fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111520101,fullrun,49265.7421875,40974.2222061,4,X020507.02+771651.1,xmm,mos1,275.399068966,295.807675632,31.2792671786,77.280848779,67905.6,292.948971666,1.65727499597,0.00714958715977,1332.28223314,1.0,5.67005,5.62956390248,5.70749994681,5.51692,5.47941964599,5.55443162255,41.2005130815,30.0303321245,52.7310224565,1.67412997987,F,T,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src4.html,0.9998,17913.5,88645.7225151,298.908962604,103.277484924,67905.6,17913.5,75772.4243035,6060.89387735,43.5756964973,54.1061226478,-0.851872219969,0.00461096841203,3185600.0,216902447.0,2.16345101243,0.00729504909455,219.470112339,-176.899390416
xmm0111520101,fullrun,40175.4648438,40174.3517586,2,X020421.45+771910.0,xmm,pn,309.958679199,327.575317383,31.0893875893,77.3194430235,443.216724259,35.1869858279,0.0110323304511,0.000875856965643,16.4631167431,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.27170333808,F,T,1.84e+21,1.8,0.3,8.0,6.19815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111520101_pi300-10000_pass1_cl_src2.html,0.9998,724.783275741,443.216724259,35.1869858279,724.783275741,,,387.646449827,-0.520029735239,318.353550173,323.520029735,-1.0,0.120732271519,1139796.0,4632887.0,0.0110323304511,0.000875856965643,136.094178082,3760.13184932
xmm0111520101,fullrun,40175.4648438,40174.3517586,4,X020436.58+771824.2,xmm,pn,298.506713867,316.99420166,31.1524259704,77.3067348723,805.795849426,46.7137834794,0.0200574698571,0.00116277628473,22.4945416409,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.34542348915,T,T,1.84e+21,1.8,0.3,8.0,7.40485e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0111520101_pi300-10000_pass1_cl_src4.html,0.9998,1283.20415057,805.795849426,46.7137834794,1283.20415057,,,618.727145749,23.7021390542,686.272854251,432.297860946,-0.926210900982,0.0911821409687,1344000.0,7461522.0,0.0200574698571,0.00116277628473,138.600287219,2532.71230254
xmm0111520101,fullrun,40175.4648438,40174.3517586,6,X020507.09+771650.9,xmm,pn,275.352737931,295.764574713,31.2795209091,77.2807965905,242107.0,517.404097394,6.02641338525,0.0128789790387,1513.16875,1.0,6.43461,6.41076747124,6.46042842094,6.37894,6.35249349446,6.40064120149,90.4021203568,74.6156281693,110.212620357,1.68515139041,F,F,1.84e+21,1.8,0.3,8.0,2.20999e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111520101_pi300-10000_pass1_cl_src6.html,0.9998,25600.0,294615.0,543.785178501,0.0,242107.0,25600.0,233584.0,12626.0,0.0,0.0,-0.897437147151,0.00271336571567,3805445.0,197576.0,7.33341017598,0.0135356304383,136.62964547,-145.39274986
xmm0111520101,fullrun,49265.7421875,40974.2222061,111,X020632.61+771218.0,xmm,mos1,209.903656006,233.302658081,31.635864245,77.2050055181,125.655557327,14.6656503687,0.00306669780565,0.00035792382574,16.1756991323,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.96859217243,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src111.html,0.9998,60.3444426726,125.655557327,14.6656503687,60.3444426726,,,97.5718386222,10.7524584064,25.4281613778,31.2475415936,-0.801476516324,0.164258027177,1332800.0,10535280.0,0.00306669780565,0.00035792382574,8088.72043011,-317.97311828
xmm0111520101,fullrun,49265.7421875,40974.2222061,115,X020400.63+771152.5,xmm,mos1,325.975524902,227.022293091,31.0026374566,77.1979195134,20.1492558996,9.23103881658,0.000491754444985,0.000225288933373,2.94374892637,0.997820782722,10.8749996871,,,10.8749996871,,,0.0,,,5.54916817901,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src115.html,0.9998,46.8507441004,20.1492558996,9.23103881658,46.8507441004,,,3.45728630067,17.3744548843,19.5427136993,25.6255451157,0.668075148403,0.530277409846,1290888.0,9974259.0,0.000491754444985,0.000225288933373,1089.47761194,-7658.79104478
xmm0111520101,fullrun,49265.7421875,40974.2222061,3,X020448.79+772534.7,xmm,mos1,289.339019775,417.525878906,31.2033079717,77.4263018664,37.4661996427,15.7224318643,0.000914384645406,0.000383715199895,2.8040090961,0.997116950621,21.7499993742,,,21.7499993742,,,0.0,,,8.65911805365,T,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src3.html,0.9998,178.533800357,37.4661996427,15.7224318643,178.533800357,,,12.2294340384,13.5722449921,74.7705659616,92.4277550079,0.0520435492623,0.579365071158,4425545.0,40603195.0,0.000914384645406,0.000383715199895,-7866.81944444,6700.94444444
xmm0111520101,fullrun,49265.7421875,40974.2222061,5,X020131.37+771855.8,xmm,mos1,438.74395752,324.954193115,30.3806958962,77.3155011532,-2.2789234477,8.59934207679,-5.56184675389e-05,0.000209872002781,-0.295991733982,0.41667021568,10.8749996871,,,10.8749996871,,,0.0,,,10.3523501788,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src5.html,0.9998,59.2789234477,-2.2789234477,8.59934207679,59.2789234477,,,-2.08430481385,-3.19461863385,22.0843048138,37.1946186339,,,1332800.0,2293321.0,-5.56184675389e-05,0.000209872002781,-11867.0175439,-7914.49122807
xmm0111520101,fullrun,49265.7421875,40974.2222061,8,X020914.95+771839.0,xmm,mos1,87.670425415,322.174713135,32.3122855692,77.3108228515,-25.5370584115,7.68954408013,-0.000623246935185,0.000187667847396,-3.06240561474,0.000698648867562,10.8749996871,,,10.8749996871,,,0.0,,,15.3771694088,F,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src8.html,0.9998,69.5370584115,-25.5370584115,7.68954408013,69.5370584115,,,-14.4173456679,-11.7685292058,31.4173456679,34.7685292058,,,1321778.0,3155370.0,-0.000623246935185,0.000187667847396,10798.9545455,12529.0909091
xmm0111520101,fullrun,49265.7421875,40974.2222061,9,X020207.97+771026.1,xmm,mos1,412.268951416,207.965805054,30.5331972301,77.1739161147,-13.235554181,7.98212002188,-0.000323021486887,0.000194808335391,-1.69137654564,0.0477309128094,10.8749996871,,,10.8749996871,,,0.0,,,10.5418988723,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src9.html,0.9998,61.235554181,-13.235554181,7.98212002188,61.235554181,,,-6.1334315795,-6.37020793782,23.1334315795,36.3702079378,,,1328000.0,10734940.0,-0.000323021486887,0.000194808335391,-3333.29166667,-13846.2291667
xmm0111520101,fullrun,49265.7421875,40974.2222061,17,X020139.70+771718.0,xmm,mos1,432.717285156,302.100738525,30.4154157196,77.2883382047,5.79903389448,9.17006731918,0.000141528834039,0.000223800888106,0.747401416673,0.793729107217,10.8749996871,,,10.8749996871,,,0.0,,,9.73896066048,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src17.html,0.9998,60.2009661055,5.79903389448,9.17006731918,60.2009661055,,,-7.13244216056,13.8538530505,25.1324421606,32.1461469495,1.0,0.925083279481,1331200.0,4555196.0,0.000141528834039,0.000223800888106,-10292.6212121,-8981.03030303
xmm0111520101,fullrun,49265.7421875,40974.2222061,10,X020131.94+771949.2,xmm,mos1,438.15020752,337.809692383,30.3830782813,77.3303315534,-8.11791924725,7.22494979899,-0.000198122595383,0.000176329150622,-1.19539070512,0.129314182797,10.8749996871,,,10.8749996871,,,0.0,,,10.5237617916,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src10.html,0.9998,46.1179192473,-8.11791924725,7.22494979899,46.1179192473,,,-7.76833449545,-1.3495847518,20.7683344955,25.3495847518,,,1005250.0,3291405.0,-0.000198122595383,0.000176329150622,-12493.7894737,-7142.26315789
xmm0111520101,fullrun,49265.7421875,40974.2222061,71,X020158.05+771810.1,xmm,mos1,418.65737915,314.349884033,30.4918881753,77.3028135625,34.7561783227,10.7851928954,0.00084824498066,0.000263218978048,4.47791411423,0.999986740984,10.8749996871,,,10.8749996871,,,0.0,,,8.7920178989,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src71.html,0.9998,60.2438216773,34.7561783227,10.7851928954,60.2438216773,,,21.9013326212,14.2248638543,23.0986673788,32.7751361457,-0.212490367538,0.301202198137,1290344.0,4133808.0,0.00084824498066,0.000263218978048,-9977.33684211,-7360.21052632
xmm0111520101,fullrun,49265.7421875,40974.2222061,32,X020129.42+772047.1,xmm,mos1,439.877380371,351.078094482,30.3725874966,77.3464225102,-11.7961850149,7.30476010646,-0.000287892835539,0.000178276968132,-1.6551068167,0.0520281162226,10.8749996871,,,10.8749996871,,,0.0,,,10.9416299917,F,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src32.html,0.9998,50.7961850149,-11.7961850149,7.30476010646,50.7961850149,,,-7.27204859831,-4.59006074788,21.2720485983,26.5900607479,,,1101494.0,6006629.0,-0.000287892835539,0.000178276968132,-13482.7948718,-6195.17948718
xmm0111520101,fullrun,49265.7421875,40974.2222061,78,X020859.46+771730.4,xmm,mos1,99.1081466675,306.873168945,32.2477403473,77.2917808514,37.4184307589,10.4207218407,0.000913218817694,0.000254323847523,5.26125584066,0.999999336738,10.8749996871,,,10.8749996871,,,0.0,,,14.4642623409,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src78.html,0.9998,50.5815692411,37.4184307589,10.4207218407,50.5815692411,,,26.6296713541,11.0173702075,21.3703286459,25.9826297925,-0.414701939356,0.295428408405,1268912.0,8253442.0,0.000913218817694,0.000254323847523,10932.7840909,10856.2840909
xmm0111520101,fullrun,49265.7421875,40974.2222061,18,X020124.02+771700.1,xmm,mos1,444.669830322,299.042541504,30.3500837712,77.2833664987,-10.8718510952,8.19374728497,-0.0002653339224,0.000199973223256,-1.38215560971,0.0907107495573,10.8749996871,,,10.8749996871,,,0.0,,,10.6019877104,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src18.html,0.9998,61.8718510952,-10.8718510952,8.19374728497,61.8718510952,,,-7.49860048677,-3.27266307128,27.4986004868,32.2726630713,,,1330380.0,6966708.0,-0.0002653339224,0.000199973223256,-10802.0392157,-9946.8627451
xmm0111520101,fullrun,49265.7421875,40974.2222061,24,X020148.09+771332.1,xmm,mos1,426.969970703,249.98197937,30.4503888429,77.225590116,-5.99243290177,9.17006731918,-0.000146248850598,0.000223800888106,-0.706252104131,0.262423873049,10.8749996871,,,10.8749996871,,,0.0,,,9.95883226541,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src24.html,0.9998,71.9924329018,-5.99243290177,9.17006731918,71.9924329018,,,0.879338579562,-5.63008594729,30.1206614204,38.6300859473,-1.0,14.5745542289,1278108.0,9462544.0,-0.000146248850598,0.000223800888106,-6772.56060606,-12145.6666667
xmm0111520101,fullrun,49265.7421875,40974.2222061,12,X020910.22+771945.8,xmm,mos1,91.5457992554,337.171264648,32.2926027926,77.3293767706,5.11605675976,9.47053717305,0.000124860375239,0.000231134031671,0.630297467126,0.758874396442,10.8749996871,,,10.8749996871,,,0.0,,,15.2602135226,F,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src12.html,0.9998,65.8839432402,5.11605675976,9.47053717305,65.8839432402,,,1.97728890537,1.48443684706,27.0227110946,35.5155631529,-0.142371780308,2.68015975267,1331200.0,5172538.0,0.000124860375239,0.000231134031671,9524.90140845,13353.1549296
xmm0111520101,fullrun,49265.7421875,40974.2222061,22,X020135.75+771359.1,xmm,mos1,436.299621582,257.818969727,30.3989658721,77.2330768799,-7.24835942317,8.46659226153,-0.000176900476273,0.000206632165437,-0.918704334741,0.197674545655,10.8749996871,,,10.8749996871,,,0.0,,,10.4198342915,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src22.html,0.9998,62.2483594232,-7.24835942317,8.46659226153,62.2483594232,,,4.36037951567,-9.39592038797,26.6396204843,32.395920388,-1.0,2.72964818803,1268764.0,9477764.0,-0.000176900476273,0.000206632165437,-7797.21818182,-12052.8
xmm0111520101,fullrun,49265.7421875,40974.2222061,84,X020152.62+771650.5,xmm,mos1,422.985961914,296.953613281,30.4692610264,77.2807054209,-9.53870246092,7.83739716559,-0.000232797645626,0.000191276288935,-1.27994538128,0.110263441341,10.8749996871,,,10.8749996871,,,0.0,,,9.03045654232,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src84.html,0.9998,55.5387024609,-9.53870246092,7.83739716559,55.5387024609,,,-3.29818232665,-4.63714345641,24.2981823267,28.6371434564,,,1331200.0,6136031.0,-0.000232797645626,0.000191276288935,-9295.45652174,-8893.82608696
xmm0111520101,fullrun,49265.7421875,40974.2222061,13,X020133.45+771826.8,xmm,mos1,437.253509521,320.022521973,30.3893759933,77.3074313896,9.26538076146,9.29156197589,0.000226127068742,0.000226766036684,1.20897186054,0.896591676287,10.8749996871,,,10.8749996871,,,0.0,,,10.185161539,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src13.html,0.9998,58.7346192385,9.26538076146,9.29156197589,58.7346192385,,,-0.00582799264689,6.2712087541,25.0058279926,33.7287912459,1.0,2.05755211816,1329600.0,2286379.0,0.000226127068742,0.000226766036684,-11543.8088235,-8166.94117647
xmm0111520101,fullrun,49265.7421875,40974.2222061,6,X020156.11+771906.0,xmm,mos1,419.985656738,329.499786377,30.4837810218,77.318337195,-12.2258840444,7.76387462923,-0.000298379893167,0.000189481928179,-1.61615874744,0.0564618854107,10.8749996871,,,10.8749996871,,,0.0,,,9.09551225191,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src6.html,0.9998,57.2258840444,-12.2258840444,7.76387462923,57.2258840444,,,-5.01254411751,-6.56587909924,23.0125441175,31.5658790992,,,1102844.0,5415367.0,-0.000298379893167,0.000189481928179,-10966.1777778,-6420.86666667
xmm0111520101,fullrun,49265.7421875,40974.2222061,16,X020131.51+771744.4,xmm,mos1,438.854125977,309.025482178,30.3812767343,77.2956569553,-2.09155443294,8.85811682275,-5.10456164958e-05,0.000216187552706,-0.263319825031,0.428532993909,10.8749996871,,,10.8749996871,,,0.0,,,10.2091621674,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0111520101_pi300-10000_pass1_cl_src16.html,0.9998,63.0915544329,-2.09155443294,8.85811682275,63.0915544329,,,-8.01536727932,4.61075280448,29.0153672793,32.3892471955,1.0,2.6626875424,1328780.0,3938433.0,-5.10456164958e-05,0.000216187552706,-11028.5737705,-8905.06557377
