fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11675,fullrun,14931.7011719,14931.7008799,1,X214121.25-635150.9,chandra,ccd7,805.953258943,858.888512805,325.338553459,-63.8641326558,777.22,28.3901954907,0.05205166516,0.00190133675087,270.24608859,1.0,0.641094,0.61141324563,0.667848482813,0.641094,,,0.0,,,2.85519309357,F,F,3.03e+20,1.8,0.3,8.0,4.51638e-13,1.0,powerlaw,3.54059e+12,0.0,4.98845157626e+20,1.54563,1.41349729886,1.68076405862,54.2325,61,,dsxf,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src1.html,0.9997,28.7832,,,,777.22,28.7832,,,,,,,,,,,4150.76574307,2538.76448363
acisf11675,fullrun,14931.7011719,14931.7008799,12,X214106.65-635525.6,chandra,ccd7,1001.80611179,422.422650407,325.277698022,-63.923777643,237.244,15.7133471928,0.0158886087251,0.0010523479005,82.4917823028,1.0,0.6031,0.541675293701,0.674576021875,0.418845,0.374292558594,0.475872125,359.67066,349.218300381,13.0496803125,1.36716347482,F,F,3.05e+20,1.8,0.3,8.0,1.20348e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src12.html,0.9997,9.66528,,,,237.244,9.66528,,,,,,,,,,,3962.7375,2097.58333333
acisf11675,fullrun,14931.7011719,14931.7008799,1,X214008.89-635127.4,chandra,ccd6,736.010581301,887.672609756,325.037035734,-63.8575985369,120.913,12.2151013094,0.00809776648142,0.000818067850031,36.3639721234,1.0,3.72949,3.20074,4.44949,3.72949,,,0.0,,,8.13322997468,F,F,3.07e+20,1.8,0.3,8.0,8.62244e-14,1.0,powerlaw,6.35085e+21,7.19699209718e+20,1.49241337822e+22,2.5225,1.55278177586,3.81570064106,9.53864,9,,dsxf,fullrun_ccd6_acisf11675_pi14-548_pass1_cl_src1.html,0.9997,28.2957,,,,120.913,28.2957,,,,,,,,,,,3176.28275862,2565.68965517
acisf11675,fullrun,14931.7011719,14931.7008799,1,X214200.61-634253.8,chandra,ccd3,482.215831301,596.602406504,325.502561885,-63.7149558492,76.8561,11.9015797271,0.00514717551914,0.000797067764437,9.54815203217,1.0,8.11189,6.42956299137,10.7376212189,4.83258,3.69409721678,6.28965066405,295.778777188,,,12.711326373,F,F,2.97e+20,1.8,0.3,8.0,7.45838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11675_pi14-548_pass1_cl_src1.html,0.9997,64.7915,,,,76.8561,64.7915,,,,,,,,,,,4660.86607143,3640.04464286
acisf11675,fullrun,14931.7011719,14931.7008799,14,X214051.35-635356.7,chandra,ccd6,165.058134959,585.780026423,325.213976658,-63.899095833,65.8087,8.37947552058,0.00440731228722,0.000561186673226,19.7916330939,1.0,0.911831,0.684260114409,1.06804019879,0.530411,0.521558336407,0.775082403203,317.39647351,304.550927804,334.704156147,2.90741342036,F,F,3.05e+20,1.8,0.3,8.0,4.76161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11675_pi14-548_pass1_cl_src14.html,0.9997,4.40691,,,,65.8087,4.40691,,,,,,,,,,,3755.06060606,2275.62121212
acisf11675,fullrun,14931.7011719,14931.7008799,10,X214115.97-635208.5,chandra,ccd7,876.879274797,822.986786585,325.316547729,-63.8690402319,51.882,7.49748491162,0.00347462083337,0.000502118601284,18.039818286,1.0,0.517797,0.440711676562,0.63526035,0.517797,,,0.0,,,2.52377438278,F,F,3.04e+20,1.8,0.3,8.0,2.66434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src10.html,0.9997,4.33028,,,,51.882,4.33028,,,,,,,,,,,4078.5,2501.53703704
acisf11675,fullrun,14931.7011719,14931.7008799,2,X214119.25-635431.2,chandra,ccd7,832.843532317,533.126046748,325.330225534,-63.9086542928,25.7828,8.11412965142,0.00172671248917,0.000543415339212,8.96490164033,0.999999999996,0.44017,0.30383738916,0.6407513125,0.44017,,,0.0,,,0.29359342456,F,F,3.04e+20,1.8,0.3,8.0,1.28444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src2.html,0.9997,40.0563,,,,25.7828,40.0563,,,,,,,,,,,4128.38235294,2209.44117647
acisf11675,fullrun,14931.7011719,14931.7008799,4,X214115.57-635402.4,chandra,ccd7,882.279408537,591.484288618,325.314865283,-63.9006788407,44.461,7.04438996649,0.00297762394211,0.000471774009172,15.4594726651,1.0,0.387791,0.322600748047,0.45732726875,0.387791,,,0.0,,,0.641828968893,F,F,3.04e+20,1.8,0.3,8.0,2.22257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src4.html,0.9997,5.16243,,,,44.461,5.16243,,,,,,,,,,,4077.44444444,2269.93333333
acisf11675,fullrun,14931.7011719,14931.7008799,13,X214003.74-635112.2,chandra,ccd6,804.82421875,917.635253906,325.015581538,-63.8533916694,35.6275482178,7.00012350082,0.00238603400066,0.000468809506856,10.7148046134,1.0,3.07400088079,,,1.96070596817,,,40.5473022461,,,8.77056561014,A,F,3.07e+20,1.8,0.3,8.0,3.05392e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11675_pi14-548_pass1_cl_src13.html,0.9997,13.3724527359,,,,,,,,,,,,,,,,3104.88095238,2591.11904762
acisf11675,fullrun,14931.7011719,14931.7008799,7,X214010.34-635558.6,chandra,ccd6,714.136788618,336.469274187,325.043076014,-63.9329418962,26.2396,6.64954885688,0.0017573091093,0.000445331208514,7.89142675254,0.999999999809,2.41432637896,1.3543618727,4.48432637896,2.41432637896,,,0.0,,,7.44466892083,F,F,3.08e+20,1.8,0.3,8.0,2.09385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11675_pi14-548_pass1_cl_src7.html,0.9997,17.9769,,,,26.2396,17.9769,,,,,,,,,,,3210.08695652,2009.7826087
acisf11675,fullrun,14931.7011719,14931.7008799,5,X214148.55-635321.0,chandra,ccd7,439.719595528,675.228304878,325.452295544,-63.8891743667,26.6412,5.65107246459,0.00178420553699,0.000378461735254,9.26337471416,0.999999999996,0.61977153167,0.50399028167,0.81477153167,0.61977153167,,,0.0,,,3.71408593197,F,F,3.02e+20,1.8,0.3,8.0,1.36747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src5.html,0.9997,5.29342,,,,26.6412,5.29342,,,,,,,,,,,4520.14285714,2360.82142857
acisf11675,fullrun,14931.7011719,14931.7008799,1,X214100.78-634236.1,chandra,ccd2,249.566894531,611.899902344,325.253259252,-63.7100254794,25.7138080597,6.92845630646,0.00172209506854,0.000464009848656,4.74679067854,0.999992199161,2.0982837868,,,1.83638256529,,,56.0381622314,,,12.193811081,F,F,3e+20,1.8,0.3,8.0,2.47315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11675_pi14-548_pass1_cl_src1.html,0.9997,22.2861919403,,,,,,,,,,,,,,,,3854.5,3660.53571429
acisf11675,fullrun,14931.7011719,14931.7008799,9,X214008.33-635416.1,chandra,ccd6,741.914780488,544.579843496,325.034727083,-63.9044836845,38.4773,7.30379353487,0.00257688928109,0.000489147296492,11.5718530231,1.0,2.36194,1.60645611389,3.48638113281,2.36194,,,0.0,,,7.57273324536,F,F,3.08e+20,1.8,0.3,8.0,3.07537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11675_pi14-548_pass1_cl_src9.html,0.9997,14.8681,,,,38.4773,14.8681,,,,,,,,,,,3183.1147541,2221.42622951
acisf11675,fullrun,14931.7011719,14931.7008799,6,X214011.65-635642.3,chandra,ccd6,696.240813008,247.771638211,325.048524086,-63.9450743109,31.1344,5.73061427772,0.00208512211948,0.00038378868996,9.36351305219,1.0,2.43276,1.49623463621,3.25806290234,2.43276,,,0.0,,,7.43892906568,F,F,3.08e+20,1.8,0.3,8.0,2.51441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11675_pi14-548_pass1_cl_src6.html,0.9997,1.70554,,,,31.1344,1.70554,,,,,,,,,,,3226.92,1925.66
acisf11675,fullrun,14931.7011719,14931.7008799,2,X214049.07-634357.8,chandra,ccd2,407.44140625,445.617675781,325.204451912,-63.7327193928,17.637752533,5.83113574982,0.00118122866843,0.000390520523069,3.25594400952,0.998380178568,5.57678540393,,,4.26091003547,,,14.3314418793,,,11.1343061688,F,F,3.01e+20,1.8,0.3,8.0,1.8621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11675_pi14-548_pass1_cl_src2.html,0.9997,16.362247467,,,,,,,,,,,,,,,,3695.73809524,3490.30952381
acisf11675,fullrun,14931.7011719,14931.7008799,3,X214032.68-634330.4,chandra,ccd2,629.242926829,501.327915244,325.136161789,-63.7251028276,21.8938,7.1581212619,0.00146626043051,0.000479390053947,4.04161396541,0.999899938747,3.07719793438,1.65673,4.36527184063,3.07719793438,,,0.0,,,12.1775856247,F,F,3.02e+20,1.8,0.3,8.0,2.72768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11675_pi14-548_pass1_cl_src3.html,0.9997,29.3449,,,,21.8938,29.3449,,,,,,,,,,,3470.03846154,3545.80769231
acisf11675,fullrun,14931.7011719,14931.7008799,8,X214124.96-635255.2,chandra,ccd7,756.225583333,728.166997967,325.354002662,-63.8819952102,17.7933,4.65437321237,0.00119164361057,0.000311710256092,6.18688367271,0.999999802833,0.344053,0.2718655,0.454053,0.344053,,,0.0,,,1.95317695497,F,F,3.03e+20,1.8,0.3,8.0,8.88927e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src8.html,0.9997,3.86989,,,,17.7933,3.86989,,,,,,,,,,,4202.55555556,2409.61111111
acisf11675,fullrun,14931.7011719,14931.7008799,11,X214156.12-635828.0,chandra,ccd7,339.790479675,51.0042378049,325.483821488,-63.9744531702,44.2179,6.64965412634,0.00296134268659,0.000445337852214,15.3749447012,1.0,1.89763039452,1.20878762109,2.47770851952,1.89763039452,,,0.0,,,5.74613315169,F,F,3.03e+20,1.8,0.3,8.0,2.82121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,44.2179,0.0,,,,,,,,,,,4633.18518519,1737.38888889
acisf11675,fullrun,14931.7011719,14931.7008799,5,X214045.70-635205.8,chandra,ccd6,241.387715447,811.04424878,325.190408867,-63.8682903969,12.5595,4.76437823855,0.000841131522227,0.000319078683089,3.77720599013,0.9995026587,0.719352,0.42898034375,1.633097,0.719352,,,0.0,,,4.29004596706,F,F,3.05e+20,1.8,0.3,8.0,9.40638e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf11675_pi14-548_pass1_cl_src5.html,0.9997,10.1398,,,,12.5595,10.1398,,,,,,,,,,,3677.85,2496.75
acisf11675,fullrun,14931.7011719,14931.7008799,3,X214118.29-635422.3,chandra,ccd7,845.756794715,551.084932927,325.326212334,-63.9062001103,15.4473,3.93030533165,0.0010345320113,0.000263219247362,5.37115926543,0.99999357989,0.731540067525,0.481267814107,1.04599256753,0.731540067525,,,0.0,,,0.328573953815,F,F,3.04e+20,1.8,0.3,8.0,7.69443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,15.4473,0.0,,,,,,,,,,,4117.64705882,2226.05882353
acisf11675,fullrun,14931.7011719,14931.7008799,2,X214054.79-635226.2,chandra,ccd6,119.207119919,769.804597561,325.228302681,-63.8739556396,13.9937,3.74081541913,0.000937178258131,0.000250527800259,4.20853437351,0.999911161872,0.838018,0.380128944366,1.07542478125,0.838018,,,0.0,,,3.30045180951,F,F,3.05e+20,1.8,0.3,8.0,1.02039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11675_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.9937,0.0,,,,,,,,,,,3797.46666667,2454.26666667
acisf11675,fullrun,14931.7011719,14931.7008799,7,X214136.47-635300.1,chandra,ccd7,601.758626016,718.086355691,325.401960847,-63.8833539958,12.1734,4.22218900572,0.000815273733848,0.000282767328413,4.23279603566,0.99985304682,0.84999,0.545630460938,1.27344675,0.315829,0.2148024375,0.524591824219,254.059846875,238.339069272,275.932233105,2.71521643063,F,F,3.03e+20,1.8,0.3,8.0,6.14988e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src7.html,0.9997,5.65348,,,,12.1734,5.65348,,,,,,,,,,,4357.75,2404.16666667
acisf11675,fullrun,14931.7011719,14931.7008799,9,X214110.54-635247.3,chandra,ccd7,949.269042969,743.730957031,325.29391917,-63.879801116,12.0389795303,3.60556674004,0.000806269817986,0.000241470581386,4.18605688053,0.99985304682,0.733409637157,,,0.492000009399,,,153.776855469,,,2.00456376782,T,F,3.04e+20,1.8,0.3,8.0,6.08802e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src9.html,0.9997,0.961020231247,,,,,,,,,,,,,,,,4010.69230769,2422.38461538
acisf11675,fullrun,14931.7011719,14931.7008799,6,X214144.23-635318.6,chandra,ccd7,497.729205285,680.282575203,325.434279117,-63.8884988315,11.0088,3.32596803953,0.000737274425682,0.000222744638488,3.82785458437,0.999616935883,0.690087377402,0.396181127402,0.975087377402,0.690087377402,,,0.0,,,3.29102281431,F,F,3.02e+20,1.8,0.3,8.0,5.62389e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src6.html,0.9997,0.0532634,,,,11.0088,0.0532634,,,,,,,,,,,4459.58333333,2367.25
acisf11675,fullrun,14931.7011719,14931.7008799,13,X214129.99-635528.4,chandra,ccd7,689.04037439,416.772922764,325.374942262,-63.924546109,10.332,3.21434285663,0.000691950165899,0.000215269557966,3.59252539475,0.999046013595,0.446289,0.330214026965,0.5576861625,0.446289,,,0.0,,,1.64422368661,F,F,3.04e+20,1.8,0.3,8.0,5.18396e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src13.html,0.9997,8.07747e-20,,,,10.332,8.07747e-20,,,,,,,,,,,4270.27272727,2096.36363636
acisf11675,fullrun,14931.7011719,14931.7008799,14,X214116.23-635551.9,chandra,ccd7,873.390695122,369.019920732,325.317623125,-63.9310823941,10.3206,3.87024547025,0.00069118571664,0.000259196014663,3.58856151656,0.999046013595,0.411774459722,0.263823951909,0.622192959722,0.411774459722,,,0.0,,,1.20332709226,F,F,3.05e+20,1.8,0.3,8.0,5.20711e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src14.html,0.9997,4.6582,,,,10.3206,4.6582,,,,,,,,,,,4094.09090909,2048.27272727
acisf11675,fullrun,14931.7011719,14931.7008799,20,X214104.38-635556.6,chandra,ccd7,1031.60009766,358.899902344,325.268263122,-63.9323876256,9.06733512878,3.16230034828,0.000607253983617,0.000211784339626,3.15279052583,0.997734534121,0.589701501668,,,0.492000009399,,,37.6692276001,,,1.88409584434,F,F,3.05e+20,1.8,0.3,8.0,4.7968e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src20.html,0.9997,0.932664752007,,,,,,,,,,,,,,,,3937.1,2038.8
acisf11675,fullrun,14931.7011719,14931.7008799,17,X214107.91-635202.7,chandra,ccd7,984.611328125,834.388671875,325.282964862,-63.867408727,8.15022373199,3.0000166893,0.000545833550859,0.000200915936148,2.83390299362,0.994880462277,0.620040065689,,,0.492000009399,,,9.53459644318,,,2.80241455327,F,F,3.04e+20,1.8,0.3,8.0,4.36093e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src17.html,0.9997,0.84977632761,,,,,,,,,,,,,,,,3965.11111111,2508.22222222
acisf11675,fullrun,14931.7011719,14931.7008799,3,X214032.77-635617.0,chandra,ccd6,413.0,299.625,325.136544969,-63.9380577376,7.65833473206,2.8284342289,0.000512890983373,0.000189424783457,2.30320536839,0.981484640174,0.573783100122,,,0.492000009399,,,100.611831665,,,5.11969451404,F,F,3.07e+20,1.8,0.3,8.0,5.81336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11675_pi14-548_pass1_cl_src3.html,0.9997,0.341665118933,,,,,,,,,,,,,,,,3516.75,1981.75
acisf11675,fullrun,14931.7011719,14931.7008799,19,X214210.32-635441.1,chandra,ccd7,147.75,511.25,325.542981438,-63.9114059291,7.0658788681,2.82844614983,0.000473213236546,0.000189425583812,2.45686694444,0.989014426316,0.931882178943,,,0.492000009399,,,133.727600098,,,5.86513072142,A,F,3.02e+20,1.8,0.3,8.0,3.75504e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src19.html,0.9997,0.934121310711,,,,,,,,,,,,,,,,4819.0,2202.25
acisf11675,fullrun,14931.7011719,14931.7008799,8,X214008.26-635519.8,chandra,ccd6,741.875,414.625,325.034403508,-63.922175342,7.03860569,2.82844805717,0.000471386709251,0.00018942571478,2.11682499896,0.981484640174,0.957783796964,,,0.791976385941,,,2.10267853737,,,7.58206156548,F,F,3.08e+20,1.8,0.3,8.0,5.62153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11675_pi14-548_pass1_cl_src8.html,0.9997,0.961394488811,,,,,,,,,,,,,,,,3186.75,2088.25
acisf11675,fullrun,14931.7011719,14931.7008799,18,X214215.71-635626.0,chandra,ccd7,76.2778320312,297.722167969,325.565447426,-63.9405520799,6.52354764938,3.00005054474,0.000436892471043,0.000200918206247,2.26829370831,0.977667046226,1.15608431545,,,0.725270289925,,,83.0395202637,,,6.69263409926,A,F,3.02e+20,1.8,0.3,8.0,3.5608e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src18.html,0.9997,2.47645235062,,,,,,,,,,,,,,,,4894.0,1993.44444444
acisf11675,fullrun,14931.7011719,14931.7008799,16,X214133.77-635245.7,chandra,ccd7,637.5,746.785644531,325.390699252,-63.8793692814,6.28620147705,2.64576721191,0.000420997006586,0.000177191279363,2.18576639981,0.977667046226,0.492000009399,,,0.492000009399,,,146.59928894,,,2.6517187209,F,F,3.03e+20,1.8,0.3,8.0,3.16637e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src16.html,0.9997,0.713798522949,,,,,,,,,,,,,,,,4323.85714286,2429.85714286
acisf11675,fullrun,14931.7011719,14931.7008799,15,X214109.60-635503.5,chandra,ccd7,961.785644531,466.785644531,325.289992143,-63.9176494907,6.25784730911,2.64576864243,0.000419098098064,0.000177191366674,2.17590741139,0.977667046226,0.492000009399,,,0.492000009399,,,24.407037735,,,0.901374648784,F,F,3.05e+20,1.8,0.3,8.0,3.15837e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11675_pi14-548_pass1_cl_src15.html,0.9997,0.742152512074,,,,,,,,,,,,,,,,4007.14285714,2144.0
