fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601780301,fullrun,10034.1318359,8832.0,1,X112716.41+190920.6,xmm,pn,301.717747126,322.08377931,171.818386441,19.1557123002,10322.0,113.919664676,1.16870471014,0.0128985127577,466.433952621,1.0,5.89238,5.8001925,5.99238,5.89238,,,0.0,,,1.72859314802,F,T,9.11213,1.8,0.3,8.0,3.59774e-12,1.0,powerlaw,57776200000.0,0.0,3.40026085997e+19,1.4306,1.40561596457,1.45588876689,897.756,658,,dsxf,fullrun_pn_xmm0601780301_pi300-10000_pass1_cl_src1.html,0.9998,2655.69,,,,10322.0,2655.69,,,,,,,,,,,99.8561965017,-242.116040194
xmm0601780301,fullrun,11614.3642578,11614.2193096,1,X112716.38+190920.1,xmm,mos1,301.817674253,321.985395402,171.818258599,19.155593411,4379.05,74.5042280679,0.377042100785,0.00641491434629,269.360084419,1.0,5.58975,5.43901703125,5.727563,5.58975,,,0.0,,,1.72684877763,F,T,9.11181,1.8,0.3,8.0,4.51158e-12,1.0,powerlaw,7.47985e+19,0.0,2.89383097309e+20,1.42207,1.3613666911,1.49580256312,325.865,252,,dsxf,fullrun_mos1_xmm0601780301_pi300-10000_pass1_cl_src1.html,0.9998,1171.83,,,,4379.05,1171.83,,,,,,,,,,,313.632584895,-210.965856374
xmm0601780301,fullrun,11619.5380859,11619.5310243,1,X112716.41+190920.4,xmm,mos2,301.723885057,322.042464368,171.818378596,19.1556623708,4254.81,75.7766454787,0.366177175082,0.0065214846206,274.658327538,1.0,5.42932,5.2618661875,5.566718,5.42932,,,0.0,,,1.72836931412,F,T,9.111965,1.8,0.3,8.0,5.14499e-12,1.0,powerlaw,1.80507e+20,0.0,4.17151000369e+20,1.38288,1.31072459479,1.45847460923,346.608,256,,dsxf,fullrun_mos2_xmm0601780301_pi300-10000_pass1_cl_src1.html,0.9998,1487.29,,,,4254.81,1487.29,,,,,,,,,,,46.7926533657,105.398843931
xmm0601780301,fullrun,10034.1318359,8832.0,2,X112655.41+190920.0,xmm,pn,370.130645752,322.038238525,171.730870195,19.1555611404,187.504684448,17.6957111359,0.0260702669621,0.0024603754282,8.47302374561,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.47220916803,F,F,9.037982,1.8,0.3,8.0,8.61894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601780301_pi300-10000_pass1_cl_src2.html,0.9998,22.6801700592,,,,,,,,,,,,,,,,5471.16203704,2326.1712963
xmm0601780301,fullrun,11614.3642578,11614.2193096,3,X112757.84+190946.6,xmm,mos1,166.764968872,327.963684082,171.99101474,19.1629507211,258.105621338,19.5394058228,0.0222229659419,0.00168234828778,15.8763549063,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.7832834382,F,F,9.261446,1.8,0.3,8.0,4.99085e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601780301_pi300-10000_pass1_cl_src3.html,0.9998,4.93271493912,,,,,,,,,,,,,,,,5872.25984252,-10555.4291339
xmm0601780301,fullrun,11619.5380859,11619.5310243,3,X112757.91+190944.8,xmm,mos2,166.552276611,327.859771729,171.991286303,19.1624527894,244.434402466,18.7648334503,0.0210364990982,0.00161493798734,15.7788348185,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.79668736687,F,F,9.261454,1.8,0.3,8.0,5.27932e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601780301_pi300-10000_pass1_cl_src3.html,0.9998,3.93803262711,,,,,,,,,,,,,,,,10447.6472868,5588.39147287
xmm0601780301,fullrun,11619.5380859,11619.5310243,2,X112750.82+190302.6,xmm,mos2,189.566635132,235.053955078,171.961751922,19.0507330073,181.325439453,16.4215641022,0.0156052192533,0.00141327167919,11.704997859,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.13329832001,F,F,9.186517,1.8,0.3,8.0,3.63882e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601780301_pi300-10000_pass1_cl_src2.html,0.9998,4.75831460953,,,,,,,,,,,,,,,,12085.9945946,-2557.35675676
xmm0601780301,fullrun,11614.3642578,11614.2193096,2,X112750.84+190259.8,xmm,mos1,189.517374713,234.596528736,171.961819257,19.049946452,82.7744,13.4339197556,0.00712698618536,0.00115667839952,5.09154254273,0.999999493826,5.32077,4.4295590625,6.78327,5.32077,,,0.0,,,9.15650909959,F,F,9.186477,1.8,0.3,8.0,2.24463e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780301_pi300-10000_pass1_cl_src2.html,0.9998,97.6958,,,,82.7744,97.6958,,,,,,,,,,,-2289.2020202,-12307.0909091
xmm0601780301,fullrun,10034.1318359,8832.0,3,X112640.79+190651.4,xmm,pn,417.773071289,288.614624023,171.669966102,19.114275235,99.5498733521,12.9354896545,0.0099211247151,0.0012891488637,4.49849262842,0.999993922717,10.8749996871,,,10.8749996871,,,0.0,,,8.68113772763,F,F,8.968107,1.8,0.3,8.0,4.8566e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601780301_pi300-10000_pass1_cl_src3.html,0.9998,19.8860187531,,,,,,,,,,,,,,,,7876.62937063,6837.48251748
xmm0601780301,fullrun,10034.1318359,8832.0,4,X112750.87+190302.9,xmm,pn,189.421866667,235.301154023,171.961942082,19.0507977726,262.711,22.1282398758,0.0297454094541,0.00250546629415,11.8714716263,1.0,5.44133,4.87258,6.14133,5.44133,,,0.0,,,9.14370031353,F,F,9.186777,1.8,0.3,8.0,2.15639e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601780301_pi300-10000_pass1_cl_src4.html,0.9998,226.948,,,,262.711,226.948,,,,,,,,,,,-11990.7296417,2259.80130293
xmm0601780301,fullrun,10034.1318359,8832.0,5,X112737.76+190018.8,xmm,pn,232.125908966,197.558390805,171.907328254,19.0052250796,112.7,16.5965659099,0.0127603809039,0.00187913489535,5.09272490413,0.999999577554,5.72204,4.689653125,6.99267,5.72204,,,0.0,,,8.74151600461,F,F,9.120168,1.8,0.3,8.0,9.43664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601780301_pi300-10000_pass1_cl_src5.html,0.9998,162.746,,,,112.7,162.746,,,,,,,,,,,-10081.147651,6838.5033557
xmm0601780301,fullrun,10034.1318359,8832.0,6,X112757.88+190946.2,xmm,pn,166.635665894,327.908660889,171.991180019,19.1628256367,612.931030273,30.3080863953,0.0610846100385,0.00302049912148,27.6973302785,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.79155965506,F,F,9.261531,1.8,0.3,8.0,3.67831e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601780301_pi300-10000_pass1_cl_src6.html,0.9998,21.484369278,,,,,,,,,,,,,,,,-10229.2380074,-5835.98892989
xmm0601780301,fullrun,10034.1318359,8832.0,7,X112732.63+191355.4,xmm,pn,248.897201538,385.085479736,171.885976371,19.2320438279,109.872825623,14.0304746628,0.0196156390011,0.00250486610457,4.96496961255,0.999999199352,10.8749996871,,,10.8749996871,,,0.0,,,7.2362726681,F,F,9.203186,1.8,0.3,8.0,7.93631e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601780301_pi300-10000_pass1_cl_src7.html,0.9998,20.9580001831,,,,,,,,,,,,,,,,-1610.15231788,-7214.51655629
xmm0601780301,fullrun,10034.1318359,8832.0,8,X112643.15+190653.0,xmm,pn,410.08706665,288.063873291,171.679794879,19.1147260636,94.9016036987,12.6486749649,0.0180356819183,0.00240383157507,4.28844508073,0.999984240492,10.8749996871,,,10.8749996871,,,0.0,,,8.12950536683,F,F,8.976631,1.8,0.3,8.0,8.07035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601780301_pi300-10000_pass1_cl_src8.html,0.9998,19.7586174011,,,,,,,,,,,,,,,,7250.63829787,6589.13475177
xmm0601780301,fullrun,10034.1318359,8832.0,9,X112704.32+190517.9,xmm,pn,341.114949425,266.307455172,171.768013385,19.0883079571,69.0186,15.3013594167,0.00781460084777,0.00173248973856,3.11883534222,0.998842935046,5.53077,4.5894646875,6.96514,5.53077,,,0.0,,,3.87306939292,F,F,9.039544,1.8,0.3,8.0,3.00231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601780301_pi300-10000_pass1_cl_src9.html,0.9998,165.113,,,,69.0186,165.113,,,,,,,,,,,1061.22340426,5617.93617021
xmm0601780301,fullrun,11614.3642578,11614.2193096,7,X112655.35+190920.7,xmm,mos1,370.320675862,322.142310345,171.730632359,19.1557602043,58.4455,12.2278779843,0.00503223707021,0.00105283693155,3.5950456866,0.999739157965,4.64486,3.8595178125,5.73751,4.64486,,,0.0,,,5.49033119723,F,F,9.037752,1.8,0.3,8.0,7.96513e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0601780301_pi300-10000_pass1_cl_src7.html,0.9998,91.0755,,,,58.4455,91.0755,,,,,,,,,,,-2257.95833333,5162.08333333
xmm0601780301,fullrun,11619.5380859,11619.5310243,4,X112732.51+191359.5,xmm,mos2,249.288345337,385.179412842,171.885476248,19.2332078232,51.073474884,9.05531597137,0.00834563467652,0.00147967925295,3.29691694652,0.999373851518,10.8749996871,,,10.8749996871,,,0.0,,,7.22816395359,F,F,9.203276,1.8,0.3,8.0,1.41657e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601780301_pi300-10000_pass1_cl_src4.html,0.9998,5.29704809189,,,,,,,,,,,,,,,,1813.72463768,7063.50724638
xmm0601780301,fullrun,11614.3642578,11614.2193096,11,X112704.25+190516.1,xmm,mos1,341.35546875,267.294647217,171.767700734,19.087793081,62.5140914917,11.0576953888,0.00802725926042,0.00141988764517,3.84530913362,0.999891770806,10.8749996871,,,10.8749996871,,,0.0,,,3.84444634344,F,F,9.039069,1.8,0.3,8.0,1.03316e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601780301_pi300-10000_pass1_cl_src11.html,0.9998,5.96458435059,,,,,,,,,,,,,,,,-5469.17977528,819.258426966
xmm0601780301,fullrun,11619.5380859,11619.5310243,8,X112655.43+190920.8,xmm,mos2,370.059037931,322.156696552,171.730967012,19.1557777756,48.5009,10.9619478196,0.00417408144162,0.000943406472001,3.13085098467,0.998836551975,4.53834,3.315215,6.59834,4.53834,,,0.0,,,5.4781814647,F,F,9.038041,1.8,0.3,8.0,6.56489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780301_pi300-10000_pass1_cl_src8.html,0.9998,71.6634,,,,48.5009,71.6634,,,,,,,,,,,-5312.98333333,-2440.25
xmm0601780301,fullrun,11614.3642578,11614.2193096,13,X112737.84+190017.7,xmm,mos1,231.871473103,197.312078161,171.907653274,19.0049272931,49.5233,10.1186758027,0.00426402432498,0.000871231920314,3.04623154993,0.998406799307,5.46063,3.9767671875,7.66917,5.46063,,,0.0,,,8.78535891832,F,F,9.120314,1.8,0.3,8.0,1.22948e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780301_pi300-10000_pass1_cl_src13.html,0.9998,52.8643,,,,49.5233,52.8643,,,,,,,,,,,-6816.68333333,-10395.8
xmm0601780301,fullrun,11619.5380859,11619.5310243,13,X112704.22+190517.1,xmm,mos2,341.443338939,266.117667894,171.767593597,19.0880785051,32.8302,10.5579638188,0.00282543109788,0.000908638975823,2.11926920938,0.980532228784,6.04197775985,,,3.43104285951,,,339.193739094,,,3.90868641811,A,F,9.03898,1.8,0.3,8.0,5.03443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780301_pi300-10000_pass1_cl_src13.html,0.9998,78.6404,,,,32.8302,78.6404,,,,,,,,,,,-978.43902439,-5771.04878049
xmm0601780301,fullrun,11614.3642578,11614.2193096,4,X112730.32+191444.3,xmm,mos1,256.421722412,396.590759277,171.876351281,19.2456334325,41.6790122986,8.5031785965,0.00528621580452,0.00107847177424,2.56372096031,0.993476758863,10.8749996871,,,10.8749996871,,,0.0,,,7.7407016026,F,F,9.201029,1.8,0.3,8.0,7.64441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601780301_pi300-10000_pass1_cl_src4.html,0.9998,5.73311519623,,,,,,,,,,,,,,,,7953.4125,-921.85
xmm0601780301,fullrun,11614.3642578,11614.2193096,5,X112732.54+191358.0,xmm,mos1,249.207794189,385.681091309,171.885579165,19.2327663897,41.621723175,8.57066249847,0.00525454059243,0.00108200451359,2.56019704459,0.993476758863,10.8749996871,,,10.8749996871,,,0.0,,,7.26269931189,F,F,9.203169,1.8,0.3,8.0,7.53014e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601780301_pi300-10000_pass1_cl_src5.html,0.9998,5.75199747086,,,,,,,,,,,,,,,,7280.9047619,-1938.08333333
xmm0601780301,fullrun,11619.5380859,11619.5310243,11,X112640.43+190650.1,xmm,mos2,418.961730957,287.019866943,171.668446336,19.1139116004,31.6682167053,6.99769163132,0.00517932046205,0.00114446878433,2.04426036331,0.977409995633,10.8749996871,,,10.8749996871,,,0.0,,,8.77717577507,F,F,8.966659,1.8,0.3,8.0,1.00987e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601780301_pi300-10000_pass1_cl_src11.html,0.9998,5.09029483795,,,,,,,,,,,,,,,,-7784.18032787,-7048.39344262
xmm0601780301,fullrun,10034.1318359,8832.0,12,X112654.93+185855.0,xmm,pn,371.778611494,178.303287356,171.728866028,18.9819543358,59.0161,14.1534130159,0.0066820750202,0.00160251469623,2.66683906135,0.995511636744,23.3094,23.2926792684,46.6188,5.25061,3.42489623722,8.42508434357,57.857408353,49.0707973862,67.076147728,10.4522490718,A,F,8.955233,1.8,0.3,8.0,4.1353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601780301_pi300-10000_pass1_cl_src12.html,0.9998,141.303,,,,59.0161,141.303,,,,,,,,,,,104.641791045,13650.2761194
xmm0601780301,fullrun,10034.1318359,8832.0,14,X112743.52+191147.2,xmm,pn,213.439300537,355.579650879,171.931330218,19.1964362789,64.8669052124,11.5168056488,0.0127193033695,0.00225825095549,2.93122718393,0.997970099011,10.8749996871,,,10.8749996871,,,0.0,,,7.42545761371,F,F,9.225833,1.8,0.3,8.0,5.71301e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601780301_pi300-10000_pass1_cl_src14.html,0.9998,20.487071991,,,,,,,,,,,,,,,,-5502.3,-6202.775
xmm0601780301,fullrun,10034.1318359,8832.0,15,X112715.71+191030.4,xmm,pn,303.99407959,339.598144531,171.815468536,19.1751236015,40.8402633667,10.1145238876,0.00627812882885,0.0015548451338,1.8455033393,0.96603775662,10.8749996871,,,10.8749996871,,,0.0,,,3.01127558263,F,F,9.118294,1.8,0.3,8.0,1.88227e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0601780301_pi300-10000_pass1_cl_src15.html,0.9998,24.3031673431,,,,,,,,,,,,,,,,915.218309859,-1532.8028169
xmm0601780301,fullrun,10034.1318359,8832.0,16,X112723.54+190939.8,xmm,pn,278.490570068,326.435882568,171.848093234,19.1610597965,74.8137283325,12.3883104324,0.010450610891,0.00173050339799,3.38070751952,0.999526147326,10.8749996871,,,10.8749996871,,,0.0,,,2.49235679343,F,F,9.139681,1.8,0.3,8.0,3.60952e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601780301_pi300-10000_pass1_cl_src16.html,0.9998,24.6565341949,,,,,,,,,,,,,,,,-1525.83216783,-1516.00699301
xmm0601780301,fullrun,10034.1318359,8832.0,17,X112727.62+190821.7,xmm,pn,265.209655762,308.234771729,171.865076629,19.1393519595,87.7008972168,12.8496780396,0.0122579094023,0.0017959929537,3.96305717276,0.999944121903,10.8749996871,,,10.8749996871,,,0.0,,,2.51151738691,F,F,9.14441,1.8,0.3,8.0,4.19181e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601780301_pi300-10000_pass1_cl_src17.html,0.9998,23.9656543732,,,,,,,,,,,,,,,,-3210.25874126,-545.20979021
xmm0601780301,fullrun,10034.1318359,8832.0,21,X112638.31+190606.8,xmm,pn,425.879241943,277.641357422,171.65961183,19.1018756846,54.4455871582,10.2433586121,0.00542603864972,0.00102085150759,2.4603052142,0.992630191489,10.8749996871,,,10.8749996871,,,0.0,,,9.36177775762,F,F,8.953839,1.8,0.3,8.0,3.0204e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601780301_pi300-10000_pass1_cl_src21.html,0.9998,20.0238494873,,,,,,,,,,,,,,,,8115.48514851,7900.95049505
xmm0601780301,fullrun,10034.1318359,8832.0,22,X112702.13+190558.4,xmm,pn,348.247481019,275.61504077,171.758889164,19.0995517046,47.4549,14.9635189712,0.00537306761396,0.00169424019806,2.14440772895,0.983528670889,4.94451711986,,,3.25460736567,,,324.836603527,,,3.96536128162,A,F,9.036912,1.8,0.3,8.0,2.62525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601780301_pi300-10000_pass1_cl_src22.html,0.9998,176.452,,,,47.4549,176.452,,,,,,,,,,,1964.578125,5154.953125
xmm0601780301,fullrun,11614.3642578,11614.2193096,12,X112729.71+190240.8,xmm,mos1,258.362701416,230.135421753,171.873804752,19.0446642658,29.4170608521,7.03905391693,0.00476444279775,0.00114005850628,1.8094751132,0.962026296714,10.8749996871,,,10.8749996871,,,0.0,,,5.74125126941,F,F,9.109504,1.8,0.3,8.0,9.24963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601780301_pi300-10000_pass1_cl_src12.html,0.9998,5.20771598816,,,,,,,,,,,,,,,,-5207.21818182,-7112.45454545
xmm0601780301,fullrun,10034.1318359,8832.0,23,X112708.18+185955.6,xmm,pn,328.5574646,192.278182983,171.784085439,18.9987715919,47.7358856201,10.0471382141,0.00475735085014,0.0010012962136,2.15710500016,0.983528670889,10.8749996871,,,10.8749996871,,,0.0,,,8.00030216179,F,F,9.013109,1.8,0.3,8.0,2.63972e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601780301_pi300-10000_pass1_cl_src23.html,0.9998,20.8556365967,,,,,,,,,,,,,,,,-2772.06542056,10910.5700935
xmm0601780301,fullrun,10034.1318359,8832.0,24,X112730.08+190245.6,xmm,pn,257.179229736,231.113372803,171.875318014,19.0460113417,74.9242401123,12.2340631485,0.0140551161021,0.00229500047863,3.3857013624,0.999526147326,10.8749996871,,,10.8749996871,,,0.0,,,5.72457335144,F,F,9.111386,1.8,0.3,8.0,6.1835e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601780301_pi300-10000_pass1_cl_src24.html,0.9998,20.108543396,,,,,,,,,,,,,,,,-6876.58064516,5206.03225806
xmm0601780301,fullrun,11619.5380859,11619.5310243,9,X112719.09+190907.1,xmm,mos2,292.980102539,318.652618408,171.829557837,19.1519676161,47.3362884521,11.2199754715,0.0044302791357,0.00105009553954,3.05567247847,0.998578756751,10.8749996871,,,10.8749996871,,,0.0,,,1.51810186135,T,F,9.119956,1.8,0.3,8.0,5.1709e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601780301_pi300-10000_pass1_cl_src9.html,0.9998,6.69180250168,,,,,,,,,,,,,,,,485.513297872,107.835106383
xmm0601780301,fullrun,11619.5380859,11619.5310243,7,X112723.32+190942.1,xmm,mos2,279.211456299,326.8777771,171.847171186,19.1616921872,42.9188041687,9.02672767639,0.00425235973671,0.000894360709935,2.77051313053,0.996315020012,10.8749996871,,,10.8749996871,,,0.0,,,2.4888771117,F,F,9.139181,1.8,0.3,8.0,4.56281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601780301_pi300-10000_pass1_cl_src7.html,0.9998,6.04228448868,,,,,,,,,,,,,,,,1622.76595745,1328.42553191
xmm0601780301,fullrun,11619.5380859,11619.5310243,10,X112727.92+190822.9,xmm,mos2,264.219912644,308.822115172,171.86634791,19.1396826701,39.875,10.7445846825,0.00343172092729,0.000924700090535,2.57402817296,0.993719801294,7.56063150263,5.16345865106,10.4017252526,7.56063150263,,,0.0,,,2.52446201545,F,F,9.144486,1.8,0.3,8.0,3.93425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780301_pi300-10000_pass1_cl_src10.html,0.9998,75.5711,,,,39.875,75.5711,,,,,,,,,,,3487.10169492,477.491525424
xmm0601780301,fullrun,11614.3642578,11614.2193096,6,X112723.64+190937.9,xmm,mos1,278.173372874,326.067501149,171.848504211,19.1605242072,51.9113,11.473216637,0.00446963537665,0.000987859964301,3.19312000326,0.999105265729,14.4708,9.10828079109,17.5393,4.67276,2.96762019711,10.0126226308,11.5179708995,351.608345875,28.7371060557,2.4522128453,F,F,9.138965,1.8,0.3,8.0,5.52141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780301_pi300-10000_pass1_cl_src6.html,0.9998,79.7234,,,,51.9113,79.7234,,,,,,,,,,,1505.70238095,-1819.27380952
xmm0601780301,fullrun,10034.1318359,8832.0,25,X112754.70+191941.2,xmm,pn,177.134399414,463.879425049,171.977905309,19.3281147706,37.6183929443,10.0044898987,0.00374904312196,0.000997045889197,1.6999123922,0.954810565514,10.8749996871,,,10.8749996871,,,0.0,,,14.8732005097,F,T,9.323401,1.8,0.3,8.0,3.08826e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601780301_pi300-10000_pass1_cl_src25.html,0.9998,16.206785202,,,,,,,,,,,,,,,,-4242.92708333,-16029.3333333
xmm0601780301,fullrun,11619.5380859,11619.5310243,15,X112737.57+190018.3,xmm,mos2,232.749489655,197.44077931,171.90653125,19.0050833238,35.8905,8.7856530776,0.00308880881568,0.000756111023185,2.31681901295,0.987778339762,8.25822,5.00832932919,12.6831338214,3.72815,2.69719,6.03140106314,356.02232053,330.605374827,17.4260642801,8.72040572938,F,F,9.119366,1.8,0.3,8.0,1.23803e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780301_pi300-10000_pass1_cl_src15.html,0.9998,41.2972,,,,35.8905,41.2972,,,,,,,,,,,10097.625,-7117.6
