fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11683,fullrun,9923.21289062,9923.21312267,1,X030004.31-104928.7,chandra,ccd3,450.555615854,1028.64777642,45.0179555647,-10.8246356912,3050.49,56.3708257878,0.307410419366,0.00568071988285,505.814363563,1.0,0.752348,0.735054665625,0.7714303,0.752348,,,0.0,,,3.72062186923,F,F,5.29e+20,1.8,0.3,8.0,4.84489e-12,1.0,powerlaw,9.60969e+20,3.4746417521e+20,1.6450399013e+21,1.05226,0.936128015544,1.17273538789,235.177,208,,dbsxf,fullrun_ccd3_acisf11683_pi14-548_pass1_cl_src1.html,0.9998,127.18,,,,3050.49,127.18,,,,,,,,,,,4560.70670927,3985.78498403
acisf11683,fullrun,9923.13183594,9923.13208201,7,X030016.76-104546.6,chandra,ccd1,841.727335255,785.023250703,45.069813014,-10.7629368861,56.8648,7.54088197315,0.00573055318961,0.000759932774646,53.2511879019,1.0,1.55875394723,,,0.773085732969,,,27.8765714001,,,5.44302354901,A,F,5.53e+20,1.8,0.3,8.0,6.90041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11683_pi14-548_pass1_cl_src7.html,0.9998,0.000100933,,,,56.8648,0.000100933,,,,,,,,,,,4470.96491228,4568.66666667
acisf11683,fullrun,9923.21289062,9923.21312267,14,X030001.96-105014.6,chandra,ccd3,520.896608333,935.29329065,45.0081694064,-10.8373952222,25.8782,5.08706202046,0.00260785020231,0.000512643681524,4.29097137285,0.999961161804,0.705432,0.598955280029,0.853573523437,0.705432,,,0.0,,,4.06473017422,F,F,5.28e+20,1.8,0.3,8.0,3.11179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11683_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,25.8782,0.0,,,,,,,,,,,4582.81481481,3870.0
acisf11683,fullrun,9923.21289062,9923.21312267,10,X025955.46-105641.8,chandra,ccd3,715.492405935,148.441512195,44.9810926437,-10.9449325744,20.6573,6.17410722291,0.00208172102726,0.000622190161855,3.42527235048,0.999428023536,2.61481,1.8692024205,3.50675177734,2.61481,,,0.0,,,10.1297392127,F,F,5.23e+20,1.8,0.3,8.0,3.15866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11683_pi14-548_pass1_cl_src10.html,0.9998,17.4623,,,,20.6573,17.4623,,,,,,,,,,,5043.77777778,3199.48148148
acisf11683,fullrun,9923.21289062,9923.21312267,2,X030003.09-104829.7,chandra,ccd3,487.104029878,1148.64702846,45.0128682571,-10.8082364228,19.5458,4.51531327817,0.0019697099443,0.00045502652568,3.24096993838,0.998496764569,0.415916,0.316663511328,0.488099628125,0.415916,,,0.0,,,2.7928633172,F,F,5.29e+20,1.8,0.3,8.0,2.26223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11683_pi14-548_pass1_cl_src2.html,0.9998,0.842254,,,,19.5458,0.842254,,,,,,,,,,,4445.15,4035.75
acisf11683,fullrun,9923.17285156,9923.17260234,13,X025950.40-104711.2,chandra,ccd2,169.084256707,506.025461382,44.9600011068,-10.786456047,18.9361,4.35156293761,0.00190827339121,0.000438525977578,21.8368759413,1.0,0.471198,0.389844524414,0.55517578125,0.471198,,,0.0,,,1.24682345823,F,F,5.23e+20,1.8,0.3,8.0,2.90205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11683_pi14-548_pass1_cl_src13.html,0.9998,2.35006e-20,,,,18.9361,2.35006e-20,,,,,,,,,,,4071.8,3859.35
acisf11683,fullrun,9923.13183594,9923.13208201,1,X030015.37-104439.9,chandra,ccd1,883.119581098,920.50995935,45.0640495336,-10.7444220247,30.2174,5.49948290296,0.00304515828311,0.000554210352803,28.2971617821,1.0,1.32532,1.08760931937,1.83241271443,0.556593,0.425548637927,0.729732164227,27.1176896825,14.9017809423,37.9762752294,5.40563419943,F,F,5.53e+20,1.8,0.3,8.0,3.94471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11683_pi14-548_pass1_cl_src1.html,0.9998,0.0269122,,,,30.2174,0.0269122,,,,,,,,,,,4337.76666667,4626.36666667
acisf11683,fullrun,9923.09179688,9923.09156168,1,X025942.15-103936.9,chandra,ccd0,1204.24959756,764.543971545,44.9256364619,-10.6602381233,14.7289,5.60733448262,0.00148430946301,0.000565080870589,6.24021907332,0.999999541125,1.5,,,1.5,,,0.96974142,,,7.63024886066,F,F,5.44e+20,1.8,0.3,8.0,2.00619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11683_pi14-548_pass1_cl_src1.html,0.9998,16.7133,,,,14.7289,16.7133,,,,,,,,,,,3215.5,4286.9
acisf11683,fullrun,9923.09179688,9923.09156168,2,X030003.74-104333.6,chandra,ccd0,557.529254065,283.476189024,45.0155816646,-10.7259861482,22.4398,4.73706660287,0.00226137452164,0.000477378663047,9.50710969329,0.999999999998,0.753516,0.637309436279,0.89236725,0.753516,,,0.0,,,3.72529035699,F,F,5.52e+20,1.8,0.3,8.0,2.65803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11683_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,22.4398,0.0,,,,,,,,,,,4008.13043478,4447.30434783
acisf11683,fullrun,9923.13183594,9923.13208201,4,X030018.42-104903.6,chandra,ccd1,791.617675781,383.970703125,45.0767322544,-10.8176769025,15.9062824249,4.12312173843,0.00160294980742,0.000415506103309,14.8954789999,1.0,1.4767246023,,,0.809096487243,,,171.157318115,,,6.30282301347,A,F,5.53e+20,1.8,0.3,8.0,1.99113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11683_pi14-548_pass1_cl_src4.html,0.9998,1.0937179327,,,,,,,,,,,,,,,,4804.35294118,4334.94117647
acisf11683,fullrun,9923.13183594,9923.13208201,3,X030007.00-104406.1,chandra,ccd1,1133.83584553,989.276085366,45.0291720258,-10.7350315885,14.6219,4.36495704446,0.00147351924117,0.000439877730794,13.6927157817,1.0,0.538481023377,0.405668523377,0.788481023377,0.538481023377,,,0.0,,,3.88321984536,F,F,5.53e+20,1.8,0.3,8.0,2.13746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11683_pi14-548_pass1_cl_src3.html,0.9998,4.43095,,,,14.6219,4.43095,,,,,,,,,,,4126.66666667,4482.4
acisf11683,fullrun,9923.09179688,9923.09156168,3,X025952.24-104343.8,chandra,ccd0,902.007205163,262.57045122,44.967665767,-10.7288452671,14.5477,3.8141447272,0.00146604018069,0.000384369310959,6.16344974933,0.999999541125,0.618008424556,0.439162288524,0.749573398188,0.618008424556,,,0.0,,,2.91576940415,F,F,5.24e+20,1.8,0.3,8.0,1.87703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11683_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,14.5477,0.0,,,,,,,,,,,3787.53333333,4179.0
acisf11683,fullrun,9923.21289062,9923.21312267,5,X025940.74-105220.6,chandra,ccd3,1155.73095703,678.807617188,44.9197569073,-10.8723756862,12.0101137161,3.6055662632,0.00121030490845,0.000363346654922,1.99144662846,0.97374152822,1.07648216111,,,0.940429091776,,,173.553131104,,,6.72368275778,F,F,5.18e+20,1.8,0.3,8.0,1.64589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11683_pi14-548_pass1_cl_src5.html,0.9998,0.989886701107,,,,,,,,,,,,,,,,4356.69230769,3221.61538462
acisf11683,fullrun,9923.13183594,9923.13208201,5,X030026.89-104813.0,chandra,ccd1,537.666748047,486.833251953,45.1120604145,-10.8036058627,11.0166530609,3.46411848068,0.0011101992568,0.000349095294951,10.3165730328,0.999999999692,1.17504910711,,,1.05798247165,,,178.341110229,,,8.04397313263,F,F,5.53e+20,1.8,0.3,8.0,1.46397e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11683_pi14-548_pass1_cl_src5.html,0.9998,0.983346581459,,,,,,,,,,,,,,,,4898.41666667,4596.0
acisf11683,fullrun,9923.21289062,9923.21312267,3,X025940.37-105317.3,chandra,ccd3,1166.91650391,563.5,44.9181970703,-10.8881340438,10.9198122025,3.46412110329,0.00110043107998,0.00034909270471,1.81065922505,0.963108977736,0.733940017893,,,0.616014028396,,,136.873077393,,,7.59268186856,F,F,5.18e+20,1.8,0.3,8.0,1.54271e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11683_pi14-548_pass1_cl_src3.html,0.9998,1.08018803596,,,,,,,,,,,,,,,,4436.91666667,3134.0
acisf11683,fullrun,9923.17285156,9923.17260234,11,X025920.75-104752.4,chandra,ccd2,1056.65380859,421.730712891,44.836443499,-10.7978761202,10.2317304611,3.60560178757,0.00103109457996,0.000363351689884,11.799104818,0.999999999452,3.6311128528,,,0.966368774278,,,74.595664978,,,8.46938699978,A,F,5.08e+20,1.8,0.3,8.0,1.53206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11683_pi14-548_pass1_cl_src11.html,0.9998,2.7682697773,,,,,,,,,,,,,,,,3541.15384615,3132.84615385
acisf11683,fullrun,9923.17285156,9923.17260234,2,X025954.17-104618.8,chandra,ccd2,55.8334960938,612.055664062,44.975687692,-10.7718974699,8.86331748962,3.00000429153,0.000893193879165,0.000302323081996,10.2210679311,0.999999991942,0.492000009399,,,0.492000009399,,,161.565048218,,,0.309101196565,F,F,5.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11683_pi14-548_pass1_cl_src2.html,0.9998,0.136682629585,,,,,,,,,,,,,,,,4068.11111111,4017.11111111
acisf11683,fullrun,9923.17285156,9923.17260234,4,X025940.68-104456.0,chandra,ccd2,459.611328125,780.277832031,44.9195194374,-10.7489015488,8.80453586578,3.00000405312,0.000887270260137,0.000302323052892,10.1532816906,0.999999991942,0.545549167565,,,0.492000009399,,,84.5385971069,,,3.84227339456,F,F,5.18e+20,1.8,0.3,8.0,1.1203e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11683_pi14-548_pass1_cl_src4.html,0.9998,0.195464119315,,,,,,,,,,,,,,,,3675.88888889,3821.22222222
acisf11683,fullrun,9923.17285156,9923.17260234,10,X025931.79-104903.8,chandra,ccd2,725.944335938,276.611083984,44.8824485942,-10.8177267023,8.13412666321,3.00001740456,0.000819710257929,0.000302324420772,9.38017410319,0.999999892066,1.61299157172,,,0.61672716556,,,113.358566284,,,6.18036367822,A,F,5.13e+20,1.8,0.3,8.0,1.1204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11683_pi14-548_pass1_cl_src10.html,0.9998,0.865873634815,,,,,,,,,,,,,,,,3879.22222222,3292.44444444
acisf11683,fullrun,9923.09179688,9923.09156168,4,X025951.08-104211.8,chandra,ccd0,936.125,449.25,44.9628518261,-10.7032638908,7.84925746918,2.82843017578,0.000791009224486,0.000285035173874,3.32550877327,0.998108462426,0.492000009399,,,0.492000009399,,,61.511932373,,,4.47629197201,F,F,5.48e+20,1.8,0.3,8.0,9.58786e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11683_pi14-548_pass1_cl_src4.html,0.9998,0.150742694736,,,,,,,,,,,,,,,,3637.75,4278.75
acisf11683,fullrun,9923.13183594,9923.13208201,6,X030024.82-104314.9,chandra,ccd1,599.625,1092.625,45.1034056754,-10.7208181311,6.92953109741,2.82844996452,0.000698320975062,0.000285036017885,6.48917718062,0.999996762479,1.38398990891,,,0.877209620067,,,129.866607666,,,8.0827600835,A,F,5.54e+20,1.8,0.3,8.0,9.22615e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11683_pi14-548_pass1_cl_src6.html,0.9998,1.07046890259,,,,,,,,,,,,,,,,4405.44444444,4958.88888889
acisf11683,fullrun,9923.13183594,9923.13208201,2,X030006.91-104424.4,chandra,ccd1,1136.0,951.666503906,45.0288022813,-10.7401032621,5.88156223297,2.44949316978,0.000592712312937,0.000246846786467,5.50780404793,0.999974091497,0.492000009399,,,0.492000009399,,,110.993606567,,,3.67715252444,F,F,5.53e+20,1.8,0.3,8.0,6.89571e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11683_pi14-548_pass1_cl_src2.html,0.9998,0.118437618017,,,,,,,,,,,,,,,,4163.0,4442.0
acisf11683,fullrun,9923.17285156,9923.17260234,9,X025934.85-104257.6,chandra,ccd2,634.333496094,1021.0,44.8952234168,-10.7159973698,5.7489657402,2.44949531555,0.000579347542953,0.00024684597156,6.62963607394,0.999985979424,0.702825032309,,,0.492000009399,,,63.3448600769,,,6.0949998961,F,F,5.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11683_pi14-548_pass1_cl_src9.html,0.9998,0.25103405118,,,,,,,,,,,,,,,,3385.5,3836.5
acisf11683,fullrun,9923.17285156,9923.17260234,3,X025931.08-104616.4,chandra,ccd2,747.299804688,616.899902344,44.8794925071,-10.7712196982,4.9259223938,2.2360701561,0.000496405991726,0.000225338211749,5.68051268265,0.999867595753,0.492000009399,,,0.492000009399,,,125.782524109,,,5.84050164523,F,F,5.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11683_pi14-548_pass1_cl_src3.html,0.9998,0.0740777701139,,,,,,,,,,,,,,,,3621.0,3500.0
acisf11683,fullrun,9923.17285156,9923.17260234,12,X025920.27-104634.7,chandra,ccd2,1071.0,579.5,44.8344578491,-10.7763134773,4.83495521545,2.44951915741,0.000487238838105,0.000246848387178,5.57561045948,0.999867595753,1.87553220612,,,1.22840940915,,,41.9192619324,,,8.48700115247,A,F,5.08e+20,1.8,0.3,8.0,7.01833e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11683_pi14-548_pass1_cl_src12.html,0.9998,1.16504478455,,,,,,,,,,,,,,,,3420.57142857,3232.0
acisf11683,fullrun,9923.17285156,9923.17260234,6,X025949.52-104412.3,chandra,ccd2,195.100097656,869.299804688,44.9563157773,-10.736739961,4.81789016724,2.23607492447,0.000485519121867,0.000225338721066,5.55593125727,0.999867595753,0.559480943401,,,0.492000009399,,,106.137825012,,,2.70733182725,F,F,5.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11683_pi14-548_pass1_cl_src6.html,0.9998,0.182109951973,,,,,,,,,,,,,,,,3782.4,4078.4
acisf11683,fullrun,9923.09179688,9923.09156168,6,X025946.62-103940.5,chandra,ccd0,1069.83349609,756.666503906,44.9442596058,-10.6612489238,5.71831989288,2.44949650764,0.000576263933908,0.000246848125244,2.42269068721,0.987961156071,0.492000009399,,,0.492000009399,,,34.7219772339,,,7.19003308331,F,F,5.45e+20,1.8,0.3,8.0,7.62257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11683_pi14-548_pass1_cl_src6.html,0.9998,0.281680107117,,,,,,,,,,,,,,,,3303.0,4398.0
acisf11683,fullrun,9923.09179688,9923.09156168,7,X030011.75-104227.3,chandra,ccd0,317.166748047,417.5,45.0489414603,-10.7075955401,5.80249071121,2.44949531555,0.000584746245295,0.000246847979724,2.45835148646,0.987961156071,0.602574510165,,,0.492000009399,,,90.0,,,5.85244641835,F,F,5.54e+20,1.8,0.3,8.0,7.26008e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11683_pi14-548_pass1_cl_src7.html,0.9998,0.197509199381,,,,,,,,,,,,,,,,4060.57142857,4718.71428571
acisf11683,fullrun,9923.17285156,9923.17260234,1,X025940.31-104626.8,chandra,ccd2,470.833496094,595.833496094,44.9179532736,-10.7741086416,2.91853427887,1.7320535183,0.000294113036944,0.000174546352355,3.36561757586,0.992642235963,0.492000009399,,,0.492000009399,,,45.0,,,3.56799777366,F,F,5.18e+20,1.8,0.3,8.0,3.54513e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11683_pi14-548_pass1_cl_src1.html,0.9998,0.081465639174,,,,,,,,,,,,,,,,3819.0,3703.0
acisf11683,fullrun,9923.17285156,9923.17260234,7,X025940.52-104327.5,chandra,ccd2,464.5,960.166503906,44.9188442302,-10.7243166305,2.89728021622,1.73205423355,0.000291971169645,0.000174546410562,3.3411076541,0.992642235963,0.602574510165,,,0.492000009399,,,180.0,,,4.69723909827,F,F,5.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11683_pi14-548_pass1_cl_src7.html,0.9998,0.10271974653,,,,,,,,,,,,,,,,3528.66666667,3942.0
acisf11683,fullrun,9923.17285156,9923.17260234,8,X025933.31-104307.3,chandra,ccd2,680.5,1001.16650391,44.8888011989,-10.7187061479,2.86703753471,1.7320536375,0.000288923474727,0.000174546352355,3.30623216843,0.992642235963,0.492000009399,,,0.492000009399,,,28.1549663544,,,6.31326247161,F,F,5.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11683_pi14-548_pass1_cl_src8.html,0.9998,0.132962375879,,,,,,,,,,,,,,,,3365.0,3789.0
acisf11683,fullrun,9923.17285156,9923.17260234,5,X025936.34-104625.3,chandra,ccd2,589.833496094,598.833496094,44.9013982316,-10.7736949892,2.86400794983,1.73205542564,0.000288618175546,0.00017454654153,3.30273848867,0.992642235963,0.543765826123,,,0.492000009399,,,34.7219772339,,,4.54405982564,F,F,5.16e+20,1.8,0.3,8.0,3.60444e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11683_pi14-548_pass1_cl_src5.html,0.9998,0.135992050171,,,,,,,,,,,,,,,,3728.0,3603.2
acisf11683,fullrun,9923.09179688,9923.09156168,10,X025957.29-104216.4,chandra,ccd0,750.100097656,439.700195312,44.9887254081,-10.7045692802,4.8462843895,2.23607206345,0.00048838451039,0.000225340249017,2.05323386553,0.972660967338,0.50848257464,,,0.492000009399,,,169.572769165,,,4.34500583939,F,F,5.5e+20,1.8,0.3,8.0,5.85366e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11683_pi14-548_pass1_cl_src10.html,0.9998,0.15371543169,,,,,,,,,,,,,,,,3757.0,4406.0
acisf11683,fullrun,9923.09179688,9923.09156168,11,X025946.59-104121.5,chandra,ccd0,1070.89990234,551.299804688,44.9441080609,-10.6893155924,4.86210155487,2.23607158661,0.000489978468977,0.000225340205361,2.05993515192,0.972660967338,0.492000009399,,,0.492000009399,,,138.562515259,,,5.5966848485,F,F,5.47e+20,1.8,0.3,8.0,6.16791e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11683_pi14-548_pass1_cl_src11.html,0.9998,0.13789857924,,,,,,,,,,,,,,,,3472.42857143,4243.85714286
acisf11683,fullrun,9923.09179688,9923.09156168,12,X025958.59-104508.2,chandra,ccd0,711.277832031,90.611328125,44.9941275459,-10.752277835,8.81333446503,3.00000452995,0.000888164155185,0.000302325584926,3.7339609766,0.999319805097,0.517074414118,,,0.492000009399,,,156.103652954,,,1.71114230417,F,F,5.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11683_pi14-548_pass1_cl_src12.html,0.9998,0.186665609479,,,,,,,,,,,,,,,,4047.55555556,4213.66666667
