fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03217,fullrun,37494.125,37494.1260772,48,X110952.66-373902.6,chandra,ccd3,533.160447154,273.846466057,167.469419254,-37.6507211137,879.333,31.7330899851,0.0234525617688,0.000846348599438,260.867271737,1.0,1.55511,1.46370375,1.65261,1.55511,,,0.0,,,6.9841828124,F,T,7.22e+20,1.8,0.3,8.0,1.86998e-13,1.0,powerlaw,5.79893e+21,4.07979316127e+21,8.06798094822e+21,6.0075,4.99548298576,7.35818407758,135.873,58,,dsxf,fullrun_ccd3_acisf03217_pi14-548_pass1_cl_src48.html,0.9997,127.656,,,,879.333,127.656,,,,,,,,,,,4921.90132248,3694.03763988
acisf03217,fullrun,37494.125,37494.1260772,4,X110958.11-373742.3,chandra,ccd3,401.118652344,436.701416016,167.492141894,-37.628408906,272.339599609,16.6733531952,0.00726352725178,0.000444692414021,80.7936109937,1.0,1.06516228899,,,0.628247448048,,,52.8178215027,,,5.27943123228,A,F,7.24e+20,1.8,0.3,8.0,8.56699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03217_pi14-548_pass1_cl_src4.html,0.9997,5.66040563583,,,,,,,,,,,,,,,,4738.64444444,3797.55925926
acisf03217,fullrun,37494.125,37494.1260772,5,X110947.07-373708.7,chandra,ccd3,668.385404472,505.217926829,167.446121031,-37.6190826458,132.679,13.4842908601,0.00353866511104,0.000359637844827,39.361207582,1.0,1.24753,1.054170625,1.52253,1.24753,,,0.0,,,6.28383111041,F,F,7.2e+20,1.8,0.3,8.0,4.34914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03217_pi14-548_pass1_cl_src5.html,0.9997,49.1471,,,,132.679,49.1471,,,,,,,,,,,4713.22988506,3520.02298851
acisf03217,fullrun,37487.9257812,37487.9261953,6,X111026.87-373620.7,chandra,ccd1,737.078408943,761.976479675,167.611973434,-37.6057490714,154.506,12.6501588923,0.00412147434947,0.000337445182655,38.8953451297,1.0,0.837006,0.720468808838,0.923731351563,0.837006,,,0.0,,,4.41366443461,F,F,7.35e+20,1.8,0.3,8.0,6.22667e-14,1.0,powerlaw,7.28367e+12,0.0,3.87643389074e+21,3.18647,2.51722209569,3.93203583729,11.4875,10,,dsxf,fullrun_ccd1_acisf03217_pi14-548_pass1_cl_src6.html,0.9997,5.52052,,,,154.506,5.52052,,,,,,,,,,,4460.65822785,4455.77848101
acisf03217,fullrun,37487.9257812,37487.9261953,3,X111045.35-374105.7,chandra,ccd1,291.280517578,181.640136719,167.688940938,-37.6849266424,128.234100342,12.8064279556,0.00342067750171,0.000341614737408,32.2816563123,1.0,4.29171164891,,,3.37152107195,,,6.05595254898,,,10.3949243076,F,T,7.47e+20,1.8,0.3,8.0,4.66111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03217_pi14-548_pass1_cl_src3.html,0.9997,35.7658920288,,,,,,,,,,,,,,,,4962.46666667,4987.53333333
acisf03217,fullrun,37494.125,37494.1260772,8,X110954.17-373604.7,chandra,ccd3,497.025844386,635.373298217,167.475704658,-37.6013165479,123.244,11.257513491,0.00328701514534,0.000300246805879,36.5621738726,1.0,0.918165490045,0.790708291847,1.0692240145,0.750901083031,0.63098360438,0.895707187387,90.0,90.0,90.0,4.52303671503,F,F,7.23e+20,1.8,0.3,8.0,3.82115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03217_pi14-548_pass1_cl_src8.html,0.9997,3.48761,,,,123.244,3.48761,,,,,,,,,,,4557.76984127,3669.73809524
acisf03217,fullrun,37484.828125,37484.8262937,8,X110959.97-373048.0,chandra,ccd2,521.199435163,260.273597561,167.499881567,-37.5133291784,118.896,11.3791432015,0.00317185224987,0.00030356749567,47.496493152,1.0,0.625823,0.559807375,0.707073,0.625823,,,0.0,,,3.27878859872,F,F,7.26e+20,1.8,0.3,8.0,3.80261e-14,1.0,powerlaw,2.98451e+14,0.0,4.67131491698e+21,1.65313,1.13381111747,2.27174941091,8.14059,7,,dsxf,fullrun_ccd2_acisf03217_pi14-548_pass1_cl_src8.html,0.9997,10.5889,,,,118.896,10.5889,,,,,,,,,,,3897.39837398,3702.42276423
acisf03217,fullrun,37487.9257812,37487.9261953,4,X111047.96-373846.8,chandra,ccd1,228.325786585,464.345648374,167.699820418,-37.646345327,85.0456,10.8286933653,0.00226861337299,0.000288858195845,21.4093819254,1.0,3.36307,2.6363605,4.067758,3.36307,,,0.0,,,9.14651280759,F,F,7.46e+20,1.8,0.3,8.0,2.94429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03217_pi14-548_pass1_cl_src4.html,0.9997,32.215,,,,85.0456,32.215,,,,,,,,,,,4672.36,5006.592
acisf03217,fullrun,37494.125,37494.1260772,12,X111008.09-373519.0,chandra,ccd3,160.703107724,728.591363821,167.533722386,-37.5885980175,68.1043,8.84962711079,0.00181640068476,0.000236027222127,20.2041580772,1.0,0.446195,0.3816246875,0.518695,0.446195,,,0.0,,,2.27680809131,F,F,7.28e+20,1.8,0.3,8.0,1.98037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03217_pi14-548_pass1_cl_src12.html,0.9997,10.2116,,,,68.1043,10.2116,,,,,,,,,,,4412.3,3985.11428571
acisf03217,fullrun,37487.9257812,37487.9261953,1,X111021.93-373610.6,chandra,ccd1,856.589859756,782.563689024,167.59135501,-37.6029448039,53.554,7.69336792309,0.00142856619646,0.000205222492285,13.4816855855,1.0,0.600499,0.497712551758,0.7347506875,0.600499,,,0.0,,,3.66596773001,F,F,7.32e+20,1.8,0.3,8.0,1.58443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03217_pi14-548_pass1_cl_src1.html,0.9997,5.63391,,,,53.554,5.63391,,,,,,,,,,,4459.875,4337.21428571
acisf03217,fullrun,37484.828125,37484.8262937,3,X110953.63-372840.5,chandra,ccd2,674.837030488,519.255595528,167.473446028,-37.4779213066,37.3304,7.6214237515,0.000995882993378,0.000203320786797,14.9127227826,1.0,0.950505,0.70923546875,1.6817525,0.950505,,,0.0,,,5.70785446835,F,T,7.25e+20,1.8,0.3,8.0,1.16938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03217_pi14-548_pass1_cl_src3.html,0.9997,20.7557,,,,37.3304,20.7557,,,,,,,,,,,3666.8,3502.6
acisf03217,fullrun,37494.125,37494.1260772,7,X110958.97-373647.9,chandra,ccd3,380.914893089,547.740463415,167.495725214,-37.6133035681,49.5858,7.25758982032,0.00132249482455,0.000193566000268,14.7103683848,1.0,0.727544918427,0.622726109299,0.832774781708,0.727544918427,,,0.0,,,4.4204586723,F,F,7.24e+20,1.8,0.3,8.0,1.52287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03217_pi14-548_pass1_cl_src7.html,0.9997,3.08681,,,,49.5858,3.08681,,,,,,,,,,,4623.26415094,3800.28301887
acisf03217,fullrun,37484.828125,37484.8262937,2,X110959.61-373028.4,chandra,ccd2,529.880693089,300.081924797,167.498389467,-37.5078880906,47.9568,7.48127462402,0.00127936793964,0.000199581767374,19.1577498216,1.0,0.706535148964,0.586793327675,0.838664055214,0.706535148964,,,0.0,,,3.56512332444,F,F,7.26e+20,1.8,0.3,8.0,1.42339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03217_pi14-548_pass1_cl_src2.html,0.9997,8.01267,,,,47.9568,8.01267,,,,,,,,,,,3860.76923077,3686.21153846
acisf03217,fullrun,37494.125,37494.1260772,6,X110952.96-373707.8,chandra,ccd3,526.133861427,507.077402894,167.470665326,-37.6188471114,40.9902,6.40235894027,0.00109324400026,0.000170756436879,12.160355226,1.0,1.27249064832,,,0.981543768694,,,91.8031905275,,,5.42692698738,F,F,7.22e+20,1.8,0.3,8.0,1.3026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03217_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,40.9902,0.0,,,,,,,,,,,4692.26829268,3661.70731707
acisf03217,fullrun,37487.9257812,37487.9261953,2,X111040.77-374202.2,chandra,ccd1,402.359674797,67.503245935,167.669870432,-37.7006147259,16.6812,7.99679310724,0.000444975523383,0.000213316619804,4.19932579432,0.999898092359,1.20453,0.975785,1.60805207422,1.20453,,,0.0,,,10.6551683351,F,F,7.46e+20,1.8,0.3,8.0,6.13633e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03217_pi14-548_pass1_cl_src2.html,0.9997,47.2675,,,,16.6812,47.2675,,,,,,,,,,,5096.42307692,4897.5
acisf03217,fullrun,37484.828125,37484.8262937,5,X111015.77-372757.3,chandra,ccd2,139.117380081,607.30725,167.565701347,-37.4659098312,41.418,7.14474072308,0.00110492775176,0.000190603657928,16.5456344483,1.0,1.44616,0.93462316333,2.06386485938,1.44616,,,0.0,,,5.26169243574,F,F,7.35e+20,1.8,0.3,8.0,1.24564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03217_pi14-548_pass1_cl_src5.html,0.9997,9.62932,,,,41.418,9.62932,,,,,,,,,,,3496.74137931,4025.93103448
acisf03217,fullrun,37484.828125,37484.8262937,4,X110957.75-372917.0,chandra,ccd2,575.048507114,445.227827236,167.490623139,-37.4880479956,36.7271,6.060288772,0.000979787382222,0.000161673382092,14.6717169093,1.0,1.00043095426,0.843986108135,1.15935905192,1.00043095426,,,0.0,,,4.72796777457,F,F,7.26e+20,1.8,0.3,8.0,1.11688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03217_pi14-548_pass1_cl_src4.html,0.9997,3.92686e-28,,,,36.7271,3.92686e-28,,,,,,,,,,,3724.64102564,3619.23076923
acisf03217,fullrun,37494.125,37494.1260772,45,X110927.75-373824.1,chandra,ccd3,1134.125,350.729248047,167.365624926,-37.6400310582,35.0317993164,6.92834806442,0.000934327661525,0.000184784890735,10.3927066443,1.0,3.36410242785,,,1.89816327002,,,68.5056686401,,,10.1429228472,A,F,7.13e+20,1.8,0.3,8.0,1.33381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03217_pi14-548_pass1_cl_src45.html,0.9997,12.9682016373,,,,,,,,,,,,,,,,4947.90196078,3086.78431373
acisf03217,fullrun,37491.0273438,37491.0261264,1,X111023.48-373108.5,chandra,ccd0,980.77102439,384.637361789,167.597822892,-37.5190188878,34.4696,6.34058041507,0.000919409854459,0.000169122708607,8.36588199909,0.999999999993,0.639843045788,0.525829080944,0.798471170788,0.639843045788,,,0.0,,,3.09968312745,F,F,7.34e+20,1.8,0.3,8.0,1.00113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03217_pi14-548_pass1_cl_src1.html,0.9997,5.73336,,,,34.4696,5.73336,,,,,,,,,,,3843.0,4270.63888889
acisf03217,fullrun,37491.0273438,37491.0261264,2,X111028.52-373000.4,chandra,ccd0,858.793378049,522.932091463,167.618822729,-37.5001079733,40.7923,6.38688499975,0.00108805715703,0.000170358031665,9.90042148071,1.0,0.8525913041,0.701217126167,0.981763935936,0.8525913041,,,0.0,,,4.60299034168,F,F,7.37e+20,1.8,0.3,8.0,1.2199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03217_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,40.7923,0.0,,,,,,,,,,,3689.13636364,4368.65909091
acisf03217,fullrun,37491.0273438,37491.0261264,3,X111034.87-372912.1,chandra,ccd0,705.041389837,621.010615854,167.645291273,-37.4866852049,28.741,6.86214980892,0.000766612368835,0.000183034999489,6.97553248474,0.999999995517,0.796895,0.36584771875,1.41674575,0.796895,,,0.0,,,6.08611647696,F,T,7.41e+20,1.8,0.3,8.0,8.93537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03217_pi14-548_pass1_cl_src3.html,0.9997,18.3481,,,,28.741,18.3481,,,,,,,,,,,3568.04761905,4502.83333333
acisf03217,fullrun,37491.0273438,37491.0261264,4,X111044.43-373246.7,chandra,ccd0,474.282646341,184.411902439,167.685145144,-37.5463143053,68.0878,8.25153319087,0.00181611221146,0.000220093910968,16.5251264992,1.0,2.0152,1.42139481223,2.56204047013,1.35341,1.02193814982,1.59447813811,0.0,346.6,0.0,6.52883313989,F,F,7.42e+20,1.8,0.3,8.0,2.16513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03217_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,68.0878,0.0,,,,,,,,,,,3959.23684211,4806.40789474
acisf03217,fullrun,37491.0273438,37491.0261264,5,X111057.62-372639.5,chandra,ccd0,154.114191057,930.167550813,167.740070238,-37.4443184714,119.682,12.9583679528,0.00319228199852,0.000345638982854,29.0472036059,1.0,4.81038,3.89940109375,5.91043,4.81038,,,0.0,,,11.1995254182,F,F,7.55e+20,1.8,0.3,8.0,4.90623e-14,1.0,powerlaw,1.55538e+13,0.0,2.43801206433e+21,1.60702,1.16673379683,2.14082313055,16.718,12,,dsxf,fullrun_ccd0_acisf03217_pi14-548_pass1_cl_src5.html,0.9997,48.2373,,,,119.682,48.2373,,,,,,,,,,,3168.84117647,4999.75294118
acisf03217,fullrun,37491.0273438,37491.0261264,6,X111029.90-372536.1,chandra,ccd0,824.536376953,1059.59082031,167.624562659,-37.4266929125,42.2306365967,7.41630649567,0.00112641986925,0.000197815505089,10.2495103661,1.0,4.0311685493,,,2.07454445415,,,178.798294067,,,8.3752281873,A,F,7.44e+20,1.8,0.3,8.0,1.41552e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03217_pi14-548_pass1_cl_src6.html,0.9997,12.7693624496,,,,,,,,,,,,,,,,3151.81481481,4314.37037037
acisf03217,fullrun,37491.0273438,37491.0261264,7,X111048.00-372645.1,chandra,ccd0,386.447265625,918.815917969,167.699994576,-37.4458595701,65.57447052,10.488360405,0.00174907105975,0.000279756553937,15.9151334081,1.0,2.35611603851,,,2.19735865022,,,41.1519737244,,,9.65183408155,F,F,7.5e+20,1.8,0.3,8.0,2.29013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03217_pi14-548_pass1_cl_src7.html,0.9997,44.42552948,,,,,,,,,,,,,,,,3219.72727273,4769.34090909
acisf03217,fullrun,37491.0273438,37491.0261264,8,X111027.85-373152.0,chandra,ccd0,875.016639268,296.067754065,167.616056262,-37.5311143606,4867.19,70.3878235208,0.129822997979,0.00187746076703,1181.28255643,1.0,0.890316,0.8748530625,0.9068098,0.890316,,,0.0,,,3.47702646253,F,F,7.35e+20,1.8,0.3,8.0,1.42757e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03217_pi14-548_pass1_cl_src8.html,0.9997,87.2557,,,,4867.19,87.2557,,,,,,,,,,,3915.99817222,4390.49634444
acisf03217,fullrun,37487.9257812,37487.9261953,5,X111026.30-374144.7,chandra,ccd1,750.928466797,103.0,167.609572115,-37.695741831,32.6667175293,6.48085355759,0.000871393014677,0.000172878426383,8.22352046235,0.999999999983,0.859258845055,,,0.631582518245,,,33.2390289307,,,9.08383839686,F,F,7.39e+20,1.8,0.3,8.0,1.14087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03217_pi14-548_pass1_cl_src5.html,0.9997,9.3332824707,,,,,,,,,,,,,,,,5111.5,4546.7
acisf03217,fullrun,37484.828125,37484.8262937,6,X111010.57-372646.4,chandra,ccd2,264.912041057,751.38149187,167.544042381,-37.4462209687,22.9624,5.5554828773,0.000612578890212,0.000148206264832,9.17300392237,0.999999999993,1.07166,0.695085292969,1.75416,1.07166,,,0.0,,,6.37876629022,F,F,7.35e+20,1.8,0.3,8.0,7.18002e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03217_pi14-548_pass1_cl_src6.html,0.9997,7.90099,,,,22.9624,7.90099,,,,,,,,,,,3370.20689655,3871.65517241
acisf03217,fullrun,37494.125,37494.1260772,20,X111000.87-373354.3,chandra,ccd3,335.24875813,900.657772358,167.503632672,-37.5650747977,30.5613,5.67150773604,0.000815097062417,0.000151264157452,9.06646623261,0.999999999998,0.538258591538,0.414684372788,0.677008591538,0.538258591538,,,0.0,,,2.2454832925,F,F,7.26e+20,1.8,0.3,8.0,8.95766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03217_pi14-548_pass1_cl_src20.html,0.9997,1.6047,,,,30.5613,1.6047,,,,,,,,,,,4267.29032258,3785.83870968
acisf03217,fullrun,37484.828125,37484.8262937,7,X111008.15-372441.0,chandra,ccd2,322.965332031,1005.75585938,167.533969657,-37.4113875306,29.2173347473,6.55756998062,0.000779444293585,0.000174939312274,11.6717209977,1.0,3.15735376477,,,2.82633471929,,,89.7358551025,,,8.48705351746,F,F,7.37e+20,1.8,0.3,8.0,9.80417e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03217_pi14-548_pass1_cl_src7.html,0.9997,13.7826652527,,,,,,,,,,,,,,,,3128.8125,3778.77083333
acisf03217,fullrun,37484.828125,37484.8262937,1,X110947.19-373032.8,chandra,ccd2,830.258932927,290.891563008,167.446637866,-37.5091111055,28.7217,5.67092849541,0.000766222103801,0.000151285988025,11.4737251662,1.0,1.36744,1.13512183215,2.045200125,0.640279,0.462103175655,0.955394792969,316.0105,298.272198731,332.629,5.48274725671,F,F,7.21e+20,1.8,0.3,8.0,9.07974e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03217_pi14-548_pass1_cl_src1.html,0.9997,3.43773,,,,28.7217,3.43773,,,,,,,,,,,3915.77419355,3391.29032258
acisf03217,fullrun,37494.125,37494.1260772,34,X110942.25-373548.7,chandra,ccd3,784.954418142,667.683926516,167.42604469,-37.596860009,26.7411,5.59887488698,0.00071320659759,0.000149326486512,7.9331468286,0.999999999885,1.5,,,1.34514712433,,,92.5602269805,,,6.39257825167,F,F,7.18e+20,1.8,0.3,8.0,8.81708e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03217_pi14-548_pass1_cl_src34.html,0.9997,4.6063,,,,26.7411,4.6063,,,,,,,,,,,4573.09677419,3381.29032258
acisf03217,fullrun,37484.828125,37484.8262937,27,X111006.90-373209.0,chandra,ccd2,353.571611789,95.7300304878,167.528757196,-37.5358250298,24.5646,5.27591224339,0.000655321631217,0.000140748044646,9.81304968781,0.999999999999,0.391545199117,0.315920199117,0.501545199117,0.391545199117,,,0.0,,,1.35366573237,F,F,7.28e+20,1.8,0.3,8.0,6.97765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03217_pi14-548_pass1_cl_src27.html,0.9997,3.27065,,,,24.5646,3.27065,,,,,,,,,,,4035.0,3895.88
acisf03217,fullrun,37484.828125,37484.8262937,12,X111011.05-372932.3,chandra,ccd2,253.391965447,414.226550813,167.546024134,-37.4922987595,22.7194,5.002762237,0.000606098137834,0.000133461485597,9.07593044777,0.999999999965,0.607614904418,0.427744433532,0.748001613402,0.607614904418,,,0.0,,,3.60689685149,F,F,7.31e+20,1.8,0.3,8.0,6.61328e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03217_pi14-548_pass1_cl_src12.html,0.9997,2.30823,,,,22.7194,2.30823,,,,,,,,,,,3703.29166667,3941.75
acisf03217,fullrun,37494.125,37494.1260772,9,X110952.71-373545.5,chandra,ccd3,532.230361789,674.511646341,167.469637571,-37.5959637783,25.0321,5.00320897025,0.000667626738782,0.000133439706946,7.42614644604,0.999999998647,0.989834735246,0.790780498185,1.20948078993,0.989834735246,,,0.0,,,4.5539170802,F,F,7.22e+20,1.8,0.3,8.0,7.77396e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03217_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,25.0321,0.0,,,,,,,,,,,4521.6,3632.32
acisf03217,fullrun,37494.125,37494.1260772,32,X111007.55-373733.2,chandra,ccd3,173.694739837,455.761219512,167.531473377,-37.6258844729,20.5566,4.80453743871,0.000548261763221,0.00012814104315,6.09842250681,0.999999601691,0.866207214943,0.666106506935,1.30780877744,0.866207214943,,,0.0,,,4.48082602983,F,F,7.27e+20,1.8,0.3,8.0,6.28148e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03217_pi14-548_pass1_cl_src32.html,0.9997,2.52698,,,,20.5566,2.52698,,,,,,,,,,,4684.30434783,4020.26086957
acisf03217,fullrun,37491.0273438,37491.0261264,9,X111022.72-373111.8,chandra,ccd0,999.132039634,377.905109756,167.594659709,-37.5199402423,21.8264,5.07582308596,0.000582176451814,0.000135387634893,5.29733698288,0.999996716421,0.699182,0.562534309189,0.870871859375,0.699182,,,0.0,,,2.95064581298,F,F,7.34e+20,1.8,0.3,8.0,6.32794e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03217_pi14-548_pass1_cl_src9.html,0.9997,3.93758,,,,21.8264,3.93758,,,,,,,,,,,3851.59090909,4246.54545455
acisf03217,fullrun,37487.9257812,37487.9261953,11,X111022.29-373702.3,chandra,ccd1,847.919354472,677.535601626,167.592859303,-37.6172980677,22.1764,5.02229628756,0.000591561636066,0.000133971149901,5.58268760911,0.999998497854,0.823243,0.505196125,0.995743,0.823243,,,0.0,,,4.43770022614,F,F,7.33e+20,1.8,0.3,8.0,6.69214e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03217_pi14-548_pass1_cl_src11.html,0.9997,3.04706,,,,22.1764,3.04706,,,,,,,,,,,4563.56521739,4359.04347826
acisf03217,fullrun,37494.125,37494.1260772,19,X110956.17-373404.4,chandra,ccd3,448.881178862,880.069219512,167.484038341,-37.5678795895,17.5053,4.94748420917,0.000466881258143,0.000131953617031,5.19320877521,0.999991500136,0.485963549371,0.370026049371,0.765963549371,0.485963549371,,,0.0,,,3.18457071502,F,F,7.24e+20,1.8,0.3,8.0,5.27639e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03217_pi14-548_pass1_cl_src19.html,0.9997,6.9723,,,,17.5053,6.9723,,,,,,,,,,,4307.7,3678.95
acisf03217,fullrun,37494.125,37494.1260772,11,X110959.04-373531.5,chandra,ccd3,379.372152439,702.912469512,167.496006227,-37.5920968709,21.2806,4.61309007066,0.000567572244968,0.000123035153503,6.31320792341,0.999999864833,0.608117466452,0.511510466291,0.800954831296,0.608117466452,,,0.0,,,3.43580885482,F,F,7.25e+20,1.8,0.3,8.0,6.39613e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03217_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,21.2806,0.0,,,,,,,,,,,4470.3,3777.6
acisf03217,fullrun,37494.125,37494.1260772,47,X110934.50-373233.1,chandra,ccd3,972.906113821,1064.93685813,167.393737897,-37.5425311381,12.1196,5.7817039011,0.000323239252775,0.000154202584966,3.59546040754,0.999280219642,1.39635,0.7502045,2.71295138672,1.39635,,,0.0,,,7.36298308583,F,F,7.16e+20,1.8,0.3,8.0,4.18095e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03217_pi14-548_pass1_cl_src47.html,0.9997,21.3085,,,,12.1196,21.3085,,,,,,,,,,,4212.91304348,3125.30434783
acisf03217,fullrun,37494.125,37494.1260772,28,X110947.54-374031.8,chandra,ccd3,656.529243902,92.5035487805,167.448090883,-37.6754884451,18.3755,4.58876127076,0.00049008919131,0.000122385910604,5.45136660605,0.99999683866,2.13853,1.50785617187,3.55478,0.955239,0.703784835937,1.966903,309.381,105.044015625,90.0,8.7762007298,F,F,7.22e+20,1.8,0.3,8.0,6.5304e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03217_pi14-548_pass1_cl_src28.html,0.9997,2.68123,,,,18.3755,2.68123,,,,,,,,,,,5113.89473684,3602.10526316
acisf03217,fullrun,37487.9257812,37487.9261953,10,X111026.73-374053.3,chandra,ccd1,740.5,207.5,167.611361178,-37.6814593059,17.9179935455,4.89905548096,0.000477967056213,0.00013068356202,4.51067623901,0.999953744169,0.492000009399,,,0.492000009399,,,90.0,,,8.30754516911,F,F,7.39e+20,1.8,0.3,8.0,6.09153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03217_pi14-548_pass1_cl_src10.html,0.9997,6.0820069313,,,,,,,,,,,,,,,,5014.16666667,4540.83333333
acisf03217,fullrun,37491.0273438,37491.0261264,10,X111036.37-373251.2,chandra,ccd0,669.33654878,175.501823171,167.651525207,-37.5475660876,20.5113,5.60180328109,0.000547100709493,0.000149417664874,4.97815801309,0.99999232174,1.15544,0.7030821875,2.15294,1.15544,,,0.0,,,4.92767521682,F,F,7.38e+20,1.8,0.3,8.0,6.25544e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03217_pi14-548_pass1_cl_src10.html,0.9997,10.8689,,,,20.5113,10.8689,,,,,,,,,,,4003.76315789,4613.71052632
acisf03217,fullrun,37491.0273438,37491.0261264,11,X111028.92-372620.6,chandra,ccd0,848.145263672,969.241699219,167.620511668,-37.4390430872,25.040096283,5.56783008575,0.000667895714287,0.000148510996951,6.07731133373,0.999999913362,1.60640917318,,,1.55640933721,,,131.13822937,,,7.62538514209,F,F,7.43e+20,1.8,0.3,8.0,8.18869e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03217_pi14-548_pass1_cl_src11.html,0.9997,5.95990419388,,,,,,,,,,,,,,,,3244.54285714,4304.57142857
acisf03217,fullrun,37491.0273438,37491.0261264,12,X111026.47-373217.0,chandra,ccd0,908.510682927,245.328056911,167.610289809,-37.5380519437,26.3468,5.70812053131,0.000702750088706,0.000152253108906,6.39445249883,0.99999996701,0.402721,0.31115596875,0.722529847656,0.402721,,,0.0,,,3.08352337663,F,F,7.35e+20,1.8,0.3,8.0,7.67984e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03217_pi14-548_pass1_cl_src12.html,0.9997,6.23584,,,,26.3468,6.23584,,,,,,,,,,,3974.05714286,4363.71428571
acisf03217,fullrun,37494.125,37494.1260772,46,X110934.78-373701.6,chandra,ccd3,964.700195312,518.75,167.394912816,-37.6171097747,16.7336597443,4.47218084335,0.000446300866315,0.000119276846817,4.96429016499,0.999991500136,1.66033393217,,,0.95524333013,,,139.186950684,,,8.25282129822,A,F,7.15e+20,1.8,0.3,8.0,5.91612e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03217_pi14-548_pass1_cl_src46.html,0.9997,3.26633954048,,,,,,,,,,,,,,,,4752.0,3225.76190476
acisf03217,fullrun,37494.125,37494.1260772,14,X110956.93-373455.3,chandra,ccd3,430.511644309,776.627331301,167.487194068,-37.5820183091,18.1352,4.25854435224,0.000483681275522,0.000113579015625,5.38007802095,0.99999683866,0.83540079607,0.632471566334,0.99475626482,0.83540079607,,,0.0,,,3.39755055471,F,F,7.24e+20,1.8,0.3,8.0,5.4617e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03217_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,18.1352,0.0,,,,,,,,,,,4406.61111111,3714.94444444