fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0511001401,fullrun,6619.69091797,6619.65289813,6,X174435.77-293002.6,xmm,mos2,324.06652832,201.425170898,266.14903674,-29.5007302778,31.2383937836,7.80001735687,0.00728658400476,0.00181941105984,2.82822258244,0.997069890745,10.8749996871,,,10.8749996871,,,0.0,,,7.27465662811,F,F,0.10447,1.8,0.3,8.0,1.11739e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511001401_pi300-10000_pass1_cl_src6.html,0.9998,6.23172092438,,,,,,,,,,,,,,,,-692.953846154,-10178.4
xmm0511001401,fullrun,6619.69091797,6619.65289813,2,X174536.10-292642.1,xmm,mos2,142.918528736,247.301471264,266.40041646,-29.4450311672,55.3697,14.4439849072,0.00836444879616,0.00218198711875,5.0129925696,0.999998798642,29.5979,23.4534210937,59.1958,3.69974,,,18.1107,14.2391026041,22.4578025754,11.6217717843,A,F,0.258517,1.8,0.3,8.0,2.64716e-13,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos2_xmm0511001401_pi300-10000_pass1_cl_src2.html,0.9998,153.259,,,,55.3697,153.259,,,,,,,,,,,14967.0793651,-5613.3015873
xmm0511001401,fullrun,6619.69091797,6619.65289813,1,X174540.18-292638.8,xmm,mos2,130.65562439,248.789886475,266.417425039,-29.4441052671,38.2074737549,8.30550289154,0.00577179119514,0.00125466626682,3.45918041883,0.999577391491,10.8749996871,,,10.8749996871,,,0.0,,,12.6854953308,F,F,0.274229,1.8,0.3,8.0,2.22158e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0511001401_pi300-10000_pass1_cl_src1.html,0.9998,3.18942856789,,,,,,,,,,,,,,,,15771.875,-5412.09722222
xmm0511001401,fullrun,5034.0859375,5033.95748848,1,X174530.16-292644.8,xmm,pn,160.755325317,246.658691406,266.375663097,-29.4457697803,27.8909416199,7.82993745804,0.00554041825391,0.00155538414625,2.49931474543,0.992545577886,10.8749996871,,,10.8749996871,,,0.0,,,10.6644388689,F,F,0.244056,1.8,0.3,8.0,1.21549e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0511001401_pi300-10000_pass1_cl_src1.html,0.9998,9.31141090393,,,,,,,,,,,,,,,,-13394.7662338,5404.38961039
xmm0511001401,fullrun,5034.0859375,5033.95748848,2,X174428.96-292901.0,xmm,pn,344.521075862,215.496710345,266.120655618,-29.4836205054,41.4225,12.1419314773,0.00822861393253,0.00241200474433,3.7118813145,0.999773780341,6.94189,4.94965539063,11.545036875,6.94189,,,0.0,,,6.88764851271,F,F,0.074301,1.8,0.3,8.0,3.38125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511001401_pi300-10000_pass1_cl_src2.html,0.9998,106.004,,,,41.4225,106.004,,,,,,,,,,,2597.13888889,8859.48611111
xmm0511001401,fullrun,5034.0859375,5033.95748848,3,X174457.75-292028.6,xmm,pn,258.027745517,333.307551724,266.240638104,-29.3412694441,30.8455,12.9706784711,0.00612748155956,0.0025766349434,2.76407351286,0.996371767761,4.97701,3.823885,8.57701,4.97701,,,0.0,,,3.86450681981,F,F,0.088864,1.8,0.3,8.0,2.57075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511001401_pi300-10000_pass1_cl_src3.html,0.9998,137.393,,,,30.8455,137.393,,,,,,,,,,,-4436.40816327,-1711.48979592
xmm0511001401,fullrun,5034.0859375,5033.95748848,4,X174408.48-292717.2,xmm,pn,405.99987793,239.833023071,266.035353777,-29.4547906628,32.4039497375,7.73874092102,0.00643690833646,0.00153726833771,2.90372661107,0.997178997494,10.8749996871,,,10.8749996871,,,0.0,,,8.88064947706,F,F,0.003904,1.8,0.3,8.0,2.85599e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0511001401_pi300-10000_pass1_cl_src4.html,0.9998,9.29787731171,,,,,,,,,,,,,,,,8071.32098765,6968.85185185
xmm0511001401,fullrun,5034.0859375,5033.95748848,5,X174508.58-291824.3,xmm,pn,225.455764771,361.644195557,266.285747858,-29.3067364361,35.4416046143,8.41775417328,0.00704032570248,0.00167215146459,3.1759316778,0.998719239853,10.8749996871,,,10.8749996871,,,0.0,,,6.99968827942,F,F,0.104689,1.8,0.3,8.0,3.31904e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511001401_pi300-10000_pass1_cl_src5.html,0.9998,11.9750900269,,,,,,,,,,,,,,,,-7092.98888889,-4319.77777778
xmm0511001401,fullrun,5034.0859375,5033.95748848,6,X174423.53-291743.8,xmm,pn,360.913132874,371.182002299,266.098062119,-29.2954883366,24.6988,12.4459149925,0.00490643811451,0.0024723918445,2.21326608029,0.985469522618,4.90837,3.047625625,9.37837,4.90837,,,0.0,,,6.96694816052,F,F,0.040658,1.8,0.3,8.0,2.01618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511001401_pi300-10000_pass1_cl_src6.html,0.9998,130.202,,,,24.6988,130.202,,,,,,,,,,,4666.54545455,-4607.0
xmm0511001401,fullrun,6619.69091797,6619.65289813,4,X174538.38-292633.2,xmm,mos2,136.07572937,249.080627441,266.409900909,-29.4425614203,33.9522018433,7.95512056351,0.00512897086344,0.00120173595143,3.07392193856,0.9982649716,10.8749996871,,,10.8749996871,,,0.0,,,12.3030457081,F,F,0.267831,1.8,0.3,8.0,1.63558e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0511001401_pi300-10000_pass1_cl_src4.html,0.9998,3.57892656326,,,,,,,,,,,,,,,,15512.5360825,-5482.84536082
xmm0511001401,fullrun,6614.50585938,6613.91882384,1,X174528.99-292528.3,xmm,mos1,164.233322144,264.496887207,266.370798198,-29.4245221275,31.3316497803,7.66212129593,0.00473680883295,0.00115838151161,3.54101607252,0.999585118516,10.8749996871,,,10.8749996871,,,0.0,,,10.0360739832,F,F,0.229365,1.8,0.3,8.0,1.18611e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511001401_pi300-10000_pass1_cl_src1.html,0.9998,4.67233324051,,,,,,,,,,,,,,,,-3916.13043478,-13181.4057971
xmm0511001401,fullrun,6614.50585938,6613.91882384,2,X174536.37-292626.3,xmm,mos1,142.100494385,250.816207886,266.401537199,-29.4406262513,24.8157520294,7.11542272568,0.00375171669011,0.00107573005104,2.80460739872,0.996848768236,10.8749996871,,,10.8749996871,,,0.0,,,11.84853783,F,F,0.260606,1.8,0.3,8.0,1.17989e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0511001401_pi300-10000_pass1_cl_src2.html,0.9998,4.47937297821,,,,,,,,,,,,,,,,-4979.25301205,-15028.5301205
xmm0511001401,fullrun,6619.69091797,6619.65289813,3,X174535.68-292711.1,xmm,mos2,144.173355103,240.339141846,266.398687278,-29.4530710825,24.6439704895,7.03615903854,0.00372282796809,0.00106291352961,2.2311849432,0.984782127044,10.8749996871,,,10.8749996871,,,0.0,,,11.9509675959,F,F,0.264972,1.8,0.3,8.0,1.1362e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0511001401_pi300-10000_pass1_cl_src3.html,0.9998,3.96847677231,,,,,,,,,,,,,,,,14723.2376238,-6094.81188119
