fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04491,fullrun,9990.27441406,9990.27468941,5,X084307.14-790452.5,chandra,ccd3,344.537455285,939.268504065,130.779760285,-79.081254385,1579.2,40.7872320708,0.158074257876,0.00408270734575,353.595225314,1.0,0.757131,0.7316114,0.7826506,0.757131,,,0.0,,,4.14941090989,F,F,7.19e+20,1.8,0.3,8.0,1.42146e-12,1.0,powerlaw,1.90443e+21,1.22783439984e+21,2.73256434675e+21,3.68162,3.28951759271,4.17634190227,163.524,89,,dsxf,fullrun_ccd3_acisf04491_pi14-548_pass1_cl_src5.html,0.9997,84.3983,,,,1579.2,84.3983,,,,,,,,,,,4632.9705702,3999.21336603
acisf04491,fullrun,9990.27441406,9990.27468941,2,X084223.68-790403.0,chandra,ccd3,595.50303252,1040.37196748,130.598670239,-79.0674971373,825.028,29.1510274261,0.0825834330482,0.00291795178071,184.730218813,1.0,0.5236934125,0.501115925928,0.544335685938,0.5236934125,,,0.0,,,2.69429841213,F,F,7.13e+20,1.8,0.3,8.0,9.24381e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04491_pi14-548_pass1_cl_src2.html,0.9997,24.7544,,,,825.028,24.7544,,,,,,,,,,,4405.69230769,3850.81370192
acisf04491,fullrun,9990.27441406,9990.27468941,1,X084312.10-790412.4,chandra,ccd3,315.59826626,1020.6669065,130.800425144,-79.0701162312,412.264,20.5471586844,0.0412667348501,0.00205672614963,92.3091324524,1.0,0.653772,0.612392016113,0.691605128125,0.653772,,,0.0,,,3.74947260373,F,F,7.21e+20,1.8,0.3,8.0,4.69049e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04491_pi14-548_pass1_cl_src1.html,0.9997,9.92173,,,,412.264,9.92173,,,,,,,,,,,4581.27577938,4067.25419664
acisf04491,fullrun,9990.27441406,9990.27468941,1,X084238.66-785442.6,chandra,ccd0,744.440534553,719.215841463,130.661084671,-78.911846423,170.001,14.1114669684,0.0170166973501,0.00141252441202,69.0290983127,1.0,1.63272,1.452798125,1.87772,1.63272,,,0.0,,,6.70196831517,F,F,7.34e+20,1.8,0.3,8.0,1.4412e-13,1.0,powerlaw,5.63174e+21,1.33810299645e+21,1.14564893697e+22,6.41437,3.79114571918,10.0,21.6966,12,,dsxf,fullrun_ccd0_acisf04491_pi14-548_pass1_cl_src1.html,0.9997,29.1325,,,,170.001,29.1325,,,,,,,,,,,3519.87179487,4575.02564103
acisf04491,fullrun,9990.27441406,9990.27468941,1,X083904.10-791427.9,chandra,ccd7,509.112304688,375.791015625,129.767091628,-79.2410920777,80.1293640137,12.8457641602,0.0080207362771,0.00128582702018,65.6558272146,1.0,11.1145965334,,,5.26945994335,,,36.0068664551,,,16.0525755954,A,F,6.69e+20,1.8,0.3,8.0,7.99954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04491_pi14-548_pass1_cl_src1.html,0.9997,84.8706359863,,,,,,,,,,,,,,,,4807.69306931,2185.73267327
acisf04491,fullrun,9990.27441406,9990.27468941,4,X084137.54-785840.7,chandra,ccd2,263.326164634,827.95722561,130.406410347,-78.9779841181,41.6502,6.87152239318,0.00416909062931,0.000687823818817,21.0738469935,1.0,0.611398,0.476288136719,0.81249175,0.611398,,,0.0,,,3.37887579354,F,F,7.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04491_pi14-548_pass1_cl_src4.html,0.9997,5.56762,,,,41.6502,5.56762,,,,,,,,,,,3713.80434783,4005.17391304
acisf04491,fullrun,9990.27441406,9990.27468941,3,X084136.98-790330.5,chandra,ccd3,865.732924797,1106.0427378,130.404086988,-79.0584680843,44.4222,6.71009187717,0.00444655888713,0.000671664588198,9.94647784824,1.0,0.631809346949,0.545322957057,0.721085620387,0.631809346949,,,0.0,,,2.99063795768,F,F,7.05e+20,1.8,0.3,8.0,5.06537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04491_pi14-548_pass1_cl_src3.html,0.9997,0.603133,,,,44.4222,0.603133,,,,,,,,,,,4197.23255814,3667.58139535
acisf04491,fullrun,9990.27441406,9990.27468941,2,X084416.34-785907.6,chandra,ccd1,766.14827561,1001.00435366,131.068087186,-78.9854418332,36.2663,6.33292033741,0.00363017623157,0.000633911286382,31.0493909138,1.0,1.2297,1.01620637488,1.49246138477,1.2297,,,0.0,,,5.94736566119,F,F,7.42e+20,1.8,0.3,8.0,4.31147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04491_pi14-548_pass1_cl_src2.html,0.9997,3.83958,,,,36.2663,3.83958,,,,,,,,,,,4287.76923077,4732.94871795
acisf04491,fullrun,9990.27441406,9990.27468941,1,X084405.98-785753.3,chandra,ccd1,825.342981504,1152.57085549,131.024931804,-78.9647921418,27.8749,5.2796685502,0.00279021651022,0.000528483271949,23.8650942275,1.0,1.3831340613,1.01608180466,1.61848879568,1.3831340613,,,0.0,,,6.11089763219,F,F,7.44e+20,1.8,0.3,8.0,3.32872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04491_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,27.8749,0.0,,,,,,,,,,,4131.13793103,4770.5862069
acisf04491,fullrun,9990.27441406,9990.27468941,1,X084028.31-785840.3,chandra,ccd2,666.842853659,826.519105691,130.117962617,-78.9778739973,24.8559,4.98556917513,0.00248801725812,0.000499043774286,12.5763965956,1.0,1.25490699205,1.08977653454,1.57576769127,1.25490699205,,,0.0,,,5.99293730996,F,F,7e+20,1.8,0.3,8.0,2.96311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04491_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.8559,0.0,,,,,,,,,,,3483.77777778,3673.55555556
acisf04491,fullrun,9990.27441406,9990.27468941,2,X084033.19-785830.0,chandra,ccd2,638.564367886,847.857223577,130.138293412,-78.9749882468,25.3136,5.07830316149,0.00253383761328,0.000508327364034,12.8079801119,1.0,1.19839112871,1.05499520219,1.40462347246,1.19839112871,,,0.0,,,5.87225360767,F,F,7.01e+20,1.8,0.3,8.0,3.00294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04491_pi14-548_pass1_cl_src2.html,0.9997,0.475563,,,,25.3136,0.475563,,,,,,,,,,,3484.92592593,3706.66666667
acisf04491,fullrun,9990.27441406,9990.27468941,4,X084053.05-790900.7,chandra,ccd3,1115.24072266,433.277832031,130.221044245,-79.150182566,22.3721599579,5.19620609283,0.00223939400166,0.000520126428455,5.00930150777,0.999994911431,4.02323471507,,,1.48310946437,,,43.7547569275,,,8.70497416333,A,F,6.91e+20,1.8,0.3,8.0,3.10614e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf04491_pi14-548_pass1_cl_src4.html,0.9997,4.62783956528,,,,,,,,,,,,,,,,4608.40740741,3079.59259259
acisf04491,fullrun,9990.27441406,9990.27468941,3,X084503.96-790006.9,chandra,ccd1,490.162723577,877.652026423,131.266517201,-79.0019240118,21.0869,4.90598308191,0.00211074773963,0.000491077052616,18.0535483703,1.0,1.5,1.29665733691,3.0,1.5,1.48000976562,3.0,0.0,359.600391217,0.0,7.88389237988,F,F,7.47e+20,1.8,0.3,8.0,2.68643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04491_pi14-548_pass1_cl_src3.html,0.9997,2.98177,,,,21.0869,2.98177,,,,,,,,,,,4551.96,4894.04
acisf04491,fullrun,9990.27441406,9990.27468941,6,X084318.43-790518.2,chandra,ccd3,279.583252033,886.816589431,130.826780781,-79.0883898185,28.1859,5.30903946115,0.00282135024219,0.000531423859784,6.31104335181,0.999999970885,1.03288,0.820097627441,1.1932105,1.03288,,,0.0,,,4.79309576135,F,F,7.19e+20,1.8,0.3,8.0,3.30855e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf04491_pi14-548_pass1_cl_src6.html,0.9997,3.19875e-21,,,,28.1859,3.19875e-21,,,,,,,,,,,4711.51612903,4026.61290323
acisf04491,fullrun,9990.27441406,9990.27468941,3,X083946.47-790002.7,chandra,ccd2,908.894262195,656.871514228,129.943611881,-79.000742997,7.05105,3.92594192519,0.000705794101174,0.000392977875969,3.56763590196,0.997623239237,0.612476153099,0.372391924584,0.862319903099,0.612476153099,,,0.0,,,7.45063103535,F,F,6.89e+20,1.8,0.3,8.0,8.95828e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04491_pi14-548_pass1_cl_src3.html,0.9997,8.36197,,,,7.05105,8.36197,,,,,,,,,,,3490.0,3368.22222222
acisf04491,fullrun,9990.27441406,9990.27468941,10,X084330.78-790207.8,chandra,ccd1,1033.36638842,636.495224183,130.878246988,-79.0354987623,13.3431,3.6528208278,0.00133561917381,0.000365640483553,11.4236943913,0.999999999977,0.628267960069,,,0.307193560989,,,89.999873374,,,3.42026510585,A,F,7.28e+20,1.8,0.3,8.0,1.49122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04491_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,13.3431,0.0,,,,,,,,,,,4437.14285714,4301.28571429
acisf04491,fullrun,9990.27441406,9990.27468941,15,X084122.01-790226.3,chandra,ccd2,351.939884146,369.164626016,130.341689478,-79.0406412023,12.1599,4.15757020386,0.00121717387265,0.000416161796219,6.15257242598,0.999999174338,0.482258,0.298718222656,0.68833775,0.482258,,,0.0,,,2.99516782016,F,F,7.04e+20,1.8,0.3,8.0,1.36871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04491_pi14-548_pass1_cl_src15.html,0.9997,5.12549,,,,12.1599,5.12549,,,,,,,,,,,4037.61538462,3669.15384615
acisf04491,fullrun,9990.27441406,9990.27468941,5,X084320.43-785933.0,chandra,ccd1,1092.05182012,951.33450813,130.835116977,-78.9925082907,13.2086,3.63436376825,0.00132215444712,0.000363792545663,11.3085422231,0.999999999977,0.523836,0.422114712891,0.638049375,0.523836,,,0.0,,,3.37136645201,F,F,7.33e+20,1.8,0.3,8.0,1.46834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04491_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.2086,0.0,,,,,,,,,,,4142.85714286,4434.42857143
acisf04491,fullrun,9990.27441406,9990.27468941,11,X084318.92-790518.2,chandra,ccd3,276.738652439,886.891791057,130.828834281,-79.088377936,12.4123,3.52310942209,0.00124244402877,0.000352655532349,2.77921100251,0.995450481311,0.641235,0.481417265625,0.801052734375,0.641235,,,0.0,,,4.81738495601,F,F,7.2e+20,1.8,0.3,8.0,1.45606e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf04491_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,12.4123,0.0,,,,,,,,,,,4710.80769231,4027.57692308
acisf04491,fullrun,9990.27441406,9990.27468941,1,X083605.09-790635.7,chandra,ccd6,966.5,454.375,129.021194442,-79.1099271489,10.9576377869,4.00010251999,0.0010968305869,0.000400399643695,13.8430021851,0.999999999996,6.82821602323,,,3.97103488116,,,79.5622253418,,,18.5661755253,A,F,6.46e+20,1.8,0.3,8.0,1.62808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04491_pi14-548_pass1_cl_src1.html,0.9997,5.0423617363,,,,,,,,,,,,,,,,3437.0,1869.57894737
acisf04491,fullrun,9990.27441406,9990.27468941,7,X084040.71-790610.9,chandra,ccd3,1188.5,777.800048828,130.169644317,-79.1030319414,9.33462810516,3.16229104996,0.000934371491894,0.000316536956234,2.09009620572,0.978846258496,1.19085624776,,,0.790972926468,,,65.4447937012,,,6.76531436763,A,F,6.91e+20,1.8,0.3,8.0,1.20687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04491_pi14-548_pass1_cl_src7.html,0.9997,0.66537219286,,,,,,,,,,,,,,,,4285.4,3204.1
acisf04491,fullrun,9990.27441406,9990.27468941,11,X084017.46-790357.7,chandra,ccd2,723.899902344,180.399902344,130.072756273,-79.0660391207,9.128033638,3.16229271889,0.000913691997994,0.000316537130857,4.61853206561,0.999940355634,1.36365761119,,,0.967379623774,,,2.87630558014,,,6.40970830791,F,F,6.89e+20,1.8,0.3,8.0,1.14325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04491_pi14-548_pass1_cl_src11.html,0.9997,0.871965944767,,,,,,,,,,,,,,,,3983.3,3256.0
acisf04491,fullrun,9990.27441406,9990.27468941,12,X084001.13-790147.9,chandra,ccd2,821.0,443.5,130.004688003,-79.0299591452,9.07653141022,3.16229534149,0.000908536778297,0.000316537392791,4.59247336557,0.999781129419,1.53306801005,,,1.11855308953,,,94.9937133789,,,6.65871443629,F,F,6.89e+20,1.8,0.3,8.0,1.13088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04491_pi14-548_pass1_cl_src12.html,0.9997,0.923468291759,,,,,,,,,,,,,,,,3709.69230769,3329.53846154
acisf04491,fullrun,9990.27441406,9990.27468941,14,X083903.20-785812.4,chandra,ccd2,1163.22705078,877.227050781,129.763326886,-78.9701243096,9.07639789581,3.3166615963,0.000908523332328,0.000331989023834,4.59240581098,0.999781129419,2.84275886816,,,2.19576475142,,,68.0874252319,,,9.93917811173,F,F,6.84e+20,1.8,0.3,8.0,1.26637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04491_pi14-548_pass1_cl_src14.html,0.9997,1.92360234261,,,,,,,,,,,,,,,,3149.90909091,3290.63636364
acisf04491,fullrun,9990.27441406,9990.27468941,9,X084512.06-790236.8,chandra,ccd1,446.277832031,571.944335938,131.300267255,-79.0435618657,8.09576511383,3.00001883507,0.000810364610516,0.000300293933833,6.93118889343,0.999998207084,1.76238814764,,,0.632893543413,,,41.896736145,,,8.24414495934,A,F,7.42e+20,1.8,0.3,8.0,1.046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04491_pi14-548_pass1_cl_src9.html,0.9997,0.904234886169,,,,,,,,,,,,,,,,4827.88888889,4741.66666667
acisf04491,fullrun,9990.27441406,9990.27468941,6,X084135.28-785935.2,chandra,ccd2,275.625,716.75,130.397004021,-78.9931084736,7.83319091797,2.82843112946,0.000784081639722,0.000283118453808,3.96337753183,0.999251208105,0.536359088177,,,0.492000009399,,,69.4954528809,,,2.79972615225,F,F,7.12e+20,1.8,0.3,8.0,8.55294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04491_pi14-548_pass1_cl_src6.html,0.9997,0.166809141636,,,,,,,,,,,,,,,,3796.875,3931.75
acisf04491,fullrun,9990.27441406,9990.27468941,7,X084002.13-790318.4,chandra,ccd2,813.356933594,259.5,130.008868194,-79.0551149008,6.40545272827,2.64576458931,0.000641168851871,0.000264834030531,3.24098157319,0.997623239237,1.09993562892,,,0.569242400553,,,86.214553833,,,6.87089017266,A,F,6.87e+20,1.8,0.3,8.0,8.14681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04491_pi14-548_pass1_cl_src7.html,0.9997,0.594547092915,,,,,,,,,,,,,,,,3871.42857143,3216.85714286
acisf04491,fullrun,9990.27441406,9990.27468941,8,X084425.39-785818.2,chandra,ccd1,712.071533203,1100.35693359,131.10577464,-78.9717330735,6.25905799866,2.64576745033,0.000626515131444,0.00026483432157,5.35869218952,0.999910611263,1.96040661361,,,0.492000009399,,,86.4374923706,,,6.68614124838,A,F,7.46e+20,1.8,0.3,8.0,7.64329e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04491_pi14-548_pass1_cl_src8.html,0.9997,0.740942060947,,,,,,,,,,,,,,,,4244.375,4832.375
acisf04491,fullrun,9990.27441406,9990.27468941,9,X084040.18-785753.1,chandra,ccd2,597.833496094,922.666503906,130.167430179,-78.9647371333,5.82847356796,2.44949388504,0.000583414745051,0.000245187868131,2.94904610727,0.993038736424,0.585529071549,,,0.492000009399,,,20.8167705536,,,5.92546441518,F,F,7.03e+20,1.8,0.3,8.0,6.89719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04491_pi14-548_pass1_cl_src9.html,0.9997,0.171526625752,,,,,,,,,,,,,,,,3452.0,3785.0
acisf04491,fullrun,9990.27441406,9990.27468941,6,X084459.55-785908.5,chandra,ccd1,514.0,996.166503906,131.248117774,-78.9856980061,5.77754640579,2.44949483871,0.000578317092732,0.000245187955443,4.9464460636,0.999910611263,0.492000009399,,,0.492000009399,,,108.725288391,,,7.8905064461,F,F,7.49e+20,1.8,0.3,8.0,7.35398e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04491_pi14-548_pass1_cl_src6.html,0.9997,0.222453579307,,,,,,,,,,,,,,,,4448.0,4942.0
acisf04491,fullrun,9990.27441406,9990.27468941,7,X084516.95-790212.1,chandra,ccd1,417.357177734,621.928466797,131.320609306,-79.0366822384,5.77407264709,2.64577913284,0.000577969418373,0.000264835485723,4.94347200526,0.999910611263,1.96001623274,,,1.41595316349,,,170.371337891,,,8.42507880066,F,F,7.44e+20,1.8,0.3,8.0,7.51762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04491_pi14-548_pass1_cl_src7.html,0.9997,1.22592711449,,,,,,,,,,,,,,,,4800.75,4799.5
acisf04491,fullrun,9990.27441406,9990.27468941,8,X084000.81-790024.7,chandra,ccd2,824.5,612.5,130.003387704,-79.0068588978,5.67470502853,2.44949817657,0.000568022893276,0.000245188275585,2.87124348754,0.993038736424,0.604436209305,,,0.492000009399,,,84.3450317383,,,6.73306651624,F,F,6.92e+20,1.8,0.3,8.0,7.0459e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04491_pi14-548_pass1_cl_src8.html,0.9997,0.32529515028,,,,,,,,,,,,,,,,3570.83333333,3420.33333333
acisf04491,fullrun,9990.27441406,9990.27468941,10,X084020.02-790421.5,chandra,ccd2,708.666503906,132.166748047,130.083432054,-79.0726488934,5.36148452759,2.44950532913,0.000536670384463,0.000245189003181,2.712762594,0.993038736424,1.24133620059,,,0.881818354763,,,82.5342941284,,,6.4711277764,F,F,6.89e+20,1.8,0.3,8.0,6.74005e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04491_pi14-548_pass1_cl_src10.html,0.9997,0.638515591621,,,,,,,,,,,,,,,,4027.83333333,3242.66666667
acisf04491,fullrun,9990.27441406,9990.27468941,4,X084345.21-790053.5,chandra,ccd1,948.300048828,786.5,130.938358585,-79.0148664307,4.91903924942,2.2360701561,0.000492382794619,0.00022382469615,4.21143520502,0.999464568154,0.492000009399,,,0.492000009399,,,2.7161295435e-08,,,4.04939464636,F,F,7.33e+20,1.8,0.3,8.0,5.53428e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04491_pi14-548_pass1_cl_src4.html,0.9997,0.0809607580304,,,,,,,,,,,,,,,,4349.0,4446.0
acisf04491,fullrun,9990.27441406,9990.27468941,13,X084352.60-790334.4,chandra,ccd1,907.5,459.300048828,130.969157365,-79.0595477813,4.90575313568,2.23607063293,0.00049105292419,0.000223824739805,4.20006029941,0.999464568154,0.492000009399,,,0.492000009399,,,90.0,,,4.89474153198,F,F,7.28e+20,1.8,0.3,8.0,5.70919e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04491_pi14-548_pass1_cl_src13.html,0.9997,0.0942467227578,,,,,,,,,,,,,,,,4655.0,4293.0
acisf04491,fullrun,9990.27441406,9990.27468941,5,X084208.47-790054.0,chandra,ccd2,82.2998046875,556.899902344,130.535286219,-79.0150092127,4.89460659027,2.23607039452,0.000489937141538,0.000223824725254,2.47653529579,0.981302044465,0.492000009399,,,0.492000009399,,,84.8475799561,,,0.74292459525,F,F,7.16e+20,1.8,0.3,8.0,5.23169e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04491_pi14-548_pass1_cl_src5.html,0.9997,0.105393365026,,,,,,,,,,,,,,,,4051.0,4000.6
acisf04491,fullrun,9990.27441406,9990.27468941,13,X084031.58-785735.2,chandra,ccd2,648.299804688,958.5,130.131598305,-78.9597883961,4.64459037781,2.2360765934,0.000464911194285,0.000223825336434,2.35003402071,0.981302044465,1.04675198361,,,0.492000009399,,,65.9936065674,,,6.43298918324,A,F,7.02e+20,1.8,0.3,8.0,5.61038e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04491_pi14-548_pass1_cl_src13.html,0.9997,0.355409711599,,,,,,,,,,,,,,,,3383.8,3754.8
acisf04491,fullrun,9990.27441406,9990.27468941,12,X084357.19-785929.5,chandra,ccd1,877.5,956.75,130.98829548,-78.9915370122,3.91049170494,2.00000286102,0.000391429872252,0.00020019497606,3.34796727574,0.997175943637,0.492000009399,,,0.492000009399,,,90.0,,,4.96249289706,F,F,7.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04491_pi14-548_pass1_cl_src12.html,0.9997,0.0895082578063,,,,,,,,,,,,,,,,4256.8,4605.8
acisf04491,fullrun,9990.27441406,9990.27468941,11,X084357.06-790259.1,chandra,ccd1,881.166748047,530.833251953,130.987765593,-79.0497476359,2.95328259468,1.73205220699,0.000295615755022,0.000173373831785,2.52845274432,0.987110672761,0.492000009399,,,0.492000009399,,,45.0,,,4.85980371108,F,F,7.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04491_pi14-548_pass1_cl_src11.html,0.9997,0.046717364341,,,,,,,,,,,,,,,,4602.66666667,4362.0
acisf04491,fullrun,9990.27441406,9990.27468941,4,X084323.58-785643.6,chandra,ccd0,482.169491667,472.617363821,130.848244025,-78.9454449463,24.7071,5.08905590459,0.00247312253067,0.000509402512536,10.0323458975,0.999999999999,1.10313,0.766015019531,1.52617625,1.10313,,,0.0,,,5.52609801351,F,F,7.38e+20,1.8,0.3,8.0,2.89873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04491_pi14-548_pass1_cl_src4.html,0.9997,1.19139,,,,24.7071,1.19139,,,,,,,,,,,3873.23076923,4649.38461538
acisf04491,fullrun,9990.27441406,9990.27468941,5,X084142.77-785243.5,chandra,ccd0,1072.83063211,961.066371951,130.428190256,-78.8787612249,22.1797,4.70953288554,0.00222013745126,0.000471413514932,9.00609226914,0.999999999983,1.68311880163,1.30137988391,2.16275150316,1.68311880163,,,0.0,,,8.84756422426,F,F,7.25e+20,1.8,0.3,8.0,2.89697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04491_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,22.1797,0.0,,,,,,,,,,,3132.75,4444.625
acisf04491,fullrun,9990.27441406,9990.27468941,6,X084338.13-785540.9,chandra,ccd0,396.387764228,599.654105691,130.908884854,-78.928024927,23.3654,4.83377699113,0.00233882445883,0.000483850302387,9.48754709511,0.999999999997,2.01545,1.72893696548,2.56078335937,2.01545,,,0.0,,,6.80598899167,F,F,7.43e+20,1.8,0.3,8.0,2.84891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04491_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,23.3654,0.0,,,,,,,,,,,3816.66666667,4795.04166667
acisf04491,fullrun,9990.27441406,9990.27468941,7,X084119.90-785447.3,chandra,ccd0,1205.72216797,708.611328125,130.332902062,-78.9131303456,8.20236682892,3.00001525879,0.000821035180707,0.000300293584587,3.33058032735,0.99844813535,1.25571178832,,,1.11530535063,,,10.0409889221,,,7.18719233359,F,F,7.16e+20,1.8,0.3,8.0,1.01299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04491_pi14-548_pass1_cl_src7.html,0.9997,0.797633111477,,,,,,,,,,,,,,,,3258.25,4180.75
acisf04491,fullrun,9990.27441406,9990.27468941,8,X084201.78-785400.2,chandra,ccd0,960.299804688,804.899902344,130.507417856,-78.9000666779,9.23633289337,3.16229248047,0.000924532418139,0.000316537101753,3.75042341719,0.999429963871,1.69491818137,,,1.1132451766,,,6.16079521179,,,7.41099066578,A,F,7.27e+20,1.8,0.3,8.0,1.15101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04491_pi14-548_pass1_cl_src8.html,0.9997,0.763667583466,,,,,,,,,,,,,,,,3320.7,4453.1
acisf04491,fullrun,9990.27441406,9990.27468941,9,X084332.77-785321.1,chandra,ccd0,425.833251953,883.348632812,130.886535686,-78.8892075524,25.5232753754,5.74464988708,0.00255481223576,0.000575024227146,10.3637548317,1.0,3.79674929624,,,2.88976034917,,,132.601593018,,,8.71816617258,F,F,7.46e+20,1.8,0.3,8.0,3.31903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04491_pi14-548_pass1_cl_src9.html,0.9997,7.47672557831,,,,,,,,,,,,,,,,3565.5,4933.29411765
acisf04491,fullrun,9990.27441406,9990.27468941,10,X084226.94-785748.0,chandra,ccd0,813.331004065,342.473713415,130.612246325,-78.9633424228,29.1971,5.40358685227,0.00292256145687,0.000540886412119,11.8555154755,1.0,0.667689,0.590579625,0.785189,0.667689,,,0.0,,,3.57075184635,F,F,7.26e+20,1.8,0.3,8.0,3.25614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04491_pi14-548_pass1_cl_src10.html,0.9997,0.00165087,,,,29.1971,0.00165087,,,,,,,,,,,3790.89655172,4300.93103448
acisf04491,fullrun,9990.27441406,9990.27468941,15,X084340.77-790423.0,chandra,ccd1,976.5,360.833251953,130.91987608,-79.0730624318,2.93394708633,1.73205316067,0.000293680350296,0.000173373933649,2.51189864982,0.987110672761,0.492000009399,,,0.492000009399,,,90.0,,,4.857624111,F,F,7.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04491_pi14-548_pass1_cl_src15.html,0.9997,0.0660528019071,,,,,,,,,,,,,,,,4681.0,4207.0
acisf04491,fullrun,9990.27441406,9990.27468941,14,X084434.00-785944.2,chandra,ccd1,663.5,925.166503906,131.141664031,-78.9956136499,2.83100152016,1.73205649853,0.000283375760773,0.000173374268343,2.42376180854,0.987110672761,0.492000009399,,,0.492000009399,,,90.0,,,6.55539052204,F,F,7.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04491_pi14-548_pass1_cl_src14.html,0.9997,0.168998375535,,,,,,,,,,,,,,,,4421.0,4777.0
