fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0411980301,fullrun,5036.65380859,5035.95061558,1,X093922.96+370942.6,xmm,pn,293.529449463,274.773742676,144.84568434,37.1618247815,2839.9519043,62.9220809937,0.656270682812,0.0145403575152,312.395518578,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.75207239414,F,F,8.582462,1.8,0.3,8.0,1.53484e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0411980301_pi300-10000_pass1_cl_src1.html,0.9998,8.57810211182,,,,,,,,,,,,,,,,154.64969954,-246.058677978
xmm0411980301,fullrun,6619.69091797,6619.11286294,1,X093923.18+370942.9,xmm,mos2,292.937303908,274.610728736,144.846588441,37.1619043454,915.613,30.8494197676,0.138328637484,0.00466065707196,167.885932852,1.0,4.65662,,,4.65662,,,0.0,,,1.74617452808,F,F,8.582322,1.8,0.3,8.0,1.55139e-12,1.0,powerlaw,4.84741e+19,0.0,5.82962455026e+20,2.70018,2.51007039966,3.10533382941,48.8014,52,,dsxf,fullrun_mos2_xmm0411980301_pi300-10000_pass1_cl_src1.html,0.9998,36.0737,,,,915.613,36.0737,,,,,,,,,,,2.52045133992,123.153737659
xmm0411980301,fullrun,6614.50585938,6612.94390512,1,X093922.91+370943.5,xmm,mos1,293.678804598,274.753891954,144.845464194,37.1620774382,651.487,29.3862723053,0.0985168764886,0.00444374754855,87.7099388118,1.0,5.29095,4.990715625,5.634075,5.29095,,,0.0,,,1.74363019841,F,F,8.582325,1.8,0.3,8.0,9.26194e-13,1.0,powerlaw,5.02945e+17,0.0,3.16040457383e+20,2.90506,2.73262207511,3.07991776084,42.9603,49,,dsxf,fullrun_mos1_xmm0411980301_pi300-10000_pass1_cl_src1.html,0.9998,212.066,,,,651.487,212.066,,,,,,,,,,,337.861313869,-187.543065693
xmm0411980301,fullrun,6619.69091797,6619.11286294,2,X093944.88+371148.2,xmm,mos2,233.325227586,303.452526437,144.937019653,37.1967141418,44.8753,9.22432111323,0.00677965042251,0.00139358784304,8.22829252373,0.999999999997,4.3021,3.35381875,6.0871,4.3021,,,0.0,,,4.72229676763,F,F,8.655208,1.8,0.3,8.0,1.11788e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980301_pi300-10000_pass1_cl_src2.html,0.9998,40.2128,,,,44.8753,40.2128,,,,,,,,,,,-3893.04081633,-4183.40816327
xmm0411980301,fullrun,6614.50585938,6612.94390512,8,X093945.01+371149.1,xmm,mos1,232.987926069,303.664933333,144.937531644,37.1969704052,36.6326,8.42424477327,0.00553952278206,0.00127390072895,4.93186065803,0.999996334922,3.83199,2.83101903418,5.453816375,3.83199,,,0.0,,,4.75147898429,F,F,8.65565,1.8,0.3,8.0,1.02046e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980301_pi300-10000_pass1_cl_src8.html,0.9998,34.3353,,,,36.6326,34.3353,,,,,,,,,,,-4006.92682927,3723.07317073
xmm0411980301,fullrun,5036.65380859,5035.95061558,2,X093854.71+371128.2,xmm,pn,371.148223877,300.311279297,144.727953576,37.191161148,44.5758171082,8.55283737183,0.00885028409777,0.00169811896883,4.9033525816,0.999997709163,10.8749996871,,,10.8749996871,,,0.0,,,5.27333192672,F,F,8.488834,1.8,0.3,8.0,4.09457e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0411980301_pi300-10000_pass1_cl_src2.html,0.9998,6.78227043152,,,,,,,,,,,,,,,,-6887.69117647,-757.161764706
xmm0411980301,fullrun,5036.65380859,5035.95061558,3,X094018.63+371056.5,xmm,pn,140.607467651,291.284515381,145.077614615,37.1823651967,48.3413734436,9.02757930756,0.00959791466333,0.00179237637738,5.31756485131,0.999999432697,10.8749996871,,,10.8749996871,,,0.0,,,11.4543670278,F,F,8.767356,1.8,0.3,8.0,5.33173e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0411980301_pi300-10000_pass1_cl_src3.html,0.9998,6.54815340042,,,,,,,,,,,,,,,,11886.0704225,6248.83098592
xmm0411980301,fullrun,5036.65380859,5035.95061558,4,X093944.95+371148.4,xmm,pn,233.144518621,303.50657931,144.937293863,37.196779257,142.043,15.4838431922,0.028205762992,0.00307465775352,15.6247704682,1.0,5.37352969468,4.57055117906,6.16415469468,5.37352969468,,,0.0,,,4.74301442083,F,F,8.65552,1.8,0.3,8.0,6.16509e-14,1.0,powerlaw,9.84127e+21,5.3935132583e+21,1.17759235932e+22,8.97581,6.09849775818,10.0,6.54654,11,,dsxf,fullrun_pn_xmm0411980301_pi300-10000_pass1_cl_src4.html,0.9998,97.7064,,,,142.043,97.7064,,,,,,,,,,,4012.86792453,4080.18238994
xmm0411980301,fullrun,5036.65380859,5035.95061558,5,X093944.47+371423.8,xmm,pn,234.502380371,339.093353271,144.935283345,37.2399435889,46.3448104858,8.8609161377,0.0145280603319,0.00277769891545,5.09794235713,0.99999855076,10.8749996871,,,10.8749996871,,,0.0,,,5.49307171656,F,F,8.654175,1.8,0.3,8.0,5.50183e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0411980301_pi300-10000_pass1_cl_src5.html,0.9998,7.11353874207,,,,,,,,,,,,,,,,2642.49450549,6924.49450549
xmm0411980301,fullrun,5036.65380859,5035.95061558,7,X093853.19+370405.1,xmm,pn,375.450788506,197.006006897,144.72162386,37.0680753837,28.1166,9.78256612551,0.00558318150952,0.0019425479008,3.09283401045,0.998304734146,4.8693,2.7618,6.6193,4.8693,,,0.0,,,9.23726242955,F,F,8.482569,1.8,0.3,8.0,3.53501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980301_pi300-10000_pass1_cl_src7.html,0.9998,67.582,,,,28.1166,67.582,,,,,,,,,,,-3803.92105263,-9256.05263158
xmm0411980301,fullrun,5036.65380859,5035.95061558,8,X093930.16+371423.2,xmm,pn,273.776641846,338.952423096,144.875672781,37.2397774567,49.7494812012,9.48572540283,0.0137686934322,0.00262527447194,5.47245710581,0.999999784324,10.8749996871,,,10.8749996871,,,0.0,,,3.43870183674,F,F,8.606718,1.8,0.3,8.0,4.6623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980301_pi300-10000_pass1_cl_src8.html,0.9998,6.88320112228,,,,,,,,,,,,,,,,-388.891566265,5557.13253012
xmm0411980301,fullrun,6619.69091797,6619.11286294,6,X093929.01+370834.4,xmm,mos2,276.904108736,258.883071264,144.870890277,37.1428959146,31.3026,7.87312517365,0.0047291305532,0.00118945508705,5.73961510126,0.999999838741,6.46959,4.600449375,9.65959,6.46959,,,0.0,,,3.26820653067,F,F,8.602303,1.8,0.3,8.0,5.24376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980301_pi300-10000_pass1_cl_src6.html,0.9998,30.6835,,,,31.3026,30.6835,,,,,,,,,,,-1833.23076923,849.512820513
xmm0411980301,fullrun,6619.69091797,6619.11286294,3,X093943.78+371430.6,xmm,mos2,236.389052874,340.798572414,144.932428338,37.2418443339,15.9551,6.00431511498,0.00241045382157,0.000907115863568,2.92551203102,0.996598043989,9.15064,5.95219219714,7.10625071272,4.91437,3.53377,7.21016831088,105.689449158,90.0,90.0,5.51502835662,F,F,8.653711,1.8,0.3,8.0,4.15768e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0411980301_pi300-10000_pass1_cl_src3.html,0.9998,20.0967,,,,15.9551,20.0967,,,,,,,,,,,-2509.54545455,-7087.5
xmm0411980301,fullrun,6614.50585938,6612.94390512,5,X093928.98+370832.0,xmm,mos1,277.009218115,258.32188046,144.870730666,37.142217857,17.8657,7.77787245974,0.00270162696207,0.00117615934135,2.40526588225,0.99106687423,4.1949031741,2.9213094241,5.6249031741,4.1949031741,,,0.0,,,3.29124377931,F,F,8.602337,1.8,0.3,8.0,3.58795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980301_pi300-10000_pass1_cl_src5.html,0.9998,42.6296,,,,17.8657,42.6296,,,,,,,,,,,1092.52380952,1690.28571429
xmm0411980301,fullrun,6614.50585938,6612.94390512,2,X093913.80+370338.3,xmm,mos1,318.758050575,190.806964138,144.80747947,37.060638015,16.9032,6.03466651937,0.00255607884491,0.000912554038658,2.27568414677,0.987645764489,7.23806,4.21988773438,10.626885,7.23806,,,0.0,,,7.95098915659,F,F,8.55144,1.8,0.3,8.0,4.0259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980301_pi300-10000_pass1_cl_src2.html,0.9998,19.514,,,,16.9032,19.514,,,,,,,,,,,7930.5,607.772727273
xmm0411980301,fullrun,6614.50585938,6612.94390512,4,X093934.06+370835.3,xmm,mos1,263.04345977,259.088790805,144.891901122,37.1431368763,16.1796,6.744160437,0.00244666019213,0.00101984405489,2.17826560776,0.983119124315,3.04175,2.19913736328,4.09914625,3.04175,,,0.0,,,3.83325014223,F,F,8.619158,1.8,0.3,8.0,3.88338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980301_pi300-10000_pass1_cl_src4.html,0.9998,29.3041,,,,16.1796,29.3041,,,,,,,,,,,584.0,2795.52941176
xmm0411980301,fullrun,6619.69091797,6619.11286294,5,X093933.81+370834.1,xmm,mos2,263.727569039,258.803355469,144.890863867,37.1427924438,18.4664,6.33390085177,0.00278985427047,0.000956908782439,3.38598162152,0.99925573044,7.63519024702,,,3.75910078094,,,167.728219113,,,3.8444985001,A,F,8.618831,1.8,0.3,8.0,3.86793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980301_pi300-10000_pass1_cl_src5.html,0.9998,21.6519,,,,18.4664,21.6519,,,,,,,,,,,-2903.15,435.55
xmm0411980301,fullrun,6614.50585938,6612.94390512,3,X094018.64+371100.2,xmm,mos1,140.565602299,292.586098851,145.077686724,37.1833839799,20.588,6.58627360501,0.00311329126619,0.000995967946921,2.77177015084,0.995493812258,8.60244,5.91509625,14.06244,8.60244,,,0.0,,,11.4335545615,F,F,8.767095,1.8,0.3,8.0,6.79345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980301_pi300-10000_pass1_cl_src3.html,0.9998,22.791,,,,20.588,22.791,,,,,,,,,,,-6229.33333333,11535.4333333
xmm0411980301,fullrun,6619.69091797,6619.11286294,7,X094019.96+370125.8,xmm,mos2,136.602142334,160.577087402,145.083175137,37.0238376478,18.7635917664,5.61807155609,0.00283451176178,0.0008486909171,3.44047442244,0.99925573044,10.8749996871,,,10.8749996871,,,0.0,,,15.4129841612,F,F,8.771096,1.8,0.3,8.0,1.17142e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0411980301_pi300-10000_pass1_cl_src7.html,0.9998,2.12510299683,,,,,,,,,,,,,,,,-16306.4782609,4068.69565217
