fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10681,fullrun,27525.3867188,27525.3868103,1,X184513.49-024130.3,chandra,ccd7,295.741296748,311.610310976,281.306189334,-2.69174498165,958.605,38.2518496285,0.0348262603823,0.00138969531274,42.6743089588,1.0,10.7338,9.96236583512,11.5707626027,6.24265,5.76591680379,6.75992208504,97.5533997811,92.3692876326,102.226402281,12.8175511785,F,T,1.78e+22,1.8,0.3,8.0,5.40932e-13,1.0,powerlaw,9.53987e+21,7.44657830908e+21,1.20750750442e+22,1.81872,1.51587070936,2.15150315411,134.369,108,,dsxf,fullrun_ccd7_acisf10681_pi14-548_pass1_cl_src1.html,0.9997,504.599,,,,958.605,504.599,,,,,,,,,,,4665.66983895,2547.41874085
acisf10681,fullrun,27525.3867188,27525.3868103,2,X184556.98-023204.7,chandra,ccd2,441.057813008,818.335178862,281.487431964,-2.53463369516,149.974,14.4658183315,0.00544857307476,0.000525544882882,40.14979474,1.0,1.62266,1.31449349609,1.9513709375,1.62266,,,0.0,,,6.97788354677,F,F,1.82e+22,1.8,0.3,8.0,1.37784e-13,1.0,powerlaw,4.23977e+22,1.34819577473e+22,8.05027738526e+22,1.89277,0.636794400761,3.3520363732,18.9952,15,,dsxf,fullrun_ccd2_acisf10681_pi14-548_pass1_cl_src2.html,0.9997,59.2859,,,,149.974,59.2859,,,,,,,,,,,3322.2628866,3685.53608247
acisf10681,fullrun,27522.1875,27522.1868791,1,X184604.07-023921.3,chandra,ccd3,66.1604729675,966.923835163,281.516966913,-2.65591340852,154.892,13.1195655416,0.00562791737703,0.000476692346219,60.0805412528,1.0,0.48726,0.434564937524,0.546426385938,0.48726,,,0.0,,,0.51215854808,F,T,1.79e+22,1.8,0.3,8.0,1.04566e-13,1.0,powerlaw,7.5009e+22,3.45983772243e+22,1.34498519884e+23,3.62458,1.95012422085,5.82678314775,5.71727,11,,dsxf,fullrun_ccd3_acisf10681_pi14-548_pass1_cl_src1.html,0.9997,17.231,,,,154.892,17.231,,,,,,,,,,,4168.54037267,4031.99378882
acisf10681,fullrun,27522.1875,27522.1868791,7,X184557.04-024249.5,chandra,ccd3,280.220445122,543.66204878,281.487679294,-2.71375883863,64.155,8.65346751308,0.0023310338922,0.000314418612081,24.8848689672,1.0,1.04799,0.832621875935,1.33499370517,0.533524,0.412121286825,0.677320525106,118.203584914,105.866084914,132.303584914,4.30852508172,F,F,1.78e+22,1.8,0.3,8.0,4.1831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10681_pi14-548_pass1_cl_src7.html,0.9997,10.7275,,,,64.155,10.7275,,,,,,,,,,,4621.47142857,3881.14285714
acisf10681,fullrun,27525.3867188,27525.3868103,1,X184557.75-023147.0,chandra,ccd2,417.637449187,854.296605691,281.490635971,-2.52971905262,60.4883,7.7774224522,0.00219754858796,0.000282554869748,16.1934257216,1.0,1.8099,1.49503959796,1.9700674375,1.8099,,,0.0,,,7.23477496007,F,T,1.82e+22,1.8,0.3,8.0,4.37655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10681_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,60.4883,0.0,,,,,,,,,,,3283.43835616,3697.04109589
acisf10681,fullrun,27525.3867188,27525.3868103,4,X184557.12-023445.4,chandra,ccd2,436.815158333,491.65602439,281.488011369,-2.57927974245,37.9604,6.16120118159,0.00137910566269,0.000223837141824,10.1624432785,1.0,1.05152,0.866254780273,1.19267445312,1.05152,,,0.0,,,4.40874638231,F,F,1.81e+22,1.8,0.3,8.0,2.56344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10681_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,37.9604,0.0,,,,,,,,,,,3646.39473684,3737.44736842
acisf10681,fullrun,27525.3867188,27525.3868103,3,X184549.69-023049.4,chandra,ccd2,662.783203125,970.877441406,281.457032507,-2.51371703059,34.310798645,7.28027439117,0.00124651461374,0.000264493079158,9.18540228948,1.0,3.59936953936,,,2.96518080654,,,89.1039199829,,,8.7565288338,F,F,1.82e+22,1.8,0.3,8.0,2.68067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10681_pi14-548_pass1_cl_src3.html,0.9997,18.6892032623,,,,,,,,,,,,,,,,3205.23333333,3439.93333333
acisf10681,fullrun,27525.3867188,27525.3868103,14,X184555.49-023549.8,chandra,ccd2,486.399955285,360.753542683,281.481227418,-2.59716956381,26.2673,5.72091338861,0.000954292722946,0.000207841156699,7.03206358018,0.999999996687,0.457905,0.341781953125,0.61603,0.457905,,,0.0,,,3.65003084372,F,F,1.81e+22,1.8,0.3,8.0,1.75215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10681_pi14-548_pass1_cl_src14.html,0.9997,6.46155,,,,26.2673,6.46155,,,,,,,,,,,3783.78571429,3709.5
acisf10681,fullrun,27525.3867188,27525.3868103,1,X184630.40-024027.9,chandra,ccd1,296.488469512,985.472386179,281.626648092,-2.67442007502,31.663,6.90654037851,0.00115032171134,0.000250915685426,11.1815351167,1.0,2.61758,1.77137670715,3.5201968457,2.61758,,,0.0,,,6.8651047915,F,T,1.74e+22,1.8,0.3,8.0,2.25053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10681_pi14-548_pass1_cl_src1.html,0.9997,16.0373,,,,31.663,16.0373,,,,,,,,,,,4181.23404255,4843.31914894
acisf10681,fullrun,27525.3867188,27525.3868103,2,X184632.08-024017.0,chandra,ccd1,244.758056641,1007.04833984,281.633656895,-2.67140237777,25.7635288239,5.56782341003,0.000935991527513,0.00020227956702,9.09818407209,0.999999999992,1.96122491196,,,1.1853590095,,,142.521392822,,,7.23053221235,A,F,1.74e+22,1.8,0.3,8.0,1.95285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10681_pi14-548_pass1_cl_src2.html,0.9997,5.23647069931,,,,,,,,,,,,,,,,4155.86111111,4891.66666667
acisf10681,fullrun,27522.1875,27522.1868791,5,X184604.74-023922.3,chandra,ccd3,45.7031626016,964.855569106,281.519765753,-2.6561960611,23.503,6.294132188,0.000853969075475,0.000228693964409,9.11650027803,0.999999999994,0.429603188539,0.323796962953,0.594764126039,0.429603188539,,,0.0,,,0.580699372968,F,F,1.79e+22,1.8,0.3,8.0,1.47227e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf10681_pi14-548_pass1_cl_src5.html,0.9997,16.1131,,,,23.503,16.1131,,,,,,,,,,,4166.73076923,4051.11538462
acisf10681,fullrun,27525.3867188,27525.3868103,3,X184609.88-024501.3,chandra,ccd1,920.785644531,429.428466797,281.541167746,-2.75034904156,24.9168663025,5.29153776169,0.000905232154764,0.000192242077901,8.79919197675,0.999999999966,1.68462376284,,,0.574947732465,,,36.8997421265,,,6.36115273079,A,F,1.75e+22,1.8,0.3,8.0,1.70619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10681_pi14-548_pass1_cl_src3.html,0.9997,3.08313441277,,,,,,,,,,,,,,,,4826.28571429,4312.17857143
acisf10681,fullrun,27522.1875,27522.1868791,2,X184559.59-024241.2,chandra,ccd3,202.757081301,560.635378049,281.498277865,-2.71143935045,26.0592,5.10482125054,0.000946847699502,0.000185481068392,10.1080161701,1.0,1.1685,0.888783898313,1.5,0.507455,0.348633364703,0.656935220172,136.511997056,120.984547446,147.804687681,3.96853356395,F,F,1.78e+22,1.8,0.3,8.0,1.68502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10681_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,26.0592,0.0,,,,,,,,,,,4597.44,3958.44
acisf10681,fullrun,27525.3867188,27525.3868103,8,X184605.23-023250.5,chandra,ccd2,189.886859838,725.112743345,281.521792272,-2.54737434392,37.6031,6.45137814734,0.00136612616198,0.000234379518388,10.0667898875,1.0,1.77794991064,,,1.4189266928,,,1.82402674832,,,6.02813439814,F,F,1.82e+22,1.8,0.3,8.0,2.83222e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd2_acisf10681_pi14-548_pass1_cl_src8.html,0.9997,4.01718,,,,37.6031,4.01718,,,,,,,,,,,3372.13043478,3947.82608696
acisf10681,fullrun,27525.3867188,27525.3868103,13,X184538.69-023102.3,chandra,ccd2,997.700195312,944.5,281.411216349,-2.51731906052,20.0375804901,5.56789398193,0.00072796724271,0.000202282142709,5.36429476952,0.999995974574,1.48633456399,,,0.913985597428,,,92.8439941406,,,10.0007849973,A,F,1.82e+22,1.8,0.3,8.0,1.63984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10681_pi14-548_pass1_cl_src13.html,0.9997,10.9624204636,,,,,,,,,,,,,,,,3282.0,3106.94117647
acisf10681,fullrun,27525.3867188,27525.3868103,12,X184614.93-024259.6,chandra,ccd1,767.532628049,677.276103659,281.562203581,-2.71654432857,21.5488,4.64206850445,0.000782870389945,0.000168646884292,7.60978630967,0.999999997785,1.46508,1.11994811914,2.062064875,0.654834,0.495107876953,0.8592834375,330.164,316.327958984,347.526875,5.00042144206,F,F,1.75e+22,1.8,0.3,8.0,1.49813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10681_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,21.5488,0.0,,,,,,,,,,,4555.09090909,4424.40909091
acisf10681,fullrun,27525.3867188,27525.3868103,7,X184627.51-024122.9,chandra,ccd1,383.727294922,873.272705078,281.614645308,-2.68968669654,17.9353809357,4.69046926498,0.000651594134979,0.000170405197423,6.3337362778,0.999999629312,1.40705194014,,,1.31605425392,,,91.2362976074,,,6.46362399609,F,F,1.74e+22,1.8,0.3,8.0,1.22689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10681_pi14-548_pass1_cl_src7.html,0.9997,4.06461954117,,,,,,,,,,,,,,,,4307.22727273,4777.68181818
acisf10681,fullrun,27522.1875,27522.1868791,3,X184601.12-024145.2,chandra,ccd3,156.075945122,674.379640244,281.504664902,-2.69589439001,16.2924,4.03638452083,0.000591973962931,0.000146659457214,6.31960469428,0.999999425879,0.529966,0.427664286964,0.694419617188,0.529966,,,0.0,,,2.97255627484,F,F,1.78e+22,1.8,0.3,8.0,1.03537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10681_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.2924,0.0,,,,,,,,,,,4471.8125,3992.25
acisf10681,fullrun,27525.3867188,27525.3868103,9,X184602.02-023159.0,chandra,ccd2,287.166503906,829.444335938,281.508415915,-2.53304739166,15.0497398376,4.24267959595,0.000546758528799,0.000154136971105,4.028991461,0.999871667098,1.48763204079,,,0.835980509039,,,126.137054443,,,6.87984913049,A,F,1.82e+22,1.8,0.3,8.0,1.12058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10681_pi14-548_pass1_cl_src9.html,0.9997,2.95026040077,,,,,,,,,,,,,,,,3286.56666667,3834.16666667
acisf10681,fullrun,27525.3867188,27525.3868103,12,X184608.94-023040.4,chandra,ccd2,76.2727050781,989.045410156,281.537265834,-2.51123519642,14.1093111038,4.69052839279,0.000512592669111,0.000170407365658,3.7772276844,0.999717114664,2.92323973137,,,1.19988181118,,,121.152374268,,,8.28002038738,A,F,1.82e+22,1.8,0.3,8.0,1.03997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10681_pi14-548_pass1_cl_src12.html,0.9997,7.89068889618,,,,,,,,,,,,,,,,3100.09090909,4018.36363636
acisf10681,fullrun,27522.1875,27522.1868791,6,X184600.71-024652.2,chandra,ccd3,168.415764228,50.4966036585,281.50297573,-2.78115815744,13.7917,3.71371781373,0.00050111508876,0.000134936232071,5.34961651212,0.999993200291,2.1186,1.39099725977,4.2372,0.825943,0.563359318926,1.22608622518,326.739997879,308.52943074,342.489677566,8.04698539442,F,F,1.76e+22,1.8,0.3,8.0,1.13365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10681_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.7917,0.0,,,,,,,,,,,5095.875,4066.1875
acisf10681,fullrun,27525.3867188,27525.3868103,1,X184613.49-023422.7,chandra,ccd0,962.206404472,695.883355691,281.556223404,-2.57296166424,15.3375,3.91631204068,0.000557215038067,0.000142280551774,9.6589921837,0.999999999755,1.41406,1.11967722145,1.74351132813,1.41406,,,0.0,,,5.09795023103,F,T,1.81e+22,1.8,0.3,8.0,1.03577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10681_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.3375,0.0,,,,,,,,,,,3525.0,4220.625
acisf10681,fullrun,27525.3867188,27525.3868103,9,X184610.73-024543.0,chandra,ccd1,894.766601562,344.633300781,281.544728051,-2.76193759915,11.6789951324,3.87303638458,0.000424299039878,0.000140707794344,4.12434368826,0.999739552828,1.41344313651,,,1.16913145868,,,55.4516830444,,,7.08756585212,F,F,1.75e+22,1.8,0.3,8.0,8.76586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10681_pi14-548_pass1_cl_src9.html,0.9997,3.32100534439,,,,,,,,,,,,,,,,4909.10526316,4350.63157895
acisf10681,fullrun,27525.3867188,27525.3868103,7,X184552.29-023257.3,chandra,ccd2,583.577148438,710.884765625,281.467866362,-2.54924965233,11.0209932327,3.60558319092,0.000400393764721,0.000130991189508,2.95044885197,0.995179507344,1.39417242139,,,0.69730456826,,,79.6404266357,,,6.54771517139,A,F,1.82e+22,1.8,0.3,8.0,8.79886e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10681_pi14-548_pass1_cl_src7.html,0.9997,1.97900700569,,,,,,,,,,,,,,,,3443.15384615,3565.23076923
acisf10681,fullrun,27525.3867188,27525.3868103,2,X184629.19-023408.8,chandra,ccd0,483.5,723.571289062,281.621643734,-2.56910554897,10.711312294,3.74171161652,0.000389143038774,0.000135936759762,6.74558968052,0.99999953606,1.59773844815,,,1.00791894073,,,147.158752441,,,7.91602156601,A,F,1.78e+22,1.8,0.3,8.0,7.65022e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10681_pi14-548_pass1_cl_src2.html,0.9997,3.28868770599,,,,,,,,,,,,,,,,3424.05263158,4695.0
acisf10681,fullrun,27525.3867188,27525.3868103,3,X184613.33-023547.7,chandra,ccd0,967.316308943,523.025178862,281.555525116,-2.59658560007,17.6493,4.20110699697,0.00064120258009,0.000152627052953,11.1148786144,1.0,1.01089,0.778645832352,1.25086782813,1.01089,,,0.0,,,3.88731083976,F,F,1.8e+22,1.8,0.3,8.0,1.15821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10681_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.6493,0.0,,,,,,,,,,,3694.94444444,4244.83333333
acisf10681,fullrun,27522.1875,27522.1868791,4,X184557.31-024004.0,chandra,ccd3,272.130550813,880.209079268,281.488787145,-2.66776413165,8.86884,3.36488484201,0.000322244180058,0.00012226114767,3.44010476645,0.998550639155,0.379350147638,0.282762481876,0.703487510138,0.379350147638,,,0.0,,,2.00523327418,F,F,1.79e+22,1.8,0.3,8.0,5.98679e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10681_pi14-548_pass1_cl_src4.html,0.9997,2.45361,,,,8.86884,2.45361,,,,,,,,,,,4286.33333333,3843.77777778
acisf10681,fullrun,27525.3867188,27525.3868103,6,X184619.41-024318.0,chandra,ccd1,630.681884766,639.318115234,281.580859397,-2.72166270397,10.0370807648,3.31664252281,0.000364648120012,0.000120493947179,3.54451476615,0.999331821738,0.690056422541,,,0.492000009399,,,36.1175727844,,,5.93179105873,F,F,1.74e+22,1.8,0.3,8.0,6.61746e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10681_pi14-548_pass1_cl_src6.html,0.9997,0.962919652462,,,,,,,,,,,,,,,,4572.72727273,4562.72727273
acisf10681,fullrun,27522.1875,27522.1868791,23,X184550.36-024431.7,chandra,ccd3,483.083496094,335.416748047,281.459853923,-2.74214967825,9.79856681824,3.46414065361,0.000356024276698,0.000125867198221,3.80073340096,0.999450768577,1.37010100693,,,0.741037665218,,,69.376335144,,,6.58340712032,A,F,1.78e+22,1.8,0.3,8.0,6.75293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10681_pi14-548_pass1_cl_src23.html,0.9997,2.20143342018,,,,,,,,,,,,,,,,4859.91666667,3702.66666667
acisf10681,fullrun,27525.3867188,27525.3868103,11,X184629.06-024239.3,chandra,ccd1,336.75,717.916748047,281.621074403,-2.71091809889,9.71881771088,3.46414065361,0.000353085604729,0.000125852573547,3.43212271507,0.998365712642,1.41346694881,,,1.060357836,,,105.003219604,,,7.38793769663,F,F,1.73e+22,1.8,0.3,8.0,6.93542e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10681_pi14-548_pass1_cl_src11.html,0.9997,2.2811820507,,,,,,,,,,,,,,,,4462.23076923,4853.69230769
acisf10681,fullrun,27522.1875,27522.1868791,22,X184558.02-024601.7,chandra,ccd3,250.0,152.666748047,281.491744624,-2.76712647736,9.62296485901,3.46414256096,0.000349643873051,0.000125867270981,3.7326197427,0.999450768577,1.44348615829,,,0.492000009399,,,66.5973587036,,,7.31657530748,A,F,1.77e+22,1.8,0.3,8.0,6.6755e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10681_pi14-548_pass1_cl_src22.html,0.9997,2.37703537941,,,,,,,,,,,,,,,,4997.33333333,3968.0
acisf10681,fullrun,27525.3867188,27525.3868103,5,X184601.25-023549.6,chandra,ccd2,310.5,360.700195312,281.505223383,-2.59710897061,9.34141731262,3.16228914261,0.000339374615578,0.000114886279334,2.50080672438,0.991014818648,0.889515473669,,,0.492000009399,,,35.9202537537,,,3.08444380938,A,F,1.81e+22,1.8,0.3,8.0,6.51912e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10681_pi14-548_pass1_cl_src5.html,0.9997,0.658582627773,,,,,,,,,,,,,,,,3763.3,3877.7
acisf10681,fullrun,27522.1875,27522.1868791,8,X184600.33-024259.8,chandra,ccd3,179.600097656,522.300048828,281.501377742,-2.71661021686,9.32702350616,3.16228961945,0.000338891055435,0.000114899645268,3.61782803843,0.998550639155,0.840732410756,,,0.492000009399,,,77.2318878174,,,4.23122567122,A,F,1.78e+22,1.8,0.3,8.0,6.05074e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10681_pi14-548_pass1_cl_src8.html,0.9997,0.672976672649,,,,,,,,,,,,,,,,4627.2,3989.4
acisf10681,fullrun,27525.3867188,27525.3868103,4,X184618.08-023955.3,chandra,ccd1,671.199951172,1051.19995117,281.575312952,-2.66537254754,9.31396007538,3.16229128838,0.000338377081789,0.000114886352094,3.28915048033,0.998365712642,0.492000009399,,,0.492000009399,,,51.8534812927,,,3.74675886937,F,F,1.77e+22,1.8,0.3,8.0,5.94842e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10681_pi14-548_pass1_cl_src4.html,0.9997,0.686039805412,,,,,,,,,,,,,,,,4177.5,4462.6
acisf10681,fullrun,27522.1875,27522.1868791,19,X184533.04-023936.6,chandra,ccd3,1010.77294922,935.227294922,281.38766245,-2.66017032809,8.96152210236,3.31666445732,0.000325610832078,0.000120508746477,3.476054918,0.998550639155,1.32022574563,,,0.699710196511,,,151.787963867,,,7.69463606336,A,F,1.8e+22,1.8,0.3,8.0,6.66878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10681_pi14-548_pass1_cl_src19.html,0.9997,2.03847742081,,,,,,,,,,,,,,,,4337.81818182,3104.81818182
acisf10681,fullrun,27522.1875,27522.1868791,11,X184548.94-024221.6,chandra,ccd3,526.388671875,599.833251953,281.453930522,-2.70601253075,8.29731750488,3.0000140667,0.000301477382891,0.000109003471152,3.21841881207,0.996383760268,0.492000009399,,,0.492000009399,,,155.457199097,,,5.08979592974,F,F,1.79e+22,1.8,0.3,8.0,5.58072e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10681_pi14-548_pass1_cl_src11.html,0.9997,0.702682852745,,,,,,,,,,,,,,,,4605.66666667,3630.33333333
acisf10681,fullrun,27525.3867188,27525.3868103,10,X184621.23-024355.6,chandra,ccd1,575.0,562.800048828,281.588478438,-2.73211972393,8.04530239105,3.16231441498,0.000292286626063,0.000114887188829,2.84113416954,0.996197022935,1.2182590374,,,0.676388165521,,,101.309928894,,,6.70479560056,A,F,1.74e+22,1.8,0.3,8.0,5.89124e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10681_pi14-548_pass1_cl_src10.html,0.9997,1.95469760895,,,,,,,,,,,,,,,,4648.9,4639.3
acisf10681,fullrun,27525.3867188,27525.3868103,5,X184628.61-024351.6,chandra,ccd1,350.388916016,570.944335938,281.619210022,-2.73100439755,7.31735038757,3.000030756,0.000265840062639,0.000108991414891,2.5840637438,0.991599275803,1.14573582072,,,0.492000009399,,,36.1341819763,,,7.98765799712,A,F,1.72e+22,1.8,0.3,8.0,5.26171e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10681_pi14-548_pass1_cl_src5.html,0.9997,1.68264973164,,,,,,,,,,,,,,,,4608.88888889,4858.55555556
acisf10681,fullrun,27522.1875,27522.1868791,18,X184536.51-024120.0,chandra,ccd3,905.055664062,725.166748047,281.402123359,-2.68887995909,7.29901075363,3.00003266335,0.000265204609605,0.000109004155092,2.83118893608,0.991493459223,1.23000905575,,,0.605339434267,,,66.5493850708,,,7.22989024821,A,F,1.79e+22,1.8,0.3,8.0,5.39487e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10681_pi14-548_pass1_cl_src18.html,0.9997,1.70098900795,,,,,,,,,,,,,,,,4526.11111111,3238.55555556
acisf10681,fullrun,27525.3867188,27525.3868103,8,X184609.91-024117.9,chandra,ccd1,919.875,883.5,281.541291061,-2.68829272,7.28047561646,2.82844161987,0.000264500384219,0.000102757556306,2.57104171341,0.991599275803,0.684475020133,,,0.492000009399,,,24.5342903137,,,2.89763589697,F,F,1.77e+22,1.8,0.3,8.0,4.57066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10681_pi14-548_pass1_cl_src8.html,0.9997,0.719524264336,,,,,,,,,,,,,,,,4369.75,4236.375
acisf10681,fullrun,27525.3867188,27525.3868103,24,X184604.46-024416.5,chandra,ccd1,1085.9284668,520.5,281.518572201,-2.73790292033,6.66654396057,2.64576029778,0.000242196183535,9.61207333603e-05,2.35423666116,0.982425168678,0.492000009399,,,0.492000009399,,,59.8724403381,,,5.42759828789,F,T,1.76e+22,1.8,0.3,8.0,4.36965e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10681_pi14-548_pass1_cl_src24.html,0.9997,0.333456248045,,,,,,,,,,,,,,,,4751.0,4146.0
acisf10681,fullrun,27525.3867188,27525.3868103,14,X184605.71-024310.7,chandra,ccd1,1047.64282227,654.071533203,281.523810433,-2.71964817055,6.56317949295,2.64576077461,0.000238440959947,9.61207479122e-05,2.31773432643,0.982425168678,0.492000009399,,,0.492000009399,,,21.6817111969,,,4.35815289204,F,F,1.77e+22,1.8,0.3,8.0,4.41896e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10681_pi14-548_pass1_cl_src14.html,0.9997,0.436820358038,,,,,,,,,,,,,,,,4619.57142857,4149.57142857
acisf10681,fullrun,27525.3867188,27525.3868103,17,X184607.08-024015.2,chandra,ccd1,1005.9284668,1010.9284668,281.529517256,-2.67087767978,6.54508638382,2.6457631588,0.000237783635384,9.61208279477e-05,2.3113448897,0.982425168678,0.492000009399,,,0.492000009399,,,45.0,,,1.63772727026,F,T,1.78e+22,1.8,0.3,8.0,4.07893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10681_pi14-548_pass1_cl_src17.html,0.9997,0.454913526773,,,,,,,,,,,,,,,,4251.0,4153.28571429
acisf10681,fullrun,27525.3867188,27525.3868103,19,X184607.50-023944.3,chandra,ccd1,993.357177734,1073.64282227,281.531237111,-2.66230670787,6.53536987305,2.64576220512,0.000237430635025,9.61207988439e-05,2.30791358166,0.982425168678,0.492000009399,,,0.492000009399,,,45.0,,,1.29950057901,F,F,1.78e+22,1.8,0.3,8.0,4.07045e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10681_pi14-548_pass1_cl_src19.html,0.9997,0.464629888535,,,,,,,,,,,,,,,,4200.375,4136.0
acisf10681,fullrun,27525.3867188,27525.3868103,15,X184616.02-024248.6,chandra,ccd1,733.785644531,699.071533203,281.566752308,-2.71349712346,6.41917228699,2.64576411247,0.000233209168073,9.61208716035e-05,2.26687933383,0.982425168678,0.632850024392,,,0.492000009399,,,24.7485752106,,,5.0147926522,F,F,1.75e+22,1.8,0.3,8.0,4.14938e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10681_pi14-548_pass1_cl_src15.html,0.9997,0.580827534199,,,,,,,,,,,,,,,,4534.14285714,4461.0
acisf10681,fullrun,27522.1875,27522.1868791,20,X184543.90-023906.0,chandra,ccd3,679.928710938,997.5,281.432927007,-2.65166358376,6.39012098312,2.64576506615,0.000232180711464,9.61320838542e-05,2.47864271452,0.991493459223,0.661485012293,,,0.492000009399,,,168.956420898,,,4.95033731328,F,T,1.8e+22,1.8,0.3,8.0,4.41231e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10681_pi14-548_pass1_cl_src20.html,0.9997,0.609878838062,,,,,,,,,,,,,,,,4245.25,3415.5
acisf10681,fullrun,27522.1875,27522.1868791,21,X184552.01-023832.4,chandra,ccd3,432.928710938,1065.78564453,281.466720179,-2.64233299592,6.30842971802,2.64577078819,0.000229212513659,9.6132287581e-05,2.44695576217,0.981192602924,0.492000009399,,,0.492000009399,,,79.0992965698,,,2.93501594497,F,F,1.8e+22,1.8,0.3,8.0,4.18145e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10681_pi14-548_pass1_cl_src21.html,0.9997,0.691570162773,,,,,,,,,,,,,,,,4119.14285714,3646.85714286
acisf10681,fullrun,27525.3867188,27525.3868103,20,X184612.81-024546.8,chandra,ccd1,831.666748047,336.833251953,281.553361759,-2.76300335123,6.30015039444,2.82846140862,0.000228885081015,0.000102758276626,2.22484770477,0.982425168678,0.630739703784,,,0.492000009399,,,14.6550035477,,,7.29394768279,F,T,1.75e+22,1.8,0.3,8.0,4.38824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10681_pi14-548_pass1_cl_src20.html,0.9997,1.69984960556,,,,,,,,,,,,,,,,4904.33333333,4412.88888889