fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12473,fullrun,19782.703125,19782.7026965,1,X125826.44+345615.3,chandra,ccd3,915.049863821,1143.10149593,194.610160497,34.9375941906,239.018,16.0450927077,0.0120822006332,0.00081106874492,82.6571317,1.0,2.37424,2.08689948641,2.69773521029,1.2977,1.13922450367,1.4906670359,83.4767989183,75.9226882199,89.8381552959,6.93613853992,F,F,1.11e+20,1.8,0.3,8.0,1.72284e-13,1.0,powerlaw,3.23021e+21,0.0,7.609387612e+21,1.74124,1.18163627422,2.37829421313,15.7318,19,,dsxf,fullrun_ccd3_acisf12473_pi14-548_pass1_cl_src1.html,0.9998,18.427,250.557222351,16.9921855917,4.44277764853,239.018,18.427,140.565353051,112.084427168,1.434646949,2.91557283185,-0.112728876543,0.0679614634209,9.53365038963e-06,0.000206004105947,0.0126654697386,0.000858941563869,4238.68627451,3174.63529412
acisf12473,fullrun,19782.703125,19782.7026965,2,X125900.86+345047.9,chandra,ccd1,1023.27368164,818.510498047,194.753573448,34.8466403429,211.82221242,15.6201915172,0.0107074455735,0.000789588346791,195.181213847,1.0,0.492000009399,,,0.492000009399,,,55.8860435486,,,4.13580347892,F,F,1.09e+20,1.8,0.3,8.0,1.34187e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf12473_pi14-548_pass1_cl_src2.html,0.9998,1.17778758039,211.82221242,15.6201915172,1.17778758039,,,154.094009554,53.7282028661,0.905990446456,0.271797133937,-0.482940709364,0.0827790421876,7.49014056585e-07,8.26735049486e-06,0.0107074455735,0.000789588346791,4578.7370892,4210.85446009
acisf12473,fullrun,19782.703125,19782.7026965,21,X125903.97+344702.6,chandra,ccd1,945.706140244,361.017579268,194.766560247,34.7840469614,153.116,13.6290388509,0.00773988553993,0.000688936497332,53.9150222749,1.0,2.18931,1.77056978163,2.63651106679,1.32257,0.999073778647,1.71322639669,329.859958464,314.150663542,341.688133464,7.93601553065,F,F,1.1e+20,1.8,0.3,8.0,1.04308e-13,1.0,powerlaw,3.78952e+20,0.0,4.44325069393e+21,1.92679,1.55770330497,2.64639305661,13.2941,14,,dsxf,fullrun_ccd1_acisf12473_pi14-548_pass1_cl_src21.html,0.9998,32.6347,183.192575873,14.6656503687,2.80742412665,153.116,32.6347,128.584085315,52.6604798945,0.41591468543,2.33952010555,-0.418901418272,0.0873451769868,8.95955415025e-06,0.00017233446116,0.00926024005332,0.000741337045483,4985.04301075,4437.61827957
acisf12473,fullrun,19782.703125,19782.7026965,8,X125903.96+345353.7,chandra,ccd1,946.276772358,1196.68524797,194.766489989,34.8982546648,95.8385,10.0534635823,0.00484456645856,0.000508195270826,33.7465376727,1.0,0.379483,0.317993742188,0.41963925,0.379483,,,0.0,,,1.35563713226,F,F,1.09e+20,1.8,0.3,8.0,5.94362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12473_pi14-548_pass1_cl_src8.html,0.9998,5.23363,98.8305139069,10.9874921777,0.169486093052,95.8385,5.23363,65.9152569535,31.9152569535,0.0847430465261,0.0847430465261,-0.347539828242,0.118493833432,4.45599891884e-07,5.25824725628e-06,0.00499580443699,0.000555409053367,4194.32323232,4154.23232323
acisf12473,fullrun,19782.703125,19782.7026965,3,X125743.69+345420.4,chandra,ccd7,754.805664062,291.472167969,194.432027282,34.9056744742,101.377781179,13.718097342,0.00512456678615,0.000693438988212,13.1292136219,1.0,4.98184683971,,,4.31495948642,,,82.2762985229,,,15.5885380965,F,F,1.12e+20,1.8,0.3,8.0,5.33179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12473_pi14-548_pass1_cl_src3.html,0.9998,59.622218821,101.377781179,13.718097342,59.622218821,,,70.5061644981,18.0055504332,13.4938355019,29.9944495668,-0.593148761219,0.164626383104,6.65161336922e-05,0.000907004431588,0.00512456678615,0.000693438988212,4813.32298137,2242.78881988
acisf12473,fullrun,19782.703125,19782.7026965,1,X125918.09+345540.7,chandra,ccd0,930.179910366,436.244560976,194.825355031,34.9279649928,72.7366,8.78232884832,0.00367678435703,0.000443940592876,62.5119011252,1.0,1.10207,0.916204939254,1.28793592363,0.493149,0.412012385468,0.587562951874,359.95976378,350.860848126,8.78295471779,3.84779510981,A,F,1.09e+20,1.8,0.3,8.0,4.54546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12473_pi14-548_pass1_cl_src1.html,0.9998,4.3927,73.4314291198,9.6458082329,0.56857088019,72.7366,4.3927,59.9241905493,13.5072385705,0.075809450692,0.492761429498,-0.632112877758,0.155633600823,1.68169411461e-06,4.43663448095e-05,0.00371190075726,0.00048758798941,3870.60810811,4417.33783784
acisf12473,fullrun,19782.703125,19782.7026965,2,X125757.17+345937.3,chandra,ccd7,416.478286585,935.075941057,194.488211896,34.993697757,63.0176,18.5820504789,0.00318549558236,0.000939309648601,3.75081506084,0.999865757472,10.1047,6.48429612195,14.8759713339,5.74208,3.94837686874,8.74216569687,81.398375097,41.289036474,114.655025097,13.6428730227,F,F,1.12e+20,1.8,0.3,8.0,3.18751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12473_pi14-548_pass1_cl_src2.html,0.9998,282.275,98.3263509943,16.2888848514,134.673649006,63.0176,282.275,53.0621092138,34.5428882079,30.9378907862,67.4571117921,-0.211394572808,0.17121285751,0.000179536380526,0.00373140798369,0.00497031939986,0.000823390266805,4091.53218884,2349.82832618
acisf12473,fullrun,19782.703125,19782.7026965,3,X125840.50+350018.4,chandra,ccd2,892.167260163,656.738703252,194.668757715,35.0051103108,49.052,7.43358998062,0.00247954512605,0.000375762900708,42.3268671302,1.0,2.58736,2.06155686597,3.35216455859,1.21988,0.90082534375,1.5911436,61.8438,49.4438,74.2438,6.66255597481,F,F,1.11e+20,1.8,0.3,8.0,3.4974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12473_pi14-548_pass1_cl_src3.html,0.9998,6.20626,46.1655783003,8.05336798983,2.8344216997,49.052,6.20626,27.081807055,17.1236926777,0.918192944974,1.87630732234,-0.225268675563,0.183843101243,9.76635717428e-06,0.000244639447774,0.00233363352867,0.000407091392585,3649.12244898,3343.2244898
acisf12473,fullrun,19782.703125,19782.7026965,18,X125924.65+345242.0,chandra,ccd1,428.803861382,1051.22459959,194.852692382,34.8783320693,37.1822,6.50732433493,0.0018795332764,0.000328940531433,13.0925516682,1.0,1.46085,1.063561875,2.11281,0.813336,0.574360923806,1.08614589746,203.276,167.846538462,220.999384766,5.58146949338,F,F,1.1e+20,1.8,0.3,8.0,2.45277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12473_pi14-548_pass1_cl_src18.html,0.9998,5.16307,42.7743385872,7.68954408013,1.22566141281,37.1822,5.16307,25.8585775293,15.9157610579,0.141422470708,1.0842389421,-0.238012540896,0.187830213667,3.67649903999e-06,7.79897074681e-05,0.00216220903905,0.000388700381242,4160.04545455,4693.54545455
acisf12473,fullrun,19782.703125,19782.7026965,1,X125802.82+345554.4,chandra,ccd7,275.928710938,481.203125,194.511754528,34.9317850744,63.3347253431,12.213830746,0.00320152035415,0.000617399499622,8.06531913242,1.0,6.61248883482,,,4.33454328044,,,99.8077697754,,,11.6939264675,A,F,1.11e+20,1.8,0.3,8.0,3.42497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12473_pi14-548_pass1_cl_src1.html,0.9998,61.6652746569,63.3347253431,12.213830746,61.6652746569,,,29.5679599757,24.7501577966,13.4320400243,30.2498422034,-0.0886960442804,0.202379274353,8.86887262983e-05,0.00159787133789,0.00320152035415,0.000617399499622,4475.152,2632.696
acisf12473,fullrun,19782.703125,19782.7026965,2,X125943.01+345502.8,chandra,ccd0,306.428466797,359.643066406,194.929223007,34.9174550229,14.8884582905,5.09267638594,0.000752599809992,0.000257430769903,14.1216956286,1.0,0.524951004997,,,0.492000009399,,,73.8621749878,,,8.8862126065,F,F,1.1e+20,1.8,0.3,8.0,1.12304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12473_pi14-548_pass1_cl_src2.html,0.9998,1.11154170946,14.8884582905,5.09267638594,1.11154170946,,,8.44422914527,6.44422914527,0.555770854729,0.555770854729,-0.134332243203,0.347189914898,7.99177400489e-07,1.00657343864e-05,0.000752599809992,0.000257430769903,3734.5625,5029.625
acisf12473,fullrun,19782.703125,19782.7026965,1,X125909.40+350116.5,chandra,ccd2,170.035644531,774.178710938,194.789169444,35.0212482043,25.5068247127,6.36190264738,0.0012893498479,0.000321589155181,16.1539967403,1.0,1.69519853302,,,1.08509869264,,,124.663612366,,,6.65355286203,A,F,1.11e+20,1.8,0.3,8.0,1.7578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12473_pi14-548_pass1_cl_src1.html,0.9998,2.49317528725,25.5068247127,6.36190264738,2.49317528725,,,14.2412075213,11.5366145053,0.758792478729,1.46338549469,-0.104919376555,0.249059552049,5.69179804151e-06,0.000105015764936,0.0012893498479,0.000321589155181,3298.46428571,3979.92857143
acisf12473,fullrun,19782.703125,19782.7026965,10,X125849.96+345231.8,chandra,ccd3,327.421227642,688.248902439,194.708155872,34.8755029257,23.6822,4.8664360676,0.0011971162053,0.000245994437957,8.18977116512,0.999999999903,0.379786,0.320813404785,0.4804325625,0.379786,,,0.0,,,3.11619955451,F,F,1.09e+20,1.8,0.3,8.0,1.46084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12473_pi14-548_pass1_cl_src10.html,0.9998,0.0,23.7457255706,5.97493718553,0.254274429412,23.6822,0.0,18.0,4.83048371373,0.0,0.169516286275,-0.576839126644,0.29828748984,4.46310770976e-07,5.26569783688e-06,0.0012003276769,0.00030202835665,4471.375,3883.95833333
acisf12473,fullrun,19782.703125,19782.7026965,6,X125817.67+345242.8,chandra,ccd3,1134.5,710.879394531,194.57361827,34.8785453125,20.1745947039,6.26782687643,0.00101980983152,0.000316833699246,7.7221920131,0.999999998947,2.98596201879,,,2.6678368029,,,29.1607723236,,,8.89227976205,F,F,1.09e+20,1.8,0.3,8.0,1.57157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12473_pi14-548_pass1_cl_src6.html,0.9998,6.82540529608,20.1745947039,6.26782687643,6.82540529608,,,1.99252785409,18.4229635073,2.00747214591,4.57703649267,0.804802361225,0.395580174123,2.46491784171e-05,0.000306967875836,0.00101980983152,0.000316833699246,4720.25925926,3108.2962963
acisf12473,fullrun,19782.703125,19782.7026965,2,X125850.51+350207.1,chandra,ccd2,641.541503906,877.041503906,194.710476918,35.0353068258,22.0757895113,6.07444578255,0.00111591372776,0.000307058437653,12.9095745324,1.0,2.5492766791,,,0.956982976598,,,127.79183197,,,7.43190139061,A,F,1.11e+20,1.8,0.3,8.0,1.86752e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12473_pi14-548_pass1_cl_src2.html,0.9998,2.92421048867,22.0757895113,6.07444578255,2.92421048867,,,16.0146682049,5.25183068612,0.985331795097,1.74816931388,-0.506093531142,0.31620786003,7.54884351404e-06,0.000237497815558,0.00111591372776,0.000307058437653,3357.32,3498.76
acisf12473,fullrun,19782.703125,19782.7026965,4,X125854.17+345803.7,chandra,ccd2,550.914354268,382.737902439,194.725706028,34.9676876349,16.4999,4.06200689315,0.000834056728175,0.000205331194681,14.237728838,1.0,0.875206,0.633184692871,1.21193129688,0.502527,0.35751590625,0.674392,48.4726,23.4900707031,75.12063125,3.33040531865,F,F,1.11e+20,1.8,0.3,8.0,1.03696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12473_pi14-548_pass1_cl_src4.html,0.9998,0.0,16.4164456879,5.21307488659,0.58355431206,16.4999,0.0,1.90274094799,14.51370474,0.09725905201,0.48629526005,0.768190875886,0.402703616735,1.36091245983e-06,2.79853120446e-05,0.000829838366363,0.000263516819039,3794.52941176,3753.88235294
acisf12473,fullrun,19782.703125,19782.7026965,12,X125915.70+344738.0,chandra,ccd1,652.152894309,433.080213415,194.815415696,34.7938785773,16.7639,5.06519792308,0.000847405303457,0.000256042781398,5.90288436162,0.999998649692,3.15946,2.2268617935,4.65356761696,0.705635,,,337.147,327.995940901,344.655447463,7.98933435868,A,F,1.1e+20,1.8,0.3,8.0,1.19879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12473_pi14-548_pass1_cl_src12.html,0.9998,8.89233,14.87455653,5.21307488659,2.12544347,16.7639,8.89233,1.20295869875,13.7664837004,0.79704130125,1.23351629955,0.839278088432,0.457223629793,6.89847838182e-06,0.000363514527518,0.000751897086974,0.000263516819039,4815.11764706,4685.76470588
acisf12473,fullrun,19782.703125,19782.7026965,5,X125839.89+345711.5,chandra,ccd2,907.657396341,276.937563415,194.666225407,34.9532025527,16.7944,4.19582494868,0.00084894428141,0.000212095793597,14.4918522656,1.0,0.448770379822,0.292520379822,0.458770379822,0.448770379822,,,0.0,,,4.64573612301,F,F,1.11e+20,1.8,0.3,8.0,1.13818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12473_pi14-548_pass1_cl_src5.html,0.9998,0.810547,13.8305580482,4.84057287393,0.169441951804,16.7944,0.810547,8.8305580482,5.0,0.169441951804,0.0,-0.276963375942,0.365598442435,6.23172398352e-07,7.35558569431e-06,0.000699123788107,0.000244687136444,4012.07142857,3454.85714286
acisf12473,fullrun,19782.703125,19782.7026965,10,X125906.00+344722.7,chandra,ccd1,894.5625,401.375,194.774989168,34.7896292622,14.9409418242,5.09267638594,0.000755252811177,0.000257430769903,14.518376884,1.0,1.15758366889,,,0.851637151298,,,51.729549408,,,7.6601030455,F,F,1.1e+20,1.8,0.3,8.0,1.03751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12473_pi14-548_pass1_cl_src10.html,0.9998,1.05905817576,14.9409418242,5.09267638594,1.05905817576,,,12.8131073807,2.12783444349,0.186892619252,0.872165556508,-0.715167294201,0.421555030585,3.05047048951e-06,4.89661470056e-05,0.000755252811177,0.000257430769903,4927.0625,4469.625
acisf12473,fullrun,19782.703125,19782.7026965,5,X125822.59+345031.4,chandra,ccd3,1012.25362805,444.189995935,194.59413546,34.8420572093,16.8146,5.07311344245,0.000849964931743,0.000256441932656,5.81481983232,0.999999204276,1.44161,1.09859230896,1.88067264453,1.44161,,,0.0,,,8.79732950013,F,F,1.09e+20,1.8,0.3,8.0,1.33871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12473_pi14-548_pass1_cl_src5.html,0.9998,8.92188,15.560596839,5.21307488659,1.43940316104,16.8146,8.92188,8.74598767746,7.06862148403,0.254012322536,0.931378515967,-0.106064346978,0.333365629632,6.4306497041e-06,7.59488709826e-05,0.000786575882864,0.000263516819039,4930.29411765,3316.35294118
acisf12473,fullrun,19782.703125,19782.7026965,11,X125852.58+345551.0,chandra,ccd2,590.285644531,112.5,194.719069872,34.9308220364,13.6462212937,4.84057287393,0.000689805710728,0.000244687136444,22.9428076993,1.0,0.588934640214,,,0.492000009399,,,69.8857040405,,,1.7217354602,F,F,1.11e+20,1.8,0.3,8.0,8.28138e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12473_pi14-548_pass1_cl_src11.html,0.9998,0.353778706305,13.6462212937,4.84057287393,0.353778706305,,,7.92924425874,5.71697703496,0.0707557412611,0.283022965044,-0.162115737109,0.361756022646,8.96586678548e-07,1.26715749502e-05,0.000689805710728,0.000244687136444,4062.92857143,3807.14285714
acisf12473,fullrun,19782.703125,19782.7026965,19,X125921.64+344645.2,chandra,ccd1,502.911865234,325.441162109,194.840152965,34.7792203281,13.6299341376,5.33012701892,0.000688982407849,0.000269433711899,6.52003258283,0.999999804194,2.45559488982,,,1.71263617068,,,15.8197412491,,,9.33405867773,F,F,1.1e+20,1.8,0.3,8.0,1.05248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12473_pi14-548_pass1_cl_src19.html,0.9998,4.37006586239,13.6299341376,5.33012701892,4.37006586239,,,3.87795606236,9.87008796342,1.12204393764,3.12991203658,0.435853412298,0.425208884636,1.30131607002e-05,0.000220356837205,0.000688982407849,0.000269433711899,4872.77777778,4868.5
acisf12473,fullrun,19782.703125,19782.7026965,6,X125916.22+345318.3,chandra,ccd1,639.546109756,1124.89841057,194.817592957,34.8884256604,13.3149,3.64895875559,0.00067305742987,0.000184451914903,4.6884266183,0.99996242031,0.698058,0.527914219757,0.84312646875,0.698058,,,0.0,,,3.76075688056,F,F,1.09e+20,1.8,0.3,8.0,8.18842e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12473_pi14-548_pass1_cl_src6.html,0.9998,1.24846e-20,13.4071822334,4.84057287393,0.592817766644,13.3149,1.24846e-20,8.83062349524,4.66124699049,0.169376504755,0.338753009511,-0.309028796946,0.378032132483,1.50779757714e-06,1.78040936589e-05,0.000677722474984,0.000244687136444,4162.14285714,4470.0
acisf12473,fullrun,19782.703125,19782.7026965,8,X125842.17+345847.3,chandra,ccd2,850.612654472,471.578522358,194.675713587,34.9798095003,14.4386,3.79981578501,0.000729861547704,0.000192078139836,12.4590374245,0.999999999998,0.902212369601,0.754977010226,1.1213533696,0.902212369601,,,0.0,,,5.26978163828,F,F,1.11e+20,1.8,0.3,8.0,1.00431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12473_pi14-548_pass1_cl_src8.html,0.9998,0.0,12.8139911486,4.84057287393,1.18600885136,14.4386,0.0,6.91528508205,5.8987060666,0.0847149179541,1.1012939334,-0.0793335194052,0.381480995705,2.51870513034e-06,2.9731541872e-05,0.000647737134062,0.000244687136444,3809.71428571,3441.35714286
acisf12473,fullrun,19782.703125,19782.7026965,20,X125929.21+345016.3,chandra,ccd1,313.857177734,754.714355469,194.871697616,34.8378597404,13.1258331612,4.84057287393,0.000663500501551,0.000244687136444,14.0387912366,1.0,1.60896623824,,,0.664458323298,,,37.8065414429,,,7.64029316905,A,F,1.1e+20,1.8,0.3,8.0,9.12192e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12473_pi14-548_pass1_cl_src20.html,0.9998,0.874166838824,13.1258331612,4.84057287393,0.874166838824,,,6.68529993802,6.44053322315,0.314700061977,0.559466776847,-0.0186477088247,0.371315898285,3.30806131323e-06,9.46061199736e-05,0.000663500501551,0.000244687136444,4405.57142857,4901.5
acisf12473,fullrun,19782.703125,19782.7026965,3,X125835.34+345317.0,chandra,ccd3,692.422851562,779.884521484,194.647252888,34.8880593923,12.3005545001,4.70809924355,0.000621783316912,0.000237990699035,14.7078011444,1.0,0.655989240303,,,0.492000009399,,,88.7868347168,,,5.25199973448,F,F,1.09e+20,1.8,0.3,8.0,8.25619e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12473_pi14-548_pass1_cl_src3.html,0.9998,0.699445499876,12.3005545001,4.70809924355,0.699445499876,,,3.87282809093,8.49131236373,0.127171909068,0.508687636273,0.373538645062,0.409382558016,9.9866980432e-07,1.57058238983e-05,0.000621783316912,0.000237990699035,4507.84615385,3506.30769231
acisf12473,fullrun,19782.703125,19782.7026965,8,X125814.98+345121.6,chandra,ccd3,1201.9375,546.0625,194.562434891,34.8560038616,11.6902646028,5.09267638594,0.000590933644514,0.000257430769903,5.63117517858,0.999996982514,3.05129990494,,,1.77404526285,,,44.5252990723,,,9.8334585401,A,F,1.09e+20,1.8,0.3,8.0,9.45559e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12473_pi14-548_pass1_cl_src8.html,0.9998,4.3097353972,11.6902646028,5.09267638594,4.3097353972,,,1.99636298969,9.98908896908,1.00363701031,3.01091103092,0.666868968052,0.513771333231,1.67497411078e-05,0.000283713729075,0.000590933644514,0.000257430769903,4899.75,3101.6875
acisf12473,fullrun,19782.703125,19782.7026965,9,X125907.19+350055.3,chandra,ccd2,225.624227642,731.673780488,194.779973912,35.0153736075,12.6479,3.55638861769,0.000639341645109,0.000179772717169,10.9138461791,0.999999999796,2.07878,1.23647814685,3.46102,0.647775,0.432627,0.949652704687,15.9784948365,358.058992922,31.2698031373,6.19712928829,F,F,1.11e+20,1.8,0.3,8.0,9.44082e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12473_pi14-548_pass1_cl_src9.html,0.9998,0.0,10.7692235042,4.57071421427,1.23077649582,12.6479,0.0,7.57190382754,3.38461175209,0.428096172458,0.615388247908,-0.382173697926,0.449999695763,4.16668719989e-06,0.000155729014851,0.000544375744275,0.00023104599429,3356.83333333,3943.5
acisf12473,fullrun,19782.703125,19782.7026965,4,X125839.42+345026.7,chandra,ccd3,590.730957031,433.653808594,194.664244639,34.8407541791,11.8110336244,4.70809924355,0.000597038423191,0.000237990699035,10.8318620278,0.999999999957,0.890137232619,,,0.83363834114,,,143.168014526,,,6.11035062125,F,F,1.09e+20,1.8,0.3,8.0,8.23802e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12473_pi14-548_pass1_cl_src4.html,0.9998,1.1889663756,11.8110336244,4.70809924355,1.1889663756,,,7.84147114992,4.04882689952,0.15852885008,0.95117310048,-0.318969653631,0.418578879633,2.29612055835e-06,2.89678573608e-05,0.000597038423191,0.000237990699035,4797.30769231,3721.0
acisf12473,fullrun,19782.703125,19782.7026965,3,X125859.25+344942.6,chandra,ccd1,1064.06296463,686.199207317,194.746864575,34.8284895792,11.9769,3.46077092607,0.000605423870696,0.000174939536078,4.21729166308,0.999895124909,0.814733,0.58669168377,1.33597418377,0.457444,0.312720688445,0.659178413055,120.863779977,267.736282294,327.33734443,5.21797184559,F,F,1.09e+20,1.8,0.3,8.0,7.8683e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12473_pi14-548_pass1_cl_src3.html,0.9998,3.54027e-05,12.6194637967,4.70809924355,0.38053620328,11.9769,3.54027e-05,10.9048659492,1.71459784754,0.0951340508201,0.28540215246,-0.728261378588,0.464822057748,1.15322396669e-06,2.42441892624e-05,0.000637903930029,0.000237990699035,4708.15384615,4213.84615385
acisf12473,fullrun,19782.703125,19782.7026965,11,X125916.90+344728.8,chandra,ccd1,621.653808594,413.961425781,194.820405931,34.7913312171,12.2687697789,4.70809924355,0.000620176624352,0.000237990699035,14.3474245984,1.0,1.27158215472,,,0.546810104803,,,40.3206634521,,,8.24331944838,A,F,1.1e+20,1.8,0.3,8.0,8.69261e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12473_pi14-548_pass1_cl_src11.html,0.9998,0.731230221108,12.2687697789,4.70809924355,0.731230221108,,,4.79688049414,8.47188928476,0.203119505863,0.528110715244,0.276966806408,0.381077901465,2.15150358899e-06,5.29615208507e-05,0.000620176624352,0.000237990699035,4829.76923077,4725.76923077
acisf12473,fullrun,19782.703125,19782.7026965,9,X125815.76+345146.0,chandra,ccd3,1183.06591463,596.076808943,194.565646049,34.8627756479,17.6376,4.87195853841,0.000891569304222,0.000246274361834,6.09942944076,0.999999204276,6.63559,4.46673277725,8.08137,3.26413,1.80131302729,4.72705302729,102.7443,74.9104412814,126.816823313,9.55649863297,F,F,1.09e+20,1.8,0.3,8.0,1.42608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12473_pi14-548_pass1_cl_src9.html,0.9998,6.09838,27.3703048892,7.3835726674,12.6296951108,17.6376,6.09838,9.8425762223,17.1250791113,3.1574237777,8.87492088866,0.27004583079,0.281334314459,6.7020269973e-05,0.0015707425823,0.00138354729933,0.000373233767937,4847.925,3103.375
acisf12473,fullrun,19782.703125,19782.7026965,5,X125903.93+345315.2,chandra,ccd1,946.995404472,1118.40345325,194.766367941,34.8875561632,9.89556,3.82342647373,0.000500213631968,0.000193271532181,3.48441271861,0.998261819226,0.294084,0.204006605225,0.387067117188,0.294084,,,0.0,,,1.88776577227,F,F,1.09e+20,1.8,0.3,8.0,5.99854e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12473_pi14-548_pass1_cl_src5.html,0.9998,4.72303,9.66014789356,4.27871926215,0.339852106441,9.89556,4.72303,9.91503697339,-0.16992605322,0.0849630266101,0.16992605322,-1.0,0.61569405526,2.6761084422e-07,3.14973294735e-06,0.000488312847933,0.000216285880033,4271.5,4178.7
acisf12473,fullrun,19782.703125,19782.7026965,17,X125900.37+345042.9,chandra,ccd1,1036.03841829,808.828837398,194.751530978,34.8452489131,9.05762,4.11501883349,0.000457856064665,0.000208011191585,3.18935829082,0.998261819226,0.582609,0.400494005371,0.770598671875,0.582609,,,0.0,,,4.21155349812,F,F,1.09e+20,1.8,0.3,8.0,5.85719e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12473_pi14-548_pass1_cl_src17.html,0.9998,7.87576,10.7303134317,4.57071421427,1.26968656834,9.05762,7.87576,10.0930810226,0.637232409046,0.906918977385,0.362767590954,-0.881227624318,0.572083488874,1.05030252447e-06,1.15809962153e-05,0.000542408870834,0.00023104599429,4586.75,4197.33333333