fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604830201,fullrun,43816.9296875,40052.167532,1,X123511.43-140325.0,xmm,pn,326.999450684,208.295227051,188.797624603,-14.0569319539,16216.3002817,142.066473692,0.404879467977,0.00354703583967,267.21979311,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.85549652428,F,T,3.38e+20,1.8,0.3,8.0,2.22187e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0604830201_pi300-10000_pass1_cl_src1.html,0.9998,3682.6997183,16216.3002817,142.066473692,3682.6997183,,,10548.6801083,2161.63825962,1110.31989169,2113.36174038,-0.659860878847,0.0119932087534,10184960.0,324219546.0,0.404879467977,0.00354703583967,-1976.13945424,9677.6324941
xmm0604830201,fullrun,45406.84375,45117.1197141,1,X123511.43-140325.2,xmm,mos2,327.010066368,207.7064,188.797616516,-14.0569908902,6785.44,94.0511562927,0.150396152098,0.00208460055749,334.655925252,1.0,7.07131,6.88629520183,7.26429520183,5.01248,4.87187337859,5.15706385808,353.935335711,350.767786219,356.407569461,6.88610028897,F,T,3.38e+20,1.8,0.3,8.0,2.39973e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604830201_pi300-10000_pass1_cl_src1.html,0.9998,2060.18,8533.80182643,94.3635367796,182.19817357,6785.44,2060.18,5997.43884157,1561.93797858,75.5611584316,93.0620214173,-0.586754830261,0.0136374381463,1596800.0,67518499.0,0.189147753236,0.00209152395759,2123.70043598,-9844.24139514
xmm0604830201,fullrun,43816.9296875,40052.167532,2,X123529.45-135731.4,xmm,pn,266.721374512,287.848602295,188.872692072,-13.9587267444,3080.46163836,70.0199246595,0.0769112342272,0.00174821811088,75.0988553144,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.4241200188,F,F,3.39e+20,1.8,0.3,8.0,3.27343e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604830201_pi300-10000_pass1_cl_src2.html,0.9998,1682.53836164,3080.46163836,70.0199246595,1682.53836164,,,1878.08636612,543.585325409,540.913633881,923.414674591,-0.55106604474,0.029866689971,4705985.0,139296777.0,0.0769112342272,0.00174821811088,-3943.26516901,1135.85345371
xmm0604830201,fullrun,45406.84375,45117.1197141,2,X123529.51-135732.5,xmm,mos2,266.523356322,288.780236782,188.872943826,-13.9590261856,1336.8,44.5565483403,0.0296296377666,0.000987578087562,65.9305867971,1.0,5.11456,4.86606727283,5.2952819834,5.11456,,,0.0,,,2.41257617225,F,F,3.39e+20,1.8,0.3,8.0,3.22851e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0604830201_pi300-10000_pass1_cl_src2.html,0.9998,648.486,1668.24083504,43.4352447854,131.759164962,1336.8,648.486,1106.70028227,299.116863206,54.2997177254,67.8831367936,-0.574458365132,0.032897891489,1174400.0,34583340.0,0.036975783153,0.000962722023494,4063.64333333,-1274.875
xmm0604830201,fullrun,45404.3476562,45211.3053455,1,X123529.48-135732.7,xmm,mos1,266.609158621,288.740434483,188.872836986,-13.9590742885,1228.56,43.2362232393,0.0271737954176,0.000956316569752,69.090375258,1.0,5.23568,4.91018087567,5.58288475067,4.74368,4.46040908071,5.05095292105,4.00276811163,337.313705612,33.4527681116,2.40783933898,F,T,3.39e+20,1.8,0.3,8.0,3.39054e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604830201_pi300-10000_pass1_cl_src1.html,0.9998,640.811,1543.3719462,42.0213359119,138.6280538,1228.56,640.811,1003.06259999,281.631707537,57.9374000105,70.3682924625,-0.56155840983,0.0344622571775,1117580.0,35511859.0,0.034136858788,0.000929443102578,-1047.93043995,-4241.41795482
xmm0604830201,fullrun,45404.3476562,45211.3053455,14,X123448.08-134950.7,xmm,mos1,405.217803955,394.895751953,188.700323669,-13.8307588407,272.451609211,21.9702169755,0.00602618321079,0.000485945203475,21.1115031766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4325772392,F,F,3.33e+20,1.8,0.3,8.0,9.72609e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604830201_pi300-10000_pass1_cl_src14.html,0.9998,166.548390789,272.451609211,21.9702169755,166.548390789,,,177.75013713,49.4074824481,72.2498628703,81.5925175519,-0.564993835206,0.103880331633,1340800.0,10763536.0,0.00602618321079,0.000485945203475,2454.98633257,10517.7198178
xmm0604830201,fullrun,45406.84375,45117.1197141,15,X123447.91-134951.8,xmm,mos2,405.776580811,394.791503906,188.699628156,-13.8310610054,228.271981174,20.2028643697,0.00505954242248,0.000447787103824,19.3112709538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4576241525,F,F,3.33e+20,1.8,0.3,8.0,9.00921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604830201_pi300-10000_pass1_cl_src15.html,0.9998,139.728018826,228.271981174,20.2028643697,139.728018826,,,162.461613413,40.4187214222,59.5383865871,72.5812785778,-0.60155111677,0.11118994952,1268200.0,10501168.0,0.00505954242248,0.000447787103824,-10711.3125,2260.44021739
xmm0604830201,fullrun,43816.9296875,40052.167532,3,X123531.65-140857.5,xmm,pn,259.394042969,131.671508789,188.88185553,-14.1493142725,123.581599719,27.5471279049,0.00308551589923,0.000687781201427,5.12959676469,0.999999695245,10.8749996871,,,10.8749996871,,,0.0,,,12.4174075667,F,F,3.42e+20,1.8,0.3,8.0,2.61107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604830201_pi300-10000_pass1_cl_src3.html,0.9998,580.418400281,123.581599719,27.5471279049,580.418400281,,,114.247740387,-9.97537598493,161.752259613,352.975375985,-1.0,0.320600190093,1342400.0,5967061.0,0.00308551589923,0.000687781201427,-10151.9076705,13295.8607955
xmm0604830201,fullrun,43816.9296875,40052.167532,4,X123547.29-134756.5,xmm,pn,206.952606201,420.947692871,188.947031469,-13.7990388042,829.054717965,37.1351629303,0.0206993720702,0.000927169869162,38.0018449849,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.085218528,F,F,3.42e+20,1.8,0.3,8.0,1.24192e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604830201_pi300-10000_pass1_cl_src4.html,0.9998,475.945282035,829.054717965,37.1351629303,475.945282035,,,544.570881783,150.72779087,160.429118217,268.27220913,-0.56643728286,0.0570940302004,1308732.0,7839546.0,0.0206993720702,0.000927169869162,-3924.00689655,-11537.2597701
xmm0604830201,fullrun,43816.9296875,40052.167532,5,X123535.76-134836.0,xmm,pn,245.562362671,412.005401611,188.898994781,-13.8100127113,389.94542324,30.0989690539,0.00973593808446,0.000751494136487,18.259774849,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.08235381639,F,F,3.41e+20,1.8,0.3,8.0,4.66185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604830201_pi300-10000_pass1_cl_src5.html,0.9998,456.05457676,389.94542324,30.0989690539,456.05457676,,,231.258194117,88.1576023286,149.741805883,257.842397671,-0.448007247546,0.0959916305879,1344000.0,8068929.0,0.00973593808446,0.000751494136487,-1183.10756501,-9434.36288416
xmm0604830201,fullrun,43816.9296875,40052.167532,6,X123448.00-134951.6,xmm,pn,405.481658936,394.80871582,188.699995189,-13.8309938169,696.830907308,35.752697737,0.0173980823073,0.000892653255493,30.851077231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4425573206,F,F,3.33e+20,1.8,0.3,8.0,8.19719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604830201_pi300-10000_pass1_cl_src6.html,0.9998,510.169092692,696.830907308,35.752697737,510.169092692,,,441.175187133,65.6959846858,152.824812867,289.304015314,-0.740778373921,0.0781307259454,1342400.0,10101501.0,0.0173980823073,0.000892653255493,10870.7862469,-2321.45981773
xmm0604830201,fullrun,43816.9296875,40052.167532,7,X123610.11-135121.6,xmm,pn,130.566207886,373.898468018,189.042126064,-13.8559969541,310.967432169,28.3815631402,0.007764060008,0.000708614911228,14.8580462762,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3437409276,F,F,3.44e+20,1.8,0.3,8.0,6.45174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604830201_pi300-10000_pass1_cl_src7.html,0.9998,438.032567831,310.967432169,28.3815631402,438.032567831,,,187.649204386,54.0035350942,128.350795614,271.996464906,-0.553048434623,0.12464082579,1342400.0,8513493.0,0.007764060008,0.000708614911228,-11653.76502,-10514.7903872
xmm0604830201,fullrun,43816.9296875,40052.167532,8,X123527.66-135441.8,xmm,pn,272.699890137,328.694946289,188.865241671,-13.9116096536,212.569850405,24.1678656764,0.00530732450958,0.000603409682062,11.8198350564,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.87994252212,F,T,3.39e+20,1.8,0.3,8.0,6.92859e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604830201_pi300-10000_pass1_cl_src8.html,0.9998,323.430149595,212.569850405,24.1678656764,323.430149595,,,152.577576961,15.3379924286,111.422423039,162.662007571,-0.817313040306,0.169577321315,820714.0,7800370.0,0.00530732450958,0.000603409682062,-1862.3619403,-1805.85820896
xmm0604830201,fullrun,43816.9296875,40052.167532,9,X123510.36-140713.7,xmm,pn,330.556427002,155.564743042,188.793182889,-14.1204850193,202.877402893,27.865405264,0.0050653289296,0.00069572777158,8.91286666891,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6167547125,F,F,3.4e+20,1.8,0.3,8.0,3.93286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604830201_pi300-10000_pass1_cl_src9.html,0.9998,518.122597107,202.877402893,27.865405264,518.122597107,,,158.916347362,-34.8245109152,167.083652638,283.824510915,-1.0,0.22247767235,914946.0,3362249.0,0.0050653289296,0.00069572777158,-3573.27600555,13925.257975
xmm0604830201,fullrun,43816.9296875,40052.167532,10,X123605.78-140257.3,xmm,pn,145.193944828,214.055701149,189.024085453,-14.0492465886,501.756,38.8614976551,0.0125275664344,0.000970272390594,16.8428021628,1.0,25.5245,25.4845391217,51.049,7.07673,5.97408373818,8.64688764138,55.366,51.7258599445,58.6941226447,12.7378631681,A,F,3.44e+20,1.8,0.3,8.0,1.08191e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604830201_pi300-10000_pass1_cl_src10.html,0.9998,1008.46,494.731249812,35.1430812904,670.268750188,501.756,1008.46,362.747621155,48.5962157724,185.252378845,400.403784228,-0.763719733178,0.0996946204517,2036800.0,36854337.0,0.0123521716875,0.000877432694804,-16233.8669528,2650.37253219
xmm0604830201,fullrun,45406.84375,45117.1197141,20,X123527.83-135442.2,xmm,mos2,272.111728046,327.940052874,188.865979,-13.9117091138,210.187,22.7713416381,0.00465869665674,0.000504716148758,10.3663616451,1.0,5.07139,4.2273717627,5.80135171875,5.07139,,,0.0,,,2.86824868008,F,F,3.39e+20,1.8,0.3,8.0,5.83661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604830201_pi300-10000_pass1_cl_src20.html,0.9998,308.347,219.617597546,17.0857079421,38.3824024541,210.187,308.347,143.896262766,42.1454865138,17.1037372339,18.8545134862,-0.54692442232,0.0976152931373,288000.0,2138480.0,0.00486772202963,0.000378696779635,2238.82945736,1637.48837209
xmm0604830201,fullrun,43816.9296875,40052.167532,11,X123605.04-140314.7,xmm,pn,147.682373047,210.115158081,189.020985354,-14.054093562,383.104313049,30.4575966433,0.00956513309154,0.000760448148504,17.4157092539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6673066453,F,F,3.44e+20,1.8,0.3,8.0,8.20173e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0604830201_pi300-10000_pass1_cl_src11.html,0.9998,483.895686951,383.104313049,30.4575966433,483.895686951,,,280.823037295,31.645699645,143.176962705,278.354300355,-0.797447258533,0.115066588137,1337600.0,8193184.0,0.00956513309154,0.000760448148504,-16177.3010381,3008.83506344
xmm0604830201,fullrun,43816.9296875,40052.167532,12,X123513.29-140333.4,xmm,pn,320.773965517,205.817594713,188.805384142,-14.0592742053,1605.09,58.4528870117,0.0400751083426,0.00145942332201,53.8792028863,1.0,10.066,9.097445,11.034555,10.066,,,0.0,,,6.94615375886,F,F,3.39e+20,1.8,0.3,8.0,2.46123e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604830201_pi300-10000_pass1_cl_src12.html,0.9998,1811.65,14540.817464,127.157639483,1374.18253605,1605.09,1811.65,9474.87655347,1883.50185561,429.123446528,773.498144386,-0.668350219058,0.0119745380897,3589028.0,97402788.0,0.363046955007,0.00317480044948,-2100.27200754,9666.07106503
xmm0604830201,fullrun,43816.9296875,40052.167532,13,X123522.04-134230.8,xmm,pn,291.509185791,495.751312256,188.841819394,-13.7085552883,642.950799753,33.5845055203,0.0160528340754,0.00083851905127,31.4459009698,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3141181872,F,F,3.39e+20,1.8,0.3,8.0,1.23849e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604830201_pi300-10000_pass1_cl_src13.html,0.9998,418.049200247,642.950799753,33.5845055203,418.049200247,,,379.924092618,41.9758272602,128.075907382,248.02417274,-0.80101523948,0.0888791075341,1297464.0,9897430.0,0.0160528340754,0.00083851905127,5461.4137606,-14396.7408106
xmm0604830201,fullrun,45404.3476562,45211.3053455,8,X123456.97-134558.3,xmm,mos1,375.451507568,448.176391602,188.737391985,-13.7662011911,116.228465841,17.1786896874,0.00257078323559,0.000379964470304,9.65986188568,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2078512142,F,T,3.34e+20,1.8,0.3,8.0,4.77973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604830201_pi300-10000_pass1_cl_src8.html,0.9998,144.771534159,116.228465841,17.1786896874,144.771534159,,,37.9922277516,85.1436824443,58.0077722484,75.8563175557,0.382922046199,0.148376923075,1342400.0,10830328.0,0.00257078323559,0.000379964470304,7766.84291188,10063.0344828
xmm0604830201,fullrun,45404.3476562,45211.3053455,22,X123527.69-135442.2,xmm,mos1,272.583740234,325.601593018,188.865386275,-13.9117198183,183.626764436,19.4323085912,0.00406152317507,0.000429810828125,14.7315307621,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.71880479307,F,F,3.39e+20,1.8,0.3,8.0,4.56038e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0604830201_pi300-10000_pass1_cl_src22.html,0.9998,155.373235564,183.626764436,19.4323085912,155.373235564,,,118.48880588,37.2273424272,67.5111941196,76.7726575728,-0.521856367091,0.132919178058,1256920.0,10314344.0,0.00406152317507,0.000429810828125,1719.79646018,-2460.25663717
xmm0604830201,fullrun,45406.84375,45117.1197141,4,X123510.68-140713.4,xmm,mos2,329.485931396,155.204330444,188.794516718,-14.1203772438,224.529201266,20.461500456,0.00497658544448,0.000453519652533,18.1242462713,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6255373699,F,F,3.4e+20,1.8,0.3,8.0,1.16567e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604830201_pi300-10000_pass1_cl_src4.html,0.9998,153.470798734,224.529201266,20.461500456,153.470798734,,,154.276114892,42.489495589,62.723885108,77.510504411,-0.568120714945,0.113305844359,1292548.0,10839256.0,0.00497658544448,0.000453519652533,3786.60582011,-14103.510582
xmm0604830201,fullrun,45404.3476562,45211.3053455,34,X123522.18-134231.0,xmm,mos1,291.033813477,495.795471191,188.842410641,-13.7086104324,198.886915983,19.6212244495,0.00439905272504,0.000433989337392,16.3976103981,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3185681756,F,F,3.39e+20,1.8,0.3,8.0,1.07169e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604830201_pi300-10000_pass1_cl_src34.html,0.9998,147.113084017,198.886915983,19.6212244495,147.113084017,,,142.650772446,3.0688946538,56.3492275541,80.9311053462,-0.957879472073,0.16964748578,1337600.0,7073829.0,0.00439905272504,0.000433989337392,14513.9624277,5054.68786127
xmm0604830201,fullrun,45406.84375,45117.1197141,5,X123522.08-134233.3,xmm,mos2,291.375804598,495.502114943,188.841990465,-13.709241717,167.87,20.6302932602,0.00372075189147,0.000457259800258,8.27929952545,1.0,9.38899,7.67729265931,11.5965998566,3.87637,3.39494,4.92140634868,352.743089041,343.934686913,359.970495916,14.3023645762,A,F,3.39e+20,1.8,0.3,8.0,1.57941e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604830201_pi300-10000_pass1_cl_src5.html,0.9998,257.739,156.086667638,14.9194109071,36.9133323624,167.87,257.739,110.380978516,12.809012903,13.6190214841,21.190987097,-0.792044584864,0.14093076924,365032.0,6942003.0,0.00345958848053,0.000330681812172,-5190.41450777,14292.0103627
xmm0604830201,fullrun,45404.3476562,45211.3053455,12,X123535.90-134836.7,xmm,mos1,245.095231264,411.939324138,188.899581199,-13.8102035346,88.7138,19.4103529077,0.00196220322812,0.00042932505579,4.98898688917,0.999999065519,7.128,5.73896053403,9.46741663754,4.90457,3.61823951927,6.61968092552,145.974001791,90.0,190.498801791,9.08155151003,F,F,3.41e+20,1.8,0.3,8.0,3.67571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604830201_pi300-10000_pass1_cl_src12.html,0.9998,288.048,100.036943315,13.3186849948,50.963056685,88.7138,288.048,69.162031626,16.7227934857,19.837968374,27.2772065143,-0.610576292984,0.171563396395,393600.0,4603052.0,0.00221265328551,0.000294587490739,9482.8807947,-1573.07284768
xmm0604830201,fullrun,45406.84375,45117.1197141,21,X123529.30-135524.6,xmm,mos2,267.21313931,318.177144828,188.872078983,-13.9235050661,105.838,22.0618675547,0.00234583982992,0.0004889889041,5.21989934577,0.999999719837,4.24054,3.68113910949,5.09542878918,4.24054,,,0.0,,,2.67010852329,F,F,3.39e+20,1.8,0.3,8.0,3.17044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604830201_pi300-10000_pass1_cl_src21.html,0.9998,380.888,122.08716707,13.2372382505,26.9128329298,105.838,380.888,88.7239709443,25.9370460048,12.2760290557,13.0629539952,-0.547587371978,0.128013625371,208000.0,1321600.0,0.0027060053444,0.000293397236667,2975.9261745,1029.81879195
xmm0604830201,fullrun,45404.3476562,45211.3053455,24,X123529.37-135521.7,xmm,mos1,266.960505747,318.838643678,188.872393343,-13.9227057051,76.1923,21.3431089582,0.00168524951742,0.000472074790655,4.28481685776,0.999982848396,3.79143,3.18717035417,4.80966632487,3.79143,,,0.0,,,2.68558580413,F,F,3.39e+20,1.8,0.3,8.0,2.53773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604830201_pi300-10000_pass1_cl_src24.html,0.9998,379.336,102.180853189,12.3907857499,26.8191468115,76.1923,379.336,75.419004786,17.8951896262,11.580995214,13.1048103738,-0.616453000769,0.149919760295,164800.0,540748.0,0.00226007305933,0.000274063879713,1292.05426357,-3155.09302326
xmm0604830201,fullrun,43816.9296875,40052.167532,14,X123500.82-134325.2,xmm,pn,362.569000244,483.265380859,188.75343334,-13.7236567065,200.507906125,25.4693686065,0.00500616866653,0.000635904875463,10.0569723073,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1838162029,F,F,3.35e+20,1.8,0.3,8.0,3.45882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604830201_pi300-10000_pass1_cl_src14.html,0.9998,397.492093875,200.507906125,25.4693686065,397.492093875,,,103.658695657,67.463790355,107.341304343,253.536209645,-0.211514606557,0.143871800948,1303515.0,9897073.0,0.00500616866653,0.000635904875463,10652.6973244,-10875.4364548
xmm0604830201,fullrun,43816.9296875,40052.167532,15,X123512.41-134552.6,xmm,pn,323.773243678,449.666721839,188.801688361,-13.7646235428,94.823,30.0349463126,0.00236748765709,0.000749895749728,3.18299139318,0.999157351047,6.89981,4.58114590936,11.2296332961,2.99722,,,344.863887423,327.391207736,12.8201749233,11.1205842583,F,F,3.37e+20,1.8,0.3,8.0,2.2696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604830201_pi300-10000_pass1_cl_src15.html,0.9998,807.275,110.142880034,14.332291626,66.8571199665,94.823,807.275,68.503967684,23.0532774701,20.496032316,38.9467225299,-0.496418280578,0.162529944491,187481.0,4399796.0,0.00274998550192,0.000357840599126,6376.47457627,-9600.75706215
xmm0604830201,fullrun,45404.3476562,45211.3053455,26,X123529.74-135557.8,xmm,mos1,265.731308046,310.554163218,188.873925332,-13.9327158711,100.834,21.5752867884,0.00223027817285,0.000477208989002,5.67058906261,0.999999972804,5.24843,4.28952621419,6.51195030217,3.74901,2.85793121397,6.31250826016,50.3226,16.8535134749,81.8222634749,2.53610950208,F,F,3.39e+20,1.8,0.3,8.0,3.27281e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0604830201_pi300-10000_pass1_cl_src26.html,0.9998,364.659,107.088687051,12.7366945943,29.9113129493,100.834,364.659,67.3543280341,23.1359972826,13.6456719659,13.8640027174,-0.488652578015,0.146473808825,222400.0,2037276.0,0.00236862630336,0.000281714816614,716.773722628,-3526.54014599
xmm0604830201,fullrun,45406.84375,45117.1197141,17,X123459.55-135218.2,xmm,mos2,366.789854023,361.011354023,188.748133942,-13.8717354993,89.8029,18.5965292461,0.00199043853571,0.000412183219493,4.42905288231,0.999990216366,4.9827,3.75553680176,6.602049375,4.9827,,,0.0,,,6.72950402068,F,F,3.34e+20,1.8,0.3,8.0,3.99329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604830201_pi300-10000_pass1_cl_src17.html,0.9998,256.028,89.9825163124,12.0340382454,31.0174836876,89.8029,256.028,62.2110670855,19.8316510954,11.7889329145,17.1683489046,-0.516553046142,0.158905846536,247612.0,2163388.0,0.00199442067407,0.000266728867481,-6441.16528926,941.041322314
xmm0604830201,fullrun,45406.84375,45117.1197141,24,X123529.70-135557.1,xmm,mos2,265.880936782,310.700970115,188.87373902,-13.9325385313,91.2079,22.6090446503,0.00202158035644,0.000501118878331,4.49834707326,0.999993557032,3.76991,2.83914804687,4.64592125,3.76991,,,0.0,,,2.51760792708,F,F,3.39e+20,1.8,0.3,8.0,2.88392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604830201_pi300-10000_pass1_cl_src24.html,0.9998,419.961,105.434819602,12.2583302492,20.5651803979,91.2079,419.961,73.0070602292,23.2967106573,9.99293977081,9.70328934267,-0.516182794446,0.138084309207,160000.0,1104780.0,0.00233691379836,0.000271700195555,3350.74603175,490.055555556
xmm0604830201,fullrun,45406.84375,45117.1197141,13,X123535.83-134834.8,xmm,mos2,245.332550049,412.21307373,188.899280638,-13.8096676648,104.138229951,16.7718102956,0.00230817549105,0.000371739384115,8.68235405677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.1030397334,F,F,3.41e+20,1.8,0.3,8.0,4.3312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604830201_pi300-10000_pass1_cl_src13.html,0.9998,143.861770049,104.138229951,16.7718102956,143.861770049,,,70.053756092,17.9509544782,55.946243908,79.0490455218,-0.592045599335,0.210842189348,1270096.0,10170531.0,0.00230817549105,0.000371739384115,1420.39919355,9263.13709677
xmm0604830201,fullrun,45404.3476562,45211.3053455,11,X123547.55-134756.6,xmm,mos1,206.071014404,421.093780518,188.948128393,-13.7990653307,323.804026492,23.1979728804,0.0071620145452,0.000513101152535,24.9674648679,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1320377143,F,F,3.42e+20,1.8,0.3,8.0,1.50793e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604830201_pi300-10000_pass1_cl_src11.html,0.9998,168.195973508,323.804026492,23.1979728804,168.195973508,,,227.790824159,81.7944646695,69.209175841,86.2055353305,-0.471586876889,0.0806648835279,1339200.0,9849168.0,0.0071620145452,0.000513101152535,11650.3902439,-4342.67682927
xmm0604830201,fullrun,45406.84375,45117.1197141,10,X123457.14-134559.1,xmm,mos2,374.907549195,448.169310345,188.738073823,-13.7664166389,118.987,18.3470161062,0.00263729825403,0.000406654118042,5.8684041975,0.999999991542,9.42794,7.48937105302,11.8622999636,3.39379,2.66134512619,4.58055634006,8.50515197864,0.616089478636,18.4051519786,12.1907934973,A,F,3.34e+20,1.8,0.3,8.0,7.36232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604830201_pi300-10000_pass1_cl_src10.html,0.9998,217.626,126.491360463,13.835497653,37.5086395367,118.987,217.626,49.8062840463,73.7326944562,14.1937159537,21.2673055438,0.193674989869,0.112537300751,364800.0,7838962.0,0.00280362224505,0.000306657378411,-10150.3658537,7588.51829268
xmm0604830201,fullrun,45404.3476562,45211.3053455,20,X123430.84-135339.4,xmm,mos1,462.884429932,342.183807373,188.628506335,-13.8942666553,149.255245837,18.1973835219,0.00330128149799,0.000402496308895,12.3632638581,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3371133772,F,F,3.32e+20,1.8,0.3,8.0,6.55244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604830201_pi300-10000_pass1_cl_src20.html,0.9998,145.744754163,149.255245837,18.1973835219,145.744754163,,,86.0852398107,62.3827045367,54.9147601893,82.6172954633,-0.159647494132,0.122371673227,1337600.0,10912272.0,0.00330128149799,0.000402496308895,-3768.64745763,13194.5254237