fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0653810601,fullrun,12472.1640625,8700.40936542,1,X151434.59+041719.0,xmm,pn,440.120351034,240.485158621,228.644110592,4.28862265542,171.011,19.4409104725,0.0196554704318,0.00223447755384,9.9185857035,1.0,4.43456,3.9017475,5.20956,4.43456,,,0.0,,,11.064108355,F,F,8.941616,1.8,0.3,8.0,2.16091e-13,1.0,powerlaw,1.00571e+21,0.0,2.67070667979e+21,2.50974,1.8898704302,3.42132055685,16.7389,15,,dsxf,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src1.html,0.9998,206.938,,,,171.011,206.938,,,,,,,,,,,8842.18461538,10385.2564103
xmm0653810601,fullrun,14515.9921875,11267.7685342,2,X151517.67+042848.9,xmm,mos1,291.987008054,399.054232322,228.823609006,4.4802458726,81.8069,13.6694513423,0.00726025401395,0.00121314570014,7.36093538591,0.999999999992,7.67416,,,5.56545897265,,,338.710533424,,,7.29997615499,F,F,8.917544,1.8,0.3,8.0,1.19882e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653810601_pi300-10000_pass1_cl_src2.html,0.9998,105.047,,,,81.8069,105.047,,,,,,,,,,,7025.48695652,1026.42608696
xmm0653810601,fullrun,14521.1591797,11584.9795132,2,X151517.65+042850.0,xmm,mos2,292.050309655,399.305298851,228.823532258,4.480549246,65.5855,12.7759226673,0.00566124928338,0.0011027999031,6.2863932778,0.999999996592,4.12298,3.09226753906,5.12245875,4.12298,,,0.0,,,7.3732879263,F,F,8.917366,1.8,0.3,8.0,1.36051e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653810601_pi300-10000_pass1_cl_src2.html,0.9998,97.6387,,,,65.5855,97.6387,,,,,,,,,,,-1180.35443038,6850.25316456
xmm0653810601,fullrun,12472.1640625,8700.40936542,2,X151545.81+042440.6,xmm,pn,195.232291954,341.978291954,228.94086735,4.4112688685,133.983,15.9861502558,0.0153996225006,0.00183740235087,7.77097302695,1.0,5.54973273287,4.68425768405,6.65754079537,5.54973273287,,,0.0,,,8.12357206515,F,F,8.782277,1.8,0.3,8.0,8.65256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src2.html,0.9998,121.574,,,,133.983,121.574,,,,,,,,,,,-8236.53205128,-5122.17948718
xmm0653810601,fullrun,12472.1640625,8700.40936542,3,X151540.17+042403.0,xmm,pn,214.624389648,333.168243408,228.917359401,4.40083796168,134.298416138,16.0095062256,0.0211690030992,0.0025235239882,7.78926706648,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.57746820693,F,T,8.794449,1.8,0.3,8.0,8.68641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src3.html,0.9998,33.3512229919,,,,,,,,,,,,,,,,-6864.10460251,-3815.50627615
xmm0653810601,fullrun,12472.1640625,8700.40936542,4,X151506.67+041933.5,xmm,pn,329.796857471,271.376172414,228.777789988,4.3259674887,218.351,23.0364059697,0.0250965986749,0.00264773431554,12.6642912266,1.0,5.91457,5.17713154785,7.0656934375,5.91457,,,0.0,,,3.0086219868,F,F,8.85949,1.8,0.3,8.0,8.3694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src4.html,0.9998,312.325,,,,218.351,312.325,,,,,,,,,,,709.680851064,4608.45390071
xmm0653810601,fullrun,12472.1640625,8700.40936542,5,X151520.51+041911.9,xmm,pn,282.219791034,266.41648046,228.835443009,4.31997523172,121.563,18.5528973479,0.013972089613,0.00213241483284,7.05061682508,0.999999999983,4.82703,3.97286317578,5.80322065625,4.82703,,,0.0,,,2.61201270742,F,F,8.810239,1.8,0.3,8.0,5.91356e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src5.html,0.9998,222.647,,,,121.563,222.647,,,,,,,,,,,-3331.67549669,3618.31125828
xmm0653810601,fullrun,12472.1640625,8700.40936542,6,X151517.66+042847.6,xmm,pn,291.998510929,398.766294253,228.823595058,4.47989795486,252.766,22.3418889085,0.0290521624988,0.00256790939881,14.6603507022,1.0,6.44976,5.61731712598,7.2449293125,6.44976,,,0.0,,,7.29820994589,F,F,8.917057,1.8,0.3,8.0,1.12721e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src6.html,0.9998,246.394,,,,252.766,246.394,,,,,,,,,,,1367.12578616,-6927.31446541
xmm0653810601,fullrun,14515.9921875,11267.7685342,13,X151506.67+041932.0,xmm,mos1,329.802593793,271.031225287,228.777783057,4.32555068587,77.5383,14.8276869403,0.00688142323171,0.00131593792208,6.97684933953,0.999999999939,3.74083,3.194501875,4.68583,3.74083,,,0.0,,,3.0224325408,F,F,8.859376,1.8,0.3,8.0,1.32782e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653810601_pi300-10000_pass1_cl_src13.html,0.9998,142.322,,,,77.5383,142.322,,,,,,,,,,,-4563.75824176,400.78021978
xmm0653810601,fullrun,14515.9921875,11267.7685342,15,X151434.58+041718.9,xmm,mos1,440.15337369,240.464077736,228.644070587,4.28859718416,119.568,15.0073981756,0.0106114870003,0.00133188487428,10.7586563263,1.0,7.2703,,,4.56459941749,,,320.035932631,,,11.0942738256,A,F,8.94256,1.8,0.3,8.0,2.36104e-13,1.0,powerlaw,7.73682e+14,0.0,2.0542990402e+21,1.90836,1.47479843583,2.93268134363,8.85181,8,,dsxf,fullrun_mos1_xmm0653810601_pi300-10000_pass1_cl_src15.html,0.9998,105.654,,,,119.568,105.654,,,,,,,,,,,-10280.6946565,8554.26717557
xmm0653810601,fullrun,14521.1591797,11584.9795132,1,X151434.54+041718.1,xmm,mos2,440.27520752,240.19758606,228.643917497,4.28837007263,179.31489563,17.8857803345,0.0123485248947,0.00123170472227,17.1873959106,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1163907325,F,F,8.942471,1.8,0.3,8.0,2.56669e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653810601_pi300-10000_pass1_cl_src1.html,0.9998,21.9418907166,,,,,,,,,,,,,,,,-8740.38461538,-10434.2721893
xmm0653810601,fullrun,14515.9921875,11267.7685342,5,X151545.88+042442.5,xmm,mos1,194.990002657,342.427981905,228.941161063,4.41181217663,46.9332,12.215080843,0.00416526236339,0.00108407303361,4.22302095122,0.99996954106,7.08032168764,,,3.16225599552,,,89.988520644,,,8.14929604569,A,F,8.782232,1.8,0.3,8.0,1.20558e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653810601_pi300-10000_pass1_cl_src5.html,0.9998,102.275,,,,46.9332,102.275,,,,,,,,,,,5201.37931034,-8572.39655172
xmm0653810601,fullrun,14521.1591797,11584.9795132,6,X151434.02+042514.4,xmm,mos2,442.040418391,349.75294023,228.641753482,4.42065335675,40.6899,11.8132510343,0.00351229529189,0.00101970331679,3.90014124821,0.999892490067,4.10851,3.2520053125,5.7679884375,4.10851,,,0.0,,,11.0613000808,F,F,9.024979,1.8,0.3,8.0,8.95935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653810601_pi300-10000_pass1_cl_src6.html,0.9998,98.863,,,,40.6899,98.863,,,,,,,,,,,-12067.78,-1548.58
xmm0653810601,fullrun,14515.9921875,11267.7685342,7,X151500.70+042406.0,xmm,mos1,350.324526437,334.026733333,228.752908533,4.4016685588,58.7407,13.8626007661,0.00521315935627,0.00123028746484,5.28545266015,0.999999658408,6.01715,,,3.44607,,,96.2351070529,,,4.56247793876,A,F,8.925095,1.8,0.3,8.0,9.45426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653810601_pi300-10000_pass1_cl_src7.html,0.9998,133.431,,,,58.7407,133.431,,,,,,,,,,,7.57333333333,3923.48
xmm0653810601,fullrun,14515.9921875,11267.7685342,9,X151540.10+042401.9,xmm,mos1,214.855908276,333.078712644,228.91708367,4.40051881585,33.4396,8.84243179222,0.00296772006475,0.000784754071548,3.00887498403,0.997903425282,3.58979,2.6117040625,5.30479,3.58979,,,0.0,,,6.54612448446,F,F,8.794788,1.8,0.3,8.0,7.36398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653810601_pi300-10000_pass1_cl_src9.html,0.9998,44.749,,,,33.4396,44.749,,,,,,,,,,,3864.81081081,-7207.08108108
xmm0653810601,fullrun,14521.1591797,11584.9795132,4,X151538.55+043338.1,xmm,mos2,220.190628052,465.184661865,228.910633795,4.56058906653,115.904563904,14.3965387344,0.00798177077116,0.000991418009836,11.1094932781,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3540427635,F,F,8.896492,1.8,0.3,8.0,2.32959e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653810601_pi300-10000_pass1_cl_src4.html,0.9998,19.8410778046,,,,,,,,,,,,,,,,2825.71311475,14311.6065574
xmm0653810601,fullrun,14521.1591797,11584.9795132,14,X151520.60+041911.0,xmm,mos2,281.913036322,266.216298851,228.83581473,4.31973335639,44.1052,13.8107277144,0.00380709996492,0.00119212294688,4.22749895627,0.999962222398,4.16023,2.47110625,6.05679,4.16023,,,0.0,,,2.62585530413,F,F,8.80993,1.8,0.3,8.0,5.34175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653810601_pi300-10000_pass1_cl_src14.html,0.9998,146.631,,,,44.1052,146.631,,,,,,,,,,,3479.12962963,-3802.98148148
xmm0653810601,fullrun,14515.9921875,11267.7685342,4,X151433.95+042513.7,xmm,mos1,442.300218102,349.60571146,228.641438632,4.42047539725,28.1485,10.4010480241,0.00249814346232,0.000923079742179,2.53278500604,0.992769588178,7.84239297096,,,5.5397092302,,,89.857502008,,,11.0903219871,F,F,9.02544,1.8,0.3,8.0,4.88921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653810601_pi300-10000_pass1_cl_src4.html,0.9998,80.0333,,,,28.1485,80.0333,,,,,,,,,,,-1391.70212766,11916.4893617
xmm0653810601,fullrun,14521.1591797,11584.9795132,3,X151418.33+042552.9,xmm,mos2,495.993868253,358.621765517,228.576362672,4.43135162667,51.3238,9.45350199661,0.00443020363061,0.000816013990924,4.91940430905,0.99999822505,4.38321,3.67446,5.22321,4.38321,,,0.0,,,15.0048376467,F,T,9.083448,1.8,0.3,8.0,2.03087e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653810601_pi300-10000_pass1_cl_src3.html,0.9998,38.0449,,,,51.3238,38.0449,,,,,,,,,,,-16769.4716981,-2360.58490566
xmm0653810601,fullrun,14515.9921875,11267.7685342,12,X151525.24+042146.1,xmm,mos1,265.943115234,301.831420898,228.855163925,4.36281248534,82.6357040405,13.5662155151,0.00680723926052,0.00111753726378,7.43551067223,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,2.36861067539,F,F,8.820663,1.8,0.3,8.0,7.7121e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0653810601_pi300-10000_pass1_cl_src12.html,0.9998,34.0687065125,,,,,,,,,,,,,,,,-182.5375,-3910.0125
xmm0653810601,fullrun,12472.1640625,8700.40936542,7,X151456.76+041212.1,xmm,pn,363.896857471,169.913712644,228.736481078,4.20336434615,51.8005,14.8583141709,0.00595379944359,0.00170777159763,3.004413159,0.99844192421,5.12008,3.7417721875,8.38718,5.12008,,,0.0,,,10.4436341841,F,F,8.817506,1.8,0.3,8.0,4.47399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src7.html,0.9998,168.969,,,,51.8005,168.969,,,,,,,,,,,515.136986301,13923.9178082
xmm0653810601,fullrun,12472.1640625,8700.40936542,8,X151500.46+042738.4,xmm,pn,351.150278621,382.849383908,228.751902794,4.46066238639,60.7869,17.3714392035,0.00698666915978,0.00199662260362,3.52562161089,0.999717907535,6.43948,4.706276875,8.98948,6.43948,,,0.0,,,7.22904365349,F,F,8.962121,1.8,0.3,8.0,2.58457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src8.html,0.9998,240.98,,,,60.7869,240.98,,,,,,,,,,,5739.01754386,-3875.72807018
xmm0653810601,fullrun,12472.1640625,8700.40936542,9,X151535.10+042545.0,xmm,pn,232.062293007,356.776641135,228.896234285,4.42915629583,35.061,16.3104261134,0.00402980968716,0.00187467308843,2.03352727807,0.978017492212,8.20595140306,,,2.98839,,,332.133775753,,,6.39728083688,A,F,8.828966,1.8,0.3,8.0,1.99243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src9.html,0.9998,230.969,,,,35.061,230.969,,,,,,,,,,,-4814.23728814,-5289.20338983
xmm0653810601,fullrun,14515.9921875,11267.7685342,3,X151418.26+042551.9,xmm,mos1,496.221900679,358.402292599,228.576086403,4.43108633248,60.7048,10.8813693991,0.00538747137767,0.000965707261824,5.46218119028,0.999999849988,7.78527233965,,,3.60510737968,,,62.583201375,,,14.9947476617,A,T,9.083291,1.8,0.3,8.0,1.77097e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653810601_pi300-10000_pass1_cl_src3.html,0.9998,57.6994,,,,60.7048,57.6994,,,,,,,,,,,-2271.21126761,16570.0704225
xmm0653810601,fullrun,14521.1591797,11584.9795132,10,X151540.21+042402.5,xmm,mos2,214.466577781,333.217467444,228.91755552,4.40068642401,51.9103,9.84302798939,0.00448082608651,0.000849636711503,4.97562054065,0.99999822505,7.59580388657,,,7.52977951178,7.32895874219,15.62714,0.0,,,6.60721624514,F,F,8.79416,1.8,0.3,8.0,8.91815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653810601_pi300-10000_pass1_cl_src10.html,0.9998,44.9749,,,,51.9103,44.9749,,,,,,,,,,,7098.90909091,3639.6969697
xmm0653810601,fullrun,12472.1640625,8700.40936542,10,X151434.16+042512.9,xmm,pn,441.573224828,349.411604598,228.642319782,4.42024103966,61.3194,15.9741478646,0.00704787375653,0.00183602216456,3.55650644805,0.999717907535,6.82503,5.1515925,10.65003,6.82503,,,0.0,,,11.0499749914,F,F,9.024714,1.8,0.3,8.0,3.60669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src10.html,0.9998,193.854,,,,61.3194,193.854,,,,,,,,,,,12161.9428571,1532.71428571
xmm0653810601,fullrun,14515.9921875,11267.7685342,14,X151520.62+041908.1,xmm,mos1,281.835742069,265.549632184,228.835908343,4.31892777424,51.7011,13.2382816105,0.00458840317961,0.00117487971115,4.65203370963,0.999994846612,6.38260067853,4.330963784,8.90769224103,6.38260067853,,,0.0,,,2.65748477273,F,F,8.809611,1.8,0.3,8.0,6.80153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653810601_pi300-10000_pass1_cl_src14.html,0.9998,123.551,,,,51.7011,123.551,,,,,,,,,,,-3617.85185185,-3684.0
xmm0653810601,fullrun,14521.1591797,11584.9795132,13,X151525.22+042145.1,xmm,mos2,266.002878989,301.622305747,228.855096497,4.3625148465,34.5513,16.5323107883,0.00298242187286,0.0014270468927,3.31175427586,0.999264973941,3.92299183013,2.84098198638,5.42839683013,3.92299183013,,,0.0,,,2.36289362713,F,F,8.82075,1.8,0.3,8.0,4.21288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653810601_pi300-10000_pass1_cl_src13.html,0.9998,238.766,,,,34.5513,238.766,,,,,,,,,,,3765.47272727,-444.563636364
xmm0653810601,fullrun,12472.1640625,8700.40936542,11,X151428.27+042500.5,xmm,pn,461.813140869,346.531311035,228.617785616,4.41681625131,72.3601608276,11.1331110001,0.00580173259949,0.00089263667029,4.1968671997,0.999973753995,10.8749996871,,,10.8749996871,,,0.0,,,12.3473529722,F,F,9.041405,1.8,0.3,8.0,5.40494e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src11.html,0.9998,25.5444297791,,,,,,,,,,,,,,,,13571.2406015,2343.2556391
xmm0653810601,fullrun,12472.1640625,8700.40936542,12,X151442.75+042446.3,xmm,pn,412.02352744,343.306010145,228.678133234,4.41287095154,66.5205,17.3614371525,0.00764567228059,0.00199547295628,3.85816865751,0.999900359398,4.39785316652,,,2.9583009132,,,88.36975669,,,8.86770717914,F,F,8.991516,1.8,0.3,8.0,4.35929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src12.html,0.9998,234.899,,,,66.5205,234.899,,,,,,,,,,,9562.37804878,1152.06097561
xmm0653810601,fullrun,12472.1640625,8700.40936542,13,X151500.73+042406.7,xmm,pn,350.219425517,334.185294253,228.753035891,4.40186017387,158.937,20.6672688084,0.0182678032019,0.00237544183741,9.21829739582,1.0,6.90723,5.15274549805,8.748000625,6.90723,,,0.0,,,4.56852678394,F,F,8.925393,1.8,0.3,8.0,5.4726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src13.html,0.9998,268.199,,,,158.937,268.199,,,,,,,,,,,4238.00858369,74.1158798283
xmm0653810601,fullrun,12472.1640625,8700.40936542,14,X151517.39+042354.6,xmm,pn,292.921924138,331.400055172,228.822475104,4.39849726818,58.8375,23.5866381666,0.00676261490345,0.00271098110537,3.41255700703,0.999579978761,11.2115,7.00452608154,15.3137,4.66524,3.03257119714,7.53368948528,-0.0,,,2.45659919184,F,F,8.866593,1.8,0.3,8.0,3.3527e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src14.html,0.9998,497.492,,,,58.8375,497.492,,,,,,,,,,,-558.784615385,-1415.05641026
xmm0653810601,fullrun,14515.9921875,11267.7685342,1,X151538.42+043338.0,xmm,mos1,220.655883789,465.107391357,228.910069824,4.56055572818,79.6403503418,13.365696907,0.0054863869664,0.000920756689202,7.16599055798,0.999999999978,10.8749996871,,,10.8749996871,,,0.0,,,13.3346719132,F,F,8.89692,1.8,0.3,8.0,1.64658e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653810601_pi300-10000_pass1_cl_src1.html,0.9998,19.5132694244,,,,,,,,,,,,,,,,14487.032967,-2877.16483516
xmm0653810601,fullrun,14521.1591797,11584.9795132,9,X151500.70+042405.9,xmm,mos2,350.309273563,334.001045977,228.752927028,4.4016375113,30.8522,14.2797478969,0.00266312258525,0.00123260964003,2.95719423783,0.997669983914,2.8384,1.92743423828,3.918063125,2.8384,,,0.0,,,4.57548049109,F,F,8.925532,1.8,0.3,8.0,5.33725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653810601_pi300-10000_pass1_cl_src9.html,0.9998,173.059,,,,30.8522,173.059,,,,,,,,,,,-4097.45238095,-195.047619048
xmm0653810601,fullrun,14521.1591797,11584.9795132,5,X151500.49+042736.9,xmm,mos2,351.040491264,382.516142529,228.752035871,4.46025971997,30.4732,11.2749988914,0.00263040701186,0.00097324324792,2.92086695433,0.997669983914,4.42654,2.63400246094,6.457025,4.42654,,,0.0,,,7.21382710504,F,F,8.962063,1.8,0.3,8.0,4.91489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653810601_pi300-10000_pass1_cl_src5.html,0.9998,96.6524,,,,30.4732,96.6524,,,,,,,,,,,-5544.88095238,3779.23809524
xmm0653810601,fullrun,14521.1591797,11584.9795132,7,X151442.74+042445.1,xmm,mos2,412.053102989,343.02137931,228.678097459,4.4125270462,19.3035,10.7265977831,0.00166625102582,0.000925904864901,1.85024727475,0.967595477469,2.94358,2.109300625,5.75068,2.94358,,,0.0,,,8.88580900265,F,F,8.991492,1.8,0.3,8.0,4.47461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653810601_pi300-10000_pass1_cl_src7.html,0.9998,95.7564,,,,19.3035,95.7564,,,,,,,,,,,-9432.76,-1240.64
xmm0653810601,fullrun,14515.9921875,11267.7685342,11,X151513.13+041722.3,xmm,mos1,307.584436782,241.21988046,228.804707185,4.28952954872,24.8238,9.42536471443,0.00220308014896,0.000836488929941,2.23363051079,0.985838320718,3.5347698192,2.27560741686,4.7026885692,3.5347698192,,,0.0,,,4.15512294296,F,F,8.816162,1.8,0.3,8.0,6.71216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653810601_pi300-10000_pass1_cl_src11.html,0.9998,64.0137,,,,24.8238,64.0137,,,,,,,,,,,-6368.7037037,-2272.74074074
xmm0653810601,fullrun,12472.1640625,8700.40936542,15,X151520.77+041359.2,xmm,pn,281.303746079,194.518168499,228.836550652,4.23309829297,39.6363,15.005442346,0.00455568306549,0.0017246826668,2.29889327891,0.987370312657,8.05548490104,,,3.78674129313,,,174.50253343,,,7.6238883994,A,F,8.756616,1.8,0.3,8.0,3.1103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src15.html,0.9998,185.527,,,,39.6363,185.527,,,,,,,,,,,-5522.7,9481.02857143
xmm0653810601,fullrun,12472.1640625,8700.40936542,16,X151518.65+042303.1,xmm,pn,288.601170115,319.57123908,228.827711229,4.38420404278,83.5351,24.7479918377,0.00960128351318,0.00284446281881,4.84501025431,0.999998208642,11.1827,4.75830382808,14.4155,11.1827,,,0.0,,,1.5583678734,F,T,8.855147,1.8,0.3,8.0,2.76599e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src16.html,0.9998,528.928,,,,83.5351,528.928,,,,,,,,,,,-1244.31717172,-458.61010101
xmm0653810601,fullrun,12472.1640625,8700.40936542,17,X151454.44+042211.2,xmm,pn,371.825866699,307.894226074,228.726849635,4.36977271601,80.0268783569,12.3007736206,0.00984315667301,0.00151297217235,4.64153447186,0.999996159807,10.8749996871,,,10.8749996871,,,0.0,,,5.36470757989,F,F,8.926486,1.8,0.3,8.0,3.3443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src17.html,0.9998,37.3278923035,,,,,,,,,,,,,,,,5264.41666667,2861.38333333
xmm0653810601,fullrun,12472.1640625,8700.40936542,19,X151524.91+042144.7,xmm,pn,267.069310345,301.545655172,228.853804138,4.36242228164,56.2235,24.3069434524,0.00646216813098,0.00279377049347,3.26094580641,0.99925167782,4.83792,1.86759,8.06565507932,4.83792,,,0.0,,,2.33145064086,F,T,8.82089,1.8,0.3,8.0,2.60555e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src19.html,0.9998,534.604,,,,56.2235,534.604,,,,,,,,,,,-3513.08256881,285.055045872
xmm0653810601,fullrun,12472.1640625,8700.40936542,20,X151428.65+041747.1,xmm,pn,460.534395402,246.946521839,228.61937261,4.29642415597,94.8338,14.9222585422,0.0108999295421,0.00171512231629,5.50033139908,0.999999932259,9.8283,7.4854875,14.2383,9.8283,,,0.0,,,12.3298692558,F,F,8.967123,1.8,0.3,8.0,8.85221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src20.html,0.9998,127.84,,,,94.8338,127.84,,,,,,,,,,,10674.3552632,10458.6513158
xmm0653810601,fullrun,12472.1640625,8700.40936542,21,X151513.00+041720.6,xmm,pn,308.018463135,241.569168091,228.80417627,4.28906387968,109.100593567,13.8995504379,0.0166131611913,0.00211653718725,6.32780106306,0.99999999905,10.8749996871,,,10.8749996871,,,0.0,,,4.18101444867,F,F,8.816186,1.8,0.3,8.0,8.10252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src21.html,0.9998,34.7029685974,,,,,,,,,,,,,,,,-1859.48351648,6411.15934066
xmm0653810601,fullrun,12472.1640625,8700.40936542,22,X151540.61+043032.1,xmm,pn,213.094589233,422.13885498,228.919228242,4.50892475694,99.6785430908,14.6551151276,0.00799208081222,0.00117502584589,5.78132501679,0.999999978989,10.8749996871,,,10.8749996871,,,0.0,,,10.8956411066,F,F,8.858428,1.8,0.3,8.0,4.34717e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src22.html,0.9998,27.7511367798,,,,,,,,,,,,,,,,-4380.45412844,-11179.9770642
xmm0653810601,fullrun,12472.1640625,8700.40936542,24,X151512.87+042333.3,xmm,pn,308.493273563,326.496554023,228.803604244,4.392572135,69.7689,31.5880341269,0.00801903378119,0.00363063646904,4.04657486412,0.999958632857,11.3719,7.22532194476,18.1674706166,11.3719,,,0.0,,,2.04681083741,F,T,8.877899,1.8,0.3,8.0,1.92788e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src24.html,0.9998,928.035,,,,69.7689,928.035,,,,,,,,,,,537.893822394,-450.971042471
xmm0653810601,fullrun,12472.1640625,8700.40936542,25,X151520.29+042307.1,xmm,pn,282.949707031,319.379608154,228.834555136,4.3853052478,61.0115242004,12.5706195831,0.00686937849969,0.00141534477007,3.53864974582,0.999717907535,10.8749996871,,,10.8749996871,,,0.0,,,1.88841497035,F,T,8.850648,1.8,0.3,8.0,2.36181e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src25.html,0.9998,52.4105148315,,,,,,,,,,,,,,,,-1582.89380531,-554.474926254
xmm0653810601,fullrun,12472.1640625,8700.40936542,26,X151514.01+042308.7,xmm,pn,304.547851562,320.185180664,228.808380748,4.38573928338,76.6446609497,15.5453472137,0.0072194552049,0.00146427599248,4.44536689655,0.999989754188,10.8749996871,,,10.8749996871,,,0.0,,,1.63782424703,T,T,8.871645,1.8,0.3,8.0,1.73152e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src26.html,0.9998,57.1525993347,,,,,,,,,,,,,,,,70.0455341506,-114.465849387
xmm0653810601,fullrun,12472.1640625,8700.40936542,28,X151519.35+042247.2,xmm,pn,286.185625517,315.905068966,228.830638469,4.37977403842,116.621,24.7352380219,0.0134040763351,0.00284299584648,6.76398233639,0.999999999906,14.0519,13.7028730761,14.2265,14.0519,,,0.0,,,1.36940210212,T,T,8.848394,1.8,0.3,8.0,3.75694e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src28.html,0.9998,495.211,,,,116.621,495.211,,,,,,,,,,,-1425.4159292,-260.797935103
xmm0653810601,fullrun,12472.1640625,8700.40936542,29,X151512.87+042231.1,xmm,pn,308.470794678,312.161804199,228.803626774,4.37529555347,84.4462509155,16.4171504974,0.00791273172945,0.00153830996715,4.89785672878,0.999998617684,10.8749996871,,,10.8749996871,,,0.0,,,1.23262433859,T,T,8.869065,1.8,0.3,8.0,1.88787e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0653810601_pi300-10000_pass1_cl_src29.html,0.9998,56.2558670044,,,,,,,,,,,,,,,,120.788973384,636.174904943