fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08065,fullrun,5093.08105469,5093.08121421,1,X123343.49+161214.4,chandra,ccd3,738.944831301,582.736560976,188.43122308,16.203986759,151.136,12.8355366074,0.0296750082762,0.00252021130011,40.9599201248,1.0,4.31012413328,3.60173137131,4.9671840864,4.31012413328,,,0.0,,,10.1877705026,F,F,2.1e+20,1.8,0.3,8.0,4.80642e-13,1.0,powerlaw,8.68033e+15,0.0,4.16132308926e+21,1.35133,0.940614324248,1.79431465035,12.4447,11,,dsxf,fullrun_ccd3_acisf08065_pi14-548_pass1_cl_src1.html,0.9997,13.615,,,,151.136,13.615,,,,,,,,,,,4567.19512195,3361.15243902
acisf08065,fullrun,5093.08105469,5093.08121421,2,X123253.49+161840.9,chandra,ccd6,877.689479268,118.890162602,188.222878005,16.3113483098,28.5848,5.34647547455,0.00561252848429,0.00104976231744,43.7188925586,1.0,1.40687,1.06047979874,1.8565991571,0.611196,0.491262574601,0.818398048478,86.4283319578,73.0219593016,99.0460944578,3.61263017249,F,F,2.1e+20,1.8,0.3,8.0,6.09813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08065_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,28.5848,0.0,,,,,,,,,,,3812.23333333,1880.83333333
acisf08065,fullrun,5093.08105469,5093.08121421,1,X123345.55+162228.8,chandra,ccd2,696.754672764,788.648902439,188.439796065,16.3746639535,35.7004,7.79388863149,0.00700964957465,0.00153030296945,7.13376228413,0.999999999086,6.49983,4.6774715861,9.12191819987,3.76335,2.36378532428,5.89621999103,4.85482186679,320.241484367,49.4681593668,11.6813365664,F,F,2.08e+20,1.8,0.3,8.0,1.02478e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08065_pi14-548_pass1_cl_src1.html,0.9997,25.0443,,,,35.7004,25.0443,,,,,,,,,,,3310.79166667,3392.0625
acisf08065,fullrun,5093.08105469,5093.08121421,9,X123310.03+161126.2,chandra,ccd7,369.645447154,271.391876016,188.291790518,16.1906071448,49.9727,7.07223910795,0.00981198098879,0.00138861169549,49.8142503598,1.0,1.22189828306,1.10868952575,1.48124004478,1.22189828306,,,0.0,,,4.92850691156,F,F,2.11e+20,1.8,0.3,8.0,7.67438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08065_pi14-548_pass1_cl_src9.html,0.9997,0.043866,,,,49.9727,0.043866,,,,,,,,,,,4685.41071429,2384.05357143
acisf08065,fullrun,5093.08105469,5093.08121421,6,X123310.40+161053.2,chandra,ccd7,358.897132114,204.44145935,188.293318951,16.1814571063,23.7908,5.01285148394,0.00467123869341,0.000984255502803,23.715365939,1.0,1.15946,0.850961196381,1.58406050391,1.15946,,,0.0,,,5.49202902762,F,F,2.11e+20,1.8,0.3,8.0,3.71223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08065_pi14-548_pass1_cl_src6.html,0.9997,1.33788,,,,23.7908,1.33788,,,,,,,,,,,4745.69230769,2394.61538462
acisf08065,fullrun,5093.08105469,5093.08121421,2,X123307.09+161440.4,chandra,ccd7,455.655180894,666.064668699,188.279553519,16.2445467153,16.9076,4.11188521241,0.00331975997914,0.000807357162871,16.8539906666,1.0,0.452037,0.351098460465,0.568565821289,0.452037,,,0.0,,,1.64803808733,F,F,2.1e+20,1.8,0.3,8.0,2.4676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08065_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,16.9076,0.0,,,,,,,,,,,4295.88888889,2290.61111111
acisf08065,fullrun,5093.08105469,5093.08121421,8,X123317.05+160934.0,chandra,ccd7,163.4375,43.0,188.321056566,16.1594568043,14.1699972153,4.00002908707,0.00278220535256,0.00078538490925,14.1250680647,1.0,1.56987501378,,,1.12733231886,,,29.8092975616,,,7.28512533852,F,F,2.11e+20,1.8,0.3,8.0,2.53808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08065_pi14-548_pass1_cl_src8.html,0.9997,1.83000290394,,,,,,,,,,,,,,,,4901.75,2588.5625
acisf08065,fullrun,5093.08105469,5093.08121421,4,X123306.01+161553.0,chandra,ccd7,487.314829268,813.660585366,188.275047475,16.2647183427,12.9461,3.59806892652,0.00254192962767,0.000706470520599,12.9050514898,0.999999999995,0.384021,0.3028101,0.4652319,0.384021,,,0.0,,,0.49717858634,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf08065_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,12.9461,0.0,,,,,,,,,,,4143.92857143,2252.28571429
acisf08065,fullrun,5093.08105469,5093.08121421,7,X123249.18+161503.3,chandra,ccd7,979.994994939,712.772197154,188.204911839,16.2509209662,15.3362,3.91614606469,0.00301121770401,0.000768923746527,15.2875731423,1.0,0.938006653982,0.710727188162,1.12939988836,0.938006653982,,,0.0,,,3.81582488498,F,F,2.11e+20,1.8,0.3,8.0,2.5346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08065_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,15.3362,0.0,,,,,,,,,,,4253.86666667,1762.53333333
acisf08065,fullrun,5093.08105469,5093.08121421,1,X123318.62+162033.5,chandra,ccd6,141.833251953,347.388671875,188.32760083,16.3426413156,8.81712818146,3.0000038147,0.00173119723331,0.000589035160374,13.4853166592,0.999999999962,0.769299222384,,,0.492000009399,,,154.366256714,,,5.55262676662,A,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08065_pi14-548_pass1_cl_src1.html,0.9997,0.182872191072,,,,,,,,,,,,,,,,3570.4,2610.7
acisf08065,fullrun,5093.08105469,5093.08121421,1,X123259.83+161357.1,chandra,ccd7,667.722167969,577.611083984,188.249295814,16.2325258527,8.80363464355,3.0000038147,0.00172854785342,0.000589035160374,8.77572074773,0.999999881948,0.492000009399,,,0.492000009399,,,51.7478675842,,,2.48462569518,F,F,2.11e+20,1.8,0.3,8.0,1.31021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08065_pi14-548_pass1_cl_src1.html,0.9997,0.19636555016,,,,,,,,,,,,,,,,4383.44444444,2080.33333333
acisf08065,fullrun,5093.08105469,5093.08121421,3,X123306.09+161513.8,chandra,ccd7,484.5,733.5,188.275376628,16.2538313861,7.84382009506,2.8284304142,0.00154009333346,0.000555347593036,7.81894950628,0.999998815349,0.492000009399,,,0.492000009399,,,112.5,,,1.04119015622,F,F,2.1e+20,1.8,0.3,8.0,1.134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08065_pi14-548_pass1_cl_src3.html,0.9997,0.156179755926,,,,,,,,,,,,,,,,4227.0,2260.0
acisf08065,fullrun,5093.08105469,5093.08121421,8,X123258.37+161801.5,chandra,ccd6,734.333496094,38.3334960938,188.243221849,16.3004105835,5.94188594818,2.44949126244,0.00116665835958,0.000480944901938,9.0877904818,0.999999643438,0.492000009399,,,0.492000009399,,,105.128219604,,,2.33473102913,F,F,2.1e+20,1.8,0.3,8.0,8.70352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08065_pi14-548_pass1_cl_src8.html,0.9997,0.058114208281,,,,,,,,,,,,,,,,3886.33333333,2024.33333333
acisf08065,fullrun,5093.08105469,5093.08121421,6,X123304.61+162220.1,chandra,ccd6,551.699951172,563.899902344,188.269227411,16.3722393928,4.56013059616,2.23608016968,0.00089535798179,0.000439042720245,6.97447103309,0.999916522538,0.986045060875,,,0.492000009399,,,156.725921631,,,6.14947067124,A,F,2.09e+20,1.8,0.3,8.0,1.01058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08065_pi14-548_pass1_cl_src6.html,0.9997,0.439869195223,,,,,,,,,,,,,,,,3359.2,2189.0
acisf08065,fullrun,5093.08105469,5093.08121421,4,X123254.71+161904.0,chandra,ccd6,841.5,165.5,188.227958795,16.3177876715,3.86835169792,2.00000452995,0.000759530754294,0.000392690475564,5.9164329385,0.999916522538,0.496303934995,,,0.492000009399,,,148.282531738,,,3.69781368682,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08065_pi14-548_pass1_cl_src4.html,0.9997,0.131648242474,,,,,,,,,,,,,,,,3763.4,1916.6
acisf08065,fullrun,5093.08105469,5093.08121421,3,X123300.75+162123.8,chandra,ccd6,664.833496094,449.5,188.253113636,16.3566042303,2.96726870537,1.73205184937,0.000582607754041,0.000340079364832,4.53827564729,0.999008999481,0.492000009399,,,0.492000009399,,,180.0,,,5.2828686608,F,F,2.09e+20,1.8,0.3,8.0,6.42218e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08065_pi14-548_pass1_cl_src3.html,0.9997,0.0327313877642,,,,,,,,,,,,,,,,3490.0,2079.0
acisf08065,fullrun,5093.08105469,5093.08121421,5,X123303.73+161602.2,chandra,ccd7,553.5,831.833251953,188.265553845,16.2672703762,2.90150380135,1.73205399513,0.000569695199374,0.00034007980139,2.89230393355,0.980618679427,0.492000009399,,,0.492000009399,,,90.0,,,0.212612695579,F,F,2.1e+20,1.8,0.3,8.0,4.17779e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08065_pi14-548_pass1_cl_src5.html,0.9997,0.0984961017966,,,,,,,,,,,,,,,,4128.66666667,2191.33333333
