fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01693,fullrun,5683.90380859,5683.90393694,2,X105644.55+572233.8,chandra,ccd2,967.623629268,475.07025,164.185614314,57.3760645057,25.6941,5.06893479934,0.00452053327285,0.00089181128813,48.3020775883,1.0,1.76983,1.34040920623,2.46015755194,0.941049,0.680241233625,1.2016196887,61.3503999871,41.7680442254,81.3826999871,4.99900426595,F,F,5.15e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01693_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,25.6941,0.0,,,,,,,,,,,3522.96,3973.88
acisf01693,fullrun,5683.90380859,5683.90393694,2,X105624.33+573439.2,chandra,ccd3,1038.75,920.875,164.101379139,57.5775602498,15.0635309219,4.00001430511,0.0026502085384,0.000703744241036,27.4975268993,1.0,1.32438843968,,,1.11710335481,,,105.709075928,,,7.46841018653,F,F,5.06e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01693_pi14-548_pass1_cl_src2.html,0.9997,0.936469316483,,,,,,,,,,,,,,,,5037.8125,3920.4375
acisf01693,fullrun,5683.90380859,5683.90393694,1,X105617.28+572610.3,chandra,ccd0,405.364888211,1153.98454472,164.07201432,57.4361831909,13.7193,3.70395734317,0.00241372537323,0.000651661223281,25.8198673658,1.0,0.716383,0.506537761263,1.01214204984,0.238632,0.173286265879,0.358211649363,25.4757067393,12.8921129893,39.1257067393,2.21431500808,F,F,5.13e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01693_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,13.7193,0.0,,,,,,,,,,,4064.07692308,4297.46153846
acisf01693,fullrun,5683.90380859,5683.90393694,2,X105543.94+572719.4,chandra,ccd1,718.643066406,286.071289062,163.933074897,57.4553910165,13.277182579,3.74166941643,0.00233592675067,0.000658292148728,25.0738300909,1.0,1.80283268462,,,0.898240744107,,,2.47922539711,,,6.41820460683,A,F,5.21e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01693_pi14-548_pass1_cl_src2.html,0.9997,0.722817420959,,,,,,,,,,,,,,,,4339.07142857,4788.85714286
acisf01693,fullrun,5683.90380859,5683.90393694,1,X105545.25+573109.5,chandra,ccd1,695.807617188,753.577148438,163.938537977,57.5192920442,12.4217281342,3.60556125641,0.00218542199582,0.000634345924482,23.4583126967,1.0,1.14412151138,,,0.907988711537,,,120.694770813,,,7.35895786007,F,F,5.14e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01693_pi14-548_pass1_cl_src1.html,0.9997,0.578271865845,,,,,,,,,,,,,,,,4789.07692308,4656.53846154
acisf01693,fullrun,5683.90380859,5683.90393694,1,X105649.00+573535.9,chandra,ccd3,635.583251953,1036.25,164.204177373,57.5933112418,10.9973258972,3.46412110329,0.00193481927272,0.000609461625572,20.0749257426,1.0,2.43283408998,,,1.27624408585,,,40.0757522583,,,8.66704762657,A,F,5.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01693_pi14-548_pass1_cl_src1.html,0.9997,1.00267362595,,,,,,,,,,,,,,,,5050.58333333,3506.25
acisf01693,fullrun,5683.90380859,5683.90393694,4,X105706.69+573051.7,chandra,ccd3,345.409179688,458.954589844,164.277858587,57.5143509244,10.8074207306,3.31662869453,0.00190140807535,0.000583512417506,19.7282658224,1.0,0.692562519906,,,0.555036431425,,,92.2569961548,,,5.93267251237,F,F,4.98e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01693_pi14-548_pass1_cl_src4.html,0.9997,0.192579463124,,,,,,,,,,,,,,,,4420.0,3364.63636364
acisf01693,fullrun,5683.90380859,5683.90393694,3,X105712.91+573649.3,chandra,ccd3,245.269287109,1186.03857422,164.303807441,57.6136862745,10.305803299,3.60561847687,0.00181315571535,0.000634355994407,18.812594796,1.0,3.07671337092,,,2.26487319123,,,141.070419312,,,11.057015897,F,F,4.98e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01693_pi14-548_pass1_cl_src3.html,0.9997,2.69419717789,,,,,,,,,,,,,,,,5100.38461538,3095.61538462
acisf01693,fullrun,5683.90380859,5683.90393694,1,X105658.80+572157.3,chandra,ccd2,732.699951172,400.699951172,164.245009012,57.3659297191,9.52376174927,3.16228652,0.00167556700762,0.000556358194444,17.9036229697,0.999999999999,1.26326615077,,,0.719289533051,,,132.101516724,,,6.43371346864,A,F,5.16e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01693_pi14-548_pass1_cl_src1.html,0.9997,0.476238012314,,,,,,,,,,,,,,,,3392.63636364,3761.0
acisf01693,fullrun,5683.90380859,5683.90393694,6,X105610.60+573026.3,chandra,ccd1,280.928710938,664.928710938,164.044150638,57.5072942542,6.9595041275,2.64575195312,0.00122442329302,0.000465481483843,13.1429558169,0.999999999261,0.492000009399,,,0.492000009399,,,172.027297974,,,4.26274906535,F,F,5.1e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01693_pi14-548_pass1_cl_src6.html,0.9997,0.0404958464205,,,,,,,,,,,,,,,,4594.28571429,4269.28571429
acisf01693,fullrun,5683.90380859,5683.90393694,1,X105839.72+572904.7,chandra,ccd6,449.25,1131.125,164.665514692,57.4846325531,6.85379648209,2.82845950127,0.00120582559612,0.000497626198921,12.0185044682,0.999999997675,2.92381357247,,,2.23353902697,,,52.2506561279,,,17.3137917371,F,F,4.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01693_pi14-548_pass1_cl_src1.html,0.9997,1.1462033987,,,,,,,,,,,,,,,,3841.125,1934.5
acisf01693,fullrun,5683.90380859,5683.90393694,7,X105657.78+573236.1,chandra,ccd3,491.642822266,670.928710938,164.240734554,57.5433580385,6.74750518799,2.64575695992,0.00118712522089,0.000465482356958,12.3171457191,0.99999999875,0.575224741004,,,0.492000009399,,,51.1323852539,,,6.39889080441,F,F,5.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01693_pi14-548_pass1_cl_src7.html,0.9997,0.252494692802,,,,,,,,,,,,,,,,4662.14285714,3452.0
acisf01693,fullrun,5683.90380859,5683.90393694,6,X105715.26+573326.0,chandra,ccd3,205.928466797,772.928710938,164.313563733,57.5572144983,6.43286323547,2.64576363564,0.00113176857121,0.000465483521111,11.742786653,0.999999966532,1.3184616417,,,0.492000009399,,,31.9542293549,,,8.51532951643,A,F,4.93e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01693_pi14-548_pass1_cl_src6.html,0.9997,0.567136526108,,,,,,,,,,,,,,,,4695.28571429,3148.85714286
acisf01693,fullrun,5683.90380859,5683.90393694,5,X105658.02+572558.6,chandra,ccd2,746.300048828,891.100097656,164.241763042,57.4329539004,4.94888782501,2.23606920242,0.000870684627444,0.000393403781345,9.30336395123,0.999999440225,0.492000009399,,,0.492000009399,,,47.1993522644,,,3.76864038601,F,F,5.08e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01693_pi14-548_pass1_cl_src5.html,0.9997,0.051112215966,,,,,,,,,,,,,,,,3867.0,3664.0
acisf01693,fullrun,5683.90380859,5683.90393694,4,X105703.77+572608.5,chandra,ccd2,652.100097656,911.300048828,164.265689696,57.4356915155,4.92693424225,2.23606991768,0.000866822258104,0.00039340389776,9.262093634,0.999999440225,0.596357976385,,,0.492000009399,,,80.7825241089,,,4.4595305923,F,F,5.07e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01693_pi14-548_pass1_cl_src4.html,0.9997,0.0730655416846,,,,,,,,,,,,,,,,3874.6,3552.8
acisf01693,fullrun,5683.90380859,5683.90393694,5,X105624.39+573049.1,chandra,ccd3,1038.0,453.25,164.101623639,57.5136517246,3.9632627964,2.00000095367,0.000697278301232,0.000351871014573,7.23468660288,0.99998418989,0.55442763434,,,0.492000009399,,,176.544387817,,,3.70004108971,F,F,5.08e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01693_pi14-548_pass1_cl_src5.html,0.9997,0.0367373116314,,,,,,,,,,,,,,,,4579.25,4040.0
acisf01693,fullrun,5683.90380859,5683.90393694,3,X105643.49+572544.2,chandra,ccd2,984.833251953,861.5,164.181195896,57.4289466666,2.98519039154,1.73205113411,0.000525200739503,0.000304729153868,5.61182909337,0.999786750469,0.492000009399,,,0.492000009399,,,118.154968262,,,2.19632953213,F,F,5.09e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01693_pi14-548_pass1_cl_src3.html,0.9997,0.0148094929755,,,,,,,,,,,,,,,,3904.0,3890.0
acisf01693,fullrun,5683.90380859,5683.90393694,6,X105702.64+572415.0,chandra,ccd2,670.166748047,680.5,164.260991194,57.4041537119,2.97223448753,1.73205173016,0.000522921327502,0.000304729241179,5.58747342103,0.999786750469,0.492000009399,,,0.492000009399,,,180.0,,,5.13729537508,F,F,5.11e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01693_pi14-548_pass1_cl_src6.html,0.9997,0.0277654975653,,,,,,,,,,,,,,,,3668.0,3624.0
acisf01693,fullrun,5683.90380859,5683.90393694,2,X105551.37+572503.2,chandra,ccd0,830.5,1017.83325195,163.964024904,57.4175466926,2.95098257065,1.7320523262,0.000519182358403,0.000304729328491,5.55378033667,0.999788558533,0.561104519596,,,0.492000009399,,,154.902786255,,,5.84999942814,F,F,5.23e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01693_pi14-548_pass1_cl_src2.html,0.9997,0.0490173995495,,,,,,,,,,,,,,,,4041.0,4739.33333333
acisf01693,fullrun,5683.90380859,5683.90393694,8,X105637.77+572857.3,chandra,ccd3,818.833251953,225.833496094,164.157369778,57.4825725817,2.9509704113,1.73205244541,0.000519180204719,0.000304729357595,5.38681061461,0.9997338546,0.492000009399,,,0.492000009399,,,45.0,,,1.89184043661,F,F,5.08e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01693_pi14-548_pass1_cl_src8.html,0.9997,0.0490295998752,,,,,,,,,,,,,,,,4306.0,3872.0
acisf01693,fullrun,5683.90380859,5683.90393694,5,X105553.36+573147.0,chandra,ccd1,562.833496094,829.5,163.972333406,57.5297153866,2.67920708656,1.73206138611,0.000471367413411,0.000304730958305,5.05965650972,0.997018190511,1.81577847898,,,0.492000009399,,,131.202682495,,,6.85709529425,A,F,5.11e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01693_pi14-548_pass1_cl_src5.html,0.9997,0.320792913437,,,,,,,,,,,,,,,,4825.5,4508.25
acisf01693,fullrun,5683.90380859,5683.90393694,3,X105612.65+573211.4,chandra,ccd1,247.0,878.5,164.052718963,57.5364879842,1.96547460556,1.41421508789,0.000345796608599,0.00024881050922,3.71177966518,0.997018190511,0.492000009399,,,0.492000009399,,,63.4349479675,,,5.55986164136,F,F,5.08e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01693_pi14-548_pass1_cl_src3.html,0.9997,0.0345253609121,,,,,,,,,,,,,,,,4787.0,4189.66666667
acisf01693,fullrun,5683.90380859,5683.90393694,4,X105601.00+572846.0,chandra,ccd1,438.5,461.5,164.004160502,57.4794582187,0.990108311176,1.00000047684,0.000174195127329,0.000175935492734,1.86980991021,0.967319525129,0.492000009399,,,0.492000009399,,,90.0,,,4.39229623285,F,F,5.14e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01693_pi14-548_pass1_cl_src4.html,0.9997,0.00989167671651,,,,,,,,,,,,,,,,4454.0,4464.0
acisf01693,fullrun,5683.90380859,5683.90393694,3,X105633.57+572230.4,chandra,ccd0,137.5,706.5,164.139889058,57.3751093736,0.984338223934,1.00000107288,0.000173179956619,0.00017593560915,1.85253492416,0.966908798638,0.492000009399,,,0.492000009399,,,90.0,,,4.75072725404,F,F,5.15e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01693_pi14-548_pass1_cl_src3.html,0.9997,0.0156618002802,,,,,,,,,,,,,,,,3562.66666667,4142.0
acisf01693,fullrun,5683.90380859,5683.90393694,4,X105623.04+572551.2,chandra,ccd0,310.5,1114.75,164.095980156,57.4308985909,3.93877339363,2.00000190735,0.000692969770171,0.000351871160092,7.41281308868,0.999988175883,0.501838182023,,,0.492000009399,,,131.437484741,,,1.81528284804,F,F,5.13e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01693_pi14-548_pass1_cl_src4.html,0.9997,0.0612266287208,,,,,,,,,,,,,,,,4000.5,4212.0
acisf01693,fullrun,5683.90380859,5683.90393694,5,X105618.24+572608.6,chandra,ccd0,389.732630081,1150.66885163,164.075984271,57.4357318727,15.5492,3.94324748612,0.00273568272823,0.000693763926177,29.2637584749,1.0,0.528152,0.421526785156,0.62705075,0.528152,,,0.0,,,2.11748640118,F,F,5.13e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01693_pi14-548_pass1_cl_src5.html,0.9997,7.36793e-07,,,,15.5492,7.36793e-07,,,,,,,,,,,4057.46666667,4281.06666667
