fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0089940901,fullrun,14666.7958984,14665.3730751,8,X193721.02+073152.9,xmm,mos1,247.066301839,283.870241379,294.337571098,7.53136655617,65.08,11.5361128635,0.00443766582079,0.000786622829736,7.84717719255,0.999999999998,4.7781,3.9031,5.8981,4.7781,,,0.0,,,3.87019617715,F,F,6.650478,1.8,0.3,8.0,6.97971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0089940901_pi300-10000_pass1_cl_src8.html,0.9998,68.0019,,,,65.08,68.0019,,,,,,,,,,,-3562.12987013,-5488.67532468
xmm0089940901,fullrun,14666.7958984,14665.3730751,9,X193709.78+072456.4,xmm,mos1,285.470452874,188.106255172,294.290758063,7.41565616051,38.9478,10.518764186,0.00265576916008,0.000717252566955,4.69622446005,0.999992484866,6.12864,4.51017755859,8.33250375,6.12864,,,0.0,,,8.05964086539,F,F,6.665082,1.8,0.3,8.0,5.05497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0089940901_pi300-10000_pass1_cl_src9.html,0.9998,71.6966,,,,38.9478,71.6966,,,,,,,,,,,-11043.6071429,-503.482142857
xmm0089940901,fullrun,14671.9619141,14671.4391085,8,X193721.00+073153.8,xmm,mos2,247.126253333,284.07265977,294.337498061,7.53161116094,33.4178,11.2839665012,0.00227774182752,0.00076910994979,4.10813665418,0.999935735553,2.44948,2.08948,5.28448,2.44948,,,0.0,,,3.85870781808,F,F,6.650232,1.8,0.3,8.0,6.76538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089940901_pi300-10000_pass1_cl_src8.html,0.9998,93.9101,,,,33.4178,93.9101,,,,,,,,,,,5292.69444444,-3792.19444444
xmm0089940901,fullrun,14671.9619141,14671.4391085,6,X193709.58+072454.7,xmm,mos2,286.16986084,187.992156982,294.289900778,7.41520003316,48.7748832703,8.81165409088,0.00662680994719,0.00119719724171,5.99602265157,0.999999965821,10.8749996871,,,10.8749996871,,,0.0,,,8.05647203349,F,F,6.664646,1.8,0.3,8.0,1.26327e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0089940901_pi300-10000_pass1_cl_src6.html,0.9998,5.55619907379,,,,,,,,,,,,,,,,306.573529412,-11272.5588235
xmm0089940901,fullrun,13036.4257812,12204.1624906,1,X193651.75+072418.6,xmm,pn,347.121398926,179.243164062,294.215631449,7.40517471177,74.0148086548,11.9821176529,0.00567753845239,0.000919125982378,4.5240559325,0.999992759829,10.8749996871,,,10.8749996871,,,0.0,,,9.33458475337,F,F,6.604751,1.8,0.3,8.0,3.04046e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0089940901_pi300-10000_pass1_cl_src1.html,0.9998,27.4715538025,,,,,,,,,,,,,,,,5278.30337079,10789.252809
xmm0089940901,fullrun,13036.4257812,12204.1624906,2,X193732.17+074408.4,xmm,pn,208.985397339,452.784606934,294.384032463,7.73566824195,79.4625396729,13.446185112,0.0060954237769,0.00103143187693,4.85704118612,0.999998517836,10.8749996871,,,10.8749996871,,,0.0,,,12.9336426399,F,F,6.593217,1.8,0.3,8.0,4.47935e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0089940901_pi300-10000_pass1_cl_src2.html,0.9998,25.5723953247,,,,,,,,,,,,,,,,-11395.078534,-10089.7853403
xmm0089940901,fullrun,14666.7958984,14665.3730751,1,X193651.47+072418.5,xmm,mos1,348.083153563,179.405374713,294.214464613,7.40513885385,20.0861,9.38021321719,0.00136963058692,0.00063961779211,2.42192971431,0.98913554818,3.58735,,,3.58735,,,0.0,,,9.35524390062,F,F,6.603386,1.8,0.3,8.0,3.22113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0089940901_pi300-10000_pass1_cl_src1.html,0.9998,67.9023,,,,20.0861,67.9023,,,,,,,,,,,-10673.4230769,4994.38461538
xmm0089940901,fullrun,14666.7958984,14665.3730751,10,X193645.03+074619.5,xmm,mos1,370.065778851,483.087714943,294.18760491,7.77208205133,40.935,10.4984856051,0.00279126797414,0.000715868734492,4.93583586934,0.999997116514,5.73102,3.87108404297,8.4674775,5.73102,,,0.0,,,14.3649289592,F,F,6.404498,1.8,0.3,8.0,7.8963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0089940901_pi300-10000_pass1_cl_src10.html,0.9998,69.2832,,,,40.935,69.2832,,,,,,,,,,,15608.5178571,1460.625
xmm0089940901,fullrun,13036.4257812,12204.1624906,3,X193644.29+074320.8,xmm,pn,372.57913208,441.728942871,294.184545072,7.72243250326,54.7618484497,10.8928222656,0.00420067964706,0.000835568157132,3.34724455628,0.999435618221,10.8749996871,,,10.8749996871,,,0.0,,,11.6969569114,F,F,6.425992,1.8,0.3,8.0,2.43762e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0089940901_pi300-10000_pass1_cl_src3.html,0.9998,27.0617523193,,,,,,,,,,,,,,,,2603.7,-12002.8
xmm0089940901,fullrun,13036.4257812,12204.1624906,4,X193647.01+074311.0,xmm,pn,363.290613793,439.743085057,294.195876951,7.71970956582,88.1238,18.6975880797,0.00722080092705,0.00153206694831,5.38644910972,0.999999846678,6.43876,5.07967553891,8.21200077817,3.51344,2.65683205883,4.78755106274,15.9381,1.45145865568,35.5969664682,11.2920170466,F,F,6.436686,1.8,0.3,8.0,5.02748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0089940901_pi300-10000_pass1_cl_src4.html,0.9998,261.476,,,,88.1238,261.476,,,,,,,,,,,2000.38211382,-11705.6829268
xmm0089940901,fullrun,14671.9619141,14671.4391085,9,X193628.40+072907.8,xmm,mos2,426.939914715,245.934568745,294.118349535,7.48550444933,26.0728,9.41700589359,0.00177711154431,0.000641859327972,3.20519679204,0.998932349682,10.0414450994,,,4.27677747201,,,4.39176613527,,,10.0642134019,A,F,6.481613,1.8,0.3,8.0,3.48654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089940901_pi300-10000_pass1_cl_src9.html,0.9998,62.6072,,,,26.0728,62.6072,,,,,,,,,,,-10704.8205128,-3746.43589744
xmm0089940901,fullrun,14671.9619141,14671.4391085,3,X193638.62+074055.2,xmm,mos2,391.973278391,408.530096552,294.160911982,7.68198637459,19.0979,8.74711380971,0.00130170545448,0.000596199883603,2.34775428089,0.989055716583,6.19282,4.126804375,9.41782,6.19282,,,0.0,,,10.479161622,F,F,6.424366,1.8,0.3,8.0,2.78213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089940901_pi300-10000_pass1_cl_src3.html,0.9998,57.4141,,,,19.0979,57.4141,,,,,,,,,,,-4765.65625,9431.34375
xmm0089940901,fullrun,13036.4257812,12204.1624906,5,X193735.18+073832.0,xmm,pn,198.678695679,375.130401611,294.396574403,7.64221901922,46.3485221863,10.2729310989,0.00355530902135,0.000788017457493,2.83299126986,0.997405634701,10.8749996871,,,10.8749996871,,,0.0,,,9.12278925437,F,F,6.64888,1.8,0.3,8.0,2.45407e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0089940901_pi300-10000_pass1_cl_src5.html,0.9998,26.7006435394,,,,,,,,,,,,,,,,-10988.6473988,-3299.01156069
xmm0089940901,fullrun,13036.4257812,12204.1624906,6,X193709.92+073824.1,xmm,pn,285.003082275,373.49206543,294.291331032,7.64002133661,59.421245575,11.8064775467,0.00707383081317,0.00140550779179,3.63204395777,0.999801891419,10.8749996871,,,10.8749996871,,,0.0,,,5.52798180557,F,F,6.55835,1.8,0.3,8.0,2.46656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0089940901_pi300-10000_pass1_cl_src6.html,0.9998,31.5619983673,,,,,,,,,,,,,,,,-3552.77927928,-4690.21621622
xmm0089940901,fullrun,13036.4257812,12204.1624906,7,X193709.62+072455.9,xmm,pn,286.018702828,187.995958621,294.290090006,7.41552289816,121.914,19.3784416298,0.00998955982114,0.00158785784981,7.45182977541,0.999999999999,6.82641,5.34964125,8.21631,6.82641,,,0.0,,,8.06055689723,F,F,6.664845,1.8,0.3,8.0,2.85987e-14,1.0,powerlaw,1.0977e+22,4.99287218536e+21,1.22364818702e+22,9.49999,5.41557183028,10.0,23.3893,14,,dsxf,fullrun_pn_xmm0089940901_pi300-10000_pass1_cl_src7.html,0.9998,253.61,,,,121.914,253.61,,,,,,,,,,,-177.536082474,11105.9742268
xmm0089940901,fullrun,13036.4257812,12204.1624906,8,X193624.24+073331.7,xmm,pn,441.157897949,306.358673096,294.100986896,7.55880416862,43.6406517029,10.5156822205,0.00635745422915,0.00153189664707,2.66747631755,0.995617692013,10.8749996871,,,10.8749996871,,,0.0,,,10.3632090552,F,F,6.431483,1.8,0.3,8.0,2.79789e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0089940901_pi300-10000_pass1_cl_src8.html,0.9998,29.008562088,,,,,,,,,,,,,,,,10961.3222222,-1726.61666667
xmm0089940901,fullrun,13036.4257812,12204.1624906,9,X193645.55+073206.5,xmm,pn,368.303161621,286.588592529,294.189796041,7.53514250667,119.897659302,14.9085769653,0.017202463001,0.00213902629912,7.32858365395,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,5.13763257421,F,F,6.520125,1.8,0.3,8.0,6.74843e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0089940901_pi300-10000_pass1_cl_src9.html,0.9998,33.3758010864,,,,,,,,,,,,,,,,5154.10330579,1263.03719008
xmm0089940901,fullrun,13036.4257812,12204.1624906,10,X193720.92+073153.7,xmm,pn,247.398880005,283.933013916,294.337160753,7.53157253518,161.917037964,17.2113265991,0.0186447706074,0.00198188680224,9.89696183085,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.84675508765,F,F,6.650133,1.8,0.3,8.0,6.52504e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0089940901_pi300-10000_pass1_cl_src10.html,0.9998,32.0916366577,,,,,,,,,,,,,,,,-5166.60714286,3597.98051948
xmm0089940901,fullrun,13036.4257812,12204.1624906,11,X193628.26+072906.6,xmm,pn,427.441558838,245.636627197,294.117732862,7.4851805359,63.888885498,11.9864082336,0.00970218516886,0.00182025949471,3.90512245741,0.999918559913,10.8749996871,,,10.8749996871,,,0.0,,,10.1059096523,F,F,6.481246,1.8,0.3,8.0,4.35573e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0089940901_pi300-10000_pass1_cl_src11.html,0.9998,28.9258651733,,,,,,,,,,,,,,,,10792.975,3696.135
xmm0089940901,fullrun,13036.4257812,12204.1624906,12,X193706.43+072820.9,xmm,pn,296.937592184,235.116947126,294.276785352,7.47246081188,40.3285,18.1168015941,0.00330448418596,0.00148447585127,2.46502548598,0.99153562668,3.92321,2.48873748657,5.46617203125,3.92321,,,0.0,,,4.59724411344,F,F,6.625987,1.8,0.3,8.0,1.56119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0089940901_pi300-10000_pass1_cl_src12.html,0.9998,287.89,,,,40.3285,287.89,,,,,,,,,,,-73.7941176471,6897.10294118
xmm0089940901,fullrun,13036.4257812,12204.1624906,13,X193644.55+074619.0,xmm,pn,371.69241333,482.844696045,294.185616084,7.77194055877,164.487304688,17.1757221222,0.0126175155252,0.0013175177315,10.0540659379,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3858473615,F,F,6.40324,1.8,0.3,8.0,8.96801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0089940901_pi300-10000_pass1_cl_src13.html,0.9998,25.1643486023,,,,,,,,,,,,,,,,1922.6641791,-15509.9067164
xmm0089940901,fullrun,14671.9619141,14671.4391085,1,X193651.49+072420.1,xmm,mos2,348.015990874,179.765390805,294.214546397,7.40557388107,19.8508,8.50478100835,0.00135302343927,0.000579682836468,2.44031022673,0.991909268669,4.65814934907,2.55682677371,7.6466970118,4.65814934907,,,0.0,,,9.33218295246,F,F,6.60398,1.8,0.3,8.0,3.61729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089940901_pi300-10000_pass1_cl_src1.html,0.9998,52.4805,,,,19.8508,52.4805,,,,,,,,,,,-5194.15384615,-10822.5
xmm0089940901,fullrun,14671.9619141,14671.4391085,10,X193644.93+074620.0,xmm,mos2,370.395016092,483.203413793,294.187203348,7.77222176149,29.9738,9.12768316716,0.00204300014809,0.000622138603121,3.68475681957,0.999772978782,6.85585,4.5156210644,9.5291,2.20992,1.36612125915,3.46731839635,196.557187035,181.505325522,207.758572348,14.3684501198,F,F,6.404187,1.8,0.3,8.0,1.02579e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089940901_pi300-10000_pass1_cl_src10.html,0.9998,53.3408,,,,29.9738,53.3408,,,,,,,,,,,-1566.72413793,15398.7931034
xmm0089940901,fullrun,14671.9619141,14671.4391085,4,X193709.95+073821.5,xmm,mos2,284.901221379,373.184671264,294.291460233,7.63929220397,17.6033,9.15387895922,0.00119983169949,0.00062392359095,2.16401923419,0.980583050715,3.12786261956,1.81337829215,5.46472364606,3.12786261956,,,0.0,,,5.52659612071,F,F,6.558565,1.8,0.3,8.0,2.74459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089940901_pi300-10000_pass1_cl_src4.html,0.9998,66.1902,,,,17.6033,66.1902,,,,,,,,,,,3707.55,4473.15
xmm0089940901,fullrun,14671.9619141,14671.4391085,7,X193645.53+073209.2,xmm,mos2,368.383165517,287.618363218,294.189703464,7.53589175505,31.6926,9.89575666637,0.00216015732591,0.000674491561383,3.89605335259,0.999849515563,7.14916232297,4.71956845787,14.2891773873,7.14916232297,,,0.0,,,5.14273038712,F,F,6.519897,1.8,0.3,8.0,2.71043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089940901_pi300-10000_pass1_cl_src7.html,0.9998,66.2334,,,,31.6926,66.2334,,,,,,,,,,,-4955.56603774,-1290.11320755
xmm0089940901,fullrun,14666.7958984,14665.3730751,5,X193725.07+073345.2,xmm,mos1,233.199035645,309.639068604,294.354473917,7.56254453147,27.3295497894,7.05518913269,0.00292173912749,0.000754253938794,3.29532605701,0.999231868715,10.8749996871,,,10.8749996871,,,0.0,,,4.79895948532,F,F,6.650382,1.8,0.3,8.0,4.28454e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0089940901_pi300-10000_pass1_cl_src5.html,0.9998,6.21888256073,,,,,,,,,,,,,,,,-1535.25,-7145.39285714
xmm0089940901,fullrun,14666.7958984,14665.3730751,7,X193645.62+073208.3,xmm,mos1,368.083153563,287.405374713,294.190069194,7.5356344356,20.0861,10.2254926532,0.0013696294164,0.00069725509357,2.42192971431,0.98913554818,3.58734828722,2.45591473238,5.35508266222,3.58734828722,,,0.0,,,5.11396961521,F,F,6.52013,1.8,0.3,8.0,1.99011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0089940901_pi300-10000_pass1_cl_src7.html,0.9998,84.4746,,,,20.0861,84.4746,,,,,,,,,,,-1109.22222222,4768.88888889
xmm0089940901,fullrun,14666.7958984,14665.3730751,2,X193647.18+074312.0,xmm,mos1,362.719864368,439.983694253,294.196572845,7.72000045283,18.7526,10.1710225641,0.00127869925733,0.000693540042396,2.2611397514,0.985523873372,3.36315,2.03928296875,6.96932,3.36315,,,0.0,,,11.2843878608,F,F,6.437256,1.8,0.3,8.0,3.29257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0089940901_pi300-10000_pass1_cl_src2.html,0.9998,84.6971,,,,18.7526,84.6971,,,,,,,,,,,11791.64,1592.8
xmm0089940901,fullrun,14671.9619141,14671.4391085,5,X193652.59+073708.3,xmm,mos2,344.23828046,356.363422989,294.219121958,7.61896333173,33.3908,10.3119008917,0.00227590694835,0.000702856082816,4.10481747429,0.999935735553,12.2862,8.98478773449,16.7826374611,3.36646,3.02353,5.1060550972,239.171170471,228.625424341,251.077282971,5.34108530646,A,F,6.505332,1.8,0.3,8.0,3.61359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089940901_pi300-10000_pass1_cl_src5.html,0.9998,72.9445,,,,33.3908,72.9445,,,,,,,,,,,-1652.03333333,4104.96666667
xmm0089940901,fullrun,14666.7958984,14665.3730751,3,X193709.94+073821.3,xmm,mos1,284.933990805,373.153873563,294.291420273,7.63925499829,17.2041,9.38449252757,0.00117310831371,0.000639907127024,2.07442564748,0.975058148346,4.51533,2.6637096875,8.3687975,4.51533,,,0.0,,,5.51336152847,F,F,6.558453,1.8,0.3,8.0,1.8173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0089940901_pi300-10000_pass1_cl_src3.html,0.9998,70.8646,,,,17.2041,70.8646,,,,,,,,,,,4706.26923077,-3836.34615385
xmm0089940901,fullrun,14671.9619141,14671.4391085,2,X193647.00+074315.1,xmm,mos2,363.313255172,440.705174713,294.195849127,7.72087208329,24.5648,9.74579909499,0.00167432775997,0.000664270092484,3.01981444866,0.997817084843,7.79634,4.21323428711,12.3827153125,7.79634,,,0.0,,,11.331123896,F,F,6.436358,1.8,0.3,8.0,3.76132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089940901_pi300-10000_pass1_cl_src2.html,0.9998,70.4158,,,,24.5648,70.4158,,,,,,,,,,,-1734.4,11655.12
xmm0089940901,fullrun,14666.7958984,14665.3730751,6,X193647.01+072444.4,xmm,mos1,363.342471264,185.350848276,294.195869979,7.41232001276,26.944,7.7634592805,0.00183725258375,0.000529373352952,3.24883746583,0.998893502788,7.3242,4.72091449219,9.6065325,7.3242,,,0.0,,,9.45665447523,F,F,6.583941,1.8,0.3,8.0,4.1303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0089940901_pi300-10000_pass1_cl_src6.html,0.9998,33.3273,,,,26.944,33.3273,,,,,,,,,,,-9873.46875,6156.53125
