fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0101640601,fullrun,18280.9941406,10636.7594876,1,X165258.90+022403.8,xmm,mos2,285.431956322,277.445006897,253.245436299,2.40105153506,1265.27,43.0483333011,0.118952144143,0.00404711369743,78.9610477915,1.0,7.05925,6.697370125,7.426874,7.05925,,,0.0,,,1.8063857524,F,T,7.290559,1.8,0.3,8.0,1.36154e-12,1.0,powerlaw,1.96016e+21,1.45232841148e+21,2.51341890401e+21,1.99868,1.79918918984,2.21619157949,292.605,128,,dsxf,fullrun_mos2_xmm0101640601_pi300-10000_pass1_cl_src1.html,0.9998,587.889,,,,1265.27,587.889,,,,,,,,,,,-16.0668103448,133.737607759
xmm0101640601,fullrun,18281.0351562,10583.739867,1,X165258.95+022403.5,xmm,mos1,285.266514943,277.379434483,253.245636375,2.40097228751,1244.37,42.8854054429,0.117573320108,0.00405199378167,69.2958291656,1.0,6.77499,6.370152,7.083438,6.77499,,,0.0,,,1.81232576489,F,T,7.290421,1.8,0.3,8.0,1.16169e-12,1.0,powerlaw,1.96487e+21,1.49861795651e+21,2.47528104457e+21,2.06329,1.87228831121,2.27181028276,256.445,130,,dsxf,fullrun_mos1_xmm0101640601_pi300-10000_pass1_cl_src1.html,0.9998,594.788,,,,1244.37,594.788,,,,,,,,,,,364.84434968,-122.113539446
xmm0101640601,fullrun,13374.1767578,8028.09374283,1,X165313.30+021646.1,xmm,pn,235.820178161,176.825903448,253.305429672,2.27946853618,159.57,20.0083732472,0.0198764485113,0.00249229429494,7.04571468211,0.999999999991,5.06784,4.43830598633,5.84265109375,5.06784,,,0.0,,,9.91864899588,F,T,7.178515,1.8,0.3,8.0,5.9615e-14,1.0,powerlaw,1.06875e+22,6.22696616754e+21,1.16812806808e+22,9.836,6.87093970606,10.0,32.3879,13,,dsxf,fullrun_pn_xmm0101640601_pi300-10000_pass1_cl_src1.html,0.9998,240.765,,,,159.57,240.765,,,,,,,,,,,4974.43979058,-8777.35078534
xmm0101640601,fullrun,13374.1767578,8028.09374283,2,X165258.90+022403.0,xmm,pn,285.437901149,277.274777011,253.245429099,2.40084584417,2910.52,65.9959089641,0.362542313565,0.00822063051334,128.51221092,1.0,7.57249,7.23904719088,7.92231769869,7.06914,6.77046477849,7.3825397199,4.20307832055,67.4771927,209.505312696,1.80957797075,F,F,7.290471,1.8,0.3,8.0,9.87126e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101640601_pi300-10000_pass1_cl_src2.html,0.9998,1444.94,,,,2910.52,1444.94,,,,,,,,,,,177.743486074,-286.671832884
xmm0101640601,fullrun,18281.0351562,10583.739867,2,X165313.41+021644.9,xmm,mos1,235.447814941,176.351867676,253.305874994,2.2791507084,165.930557251,18.7889785767,0.0148998713121,0.00168717186898,9.24025454536,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.95980340099,F,F,7.178016,1.8,0.3,8.0,2.31307e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0101640601_pi300-10000_pass1_cl_src2.html,0.9998,50.6306648254,,,,,,,,,,,,,,,,8895.93055556,4636.73611111
xmm0101640601,fullrun,18280.9941406,10636.7594876,2,X165313.17+021645.1,xmm,mos2,236.280501149,176.597305747,253.30487299,2.27919235214,65.8411,12.070111847,0.0061899564494,0.00113475422908,4.10891133414,0.999961489741,6.12535859375,4.99961787491,7.36755524902,6.12535859375,,,0.0,,,9.95341117583,F,F,7.178407,1.8,0.3,8.0,1.34776e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101640601_pi300-10000_pass1_cl_src2.html,0.9998,79.8465,,,,65.8411,79.8465,,,,,,,,,,,-4722.10843373,8699.15662651
xmm0101640601,fullrun,18280.9941406,10636.7594876,3,X165331.97+023518.6,xmm,mos2,171.528365517,432.583724138,253.383211628,2.58850117407,70.2581,13.1463340898,0.00660521662283,0.00123593414082,4.38456075924,0.999988908368,7.06447,5.43070737014,9.81590314895,3.28249,,,133.712691374,124.164291374,146.443891374,13.4027992662,F,F,7.263138,1.8,0.3,8.0,2.60373e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101640601_pi300-10000_pass1_cl_src3.html,0.9998,102.568,,,,70.2581,102.568,,,,,,,,,,,-9290.72727273,-13821.4848485
xmm0101640601,fullrun,18281.0351562,10583.739867,6,X165316.41+021608.2,xmm,mos1,225.105880737,168.347686768,253.318380682,2.2689568474,80.841178894,14.3196201324,0.00801679771394,0.00142003735527,4.50184151192,0.999993189763,10.8749996871,,,10.8749996871,,,0.0,,,10.8267011809,F,F,7.16212,1.8,0.3,8.0,1.34407e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0101640601_pi300-10000_pass1_cl_src6.html,0.9998,47.9497642517,,,,,,,,,,,,,,,,9553.20454545,5621.70454545
xmm0101640601,fullrun,13374.1767578,8028.09374283,3,X165306.27+023415.6,xmm,pn,260.059738851,418.095664368,253.276127125,2.57100335654,52.1607,14.8522961188,0.0064972668536,0.00185003903844,2.30312345566,0.989008958101,5.53708,3.66142671875,8.467783125,5.53708,,,0.0,,,9.10611143753,F,F,7.347593,1.8,0.3,8.0,4.41018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101640601_pi300-10000_pass1_cl_src3.html,0.9998,168.43,,,,52.1607,168.43,,,,,,,,,,,1689.42352941,12049.7764706
xmm0101640601,fullrun,13374.1767578,8028.09374283,4,X165312.67+023026.5,xmm,pn,238.013290405,365.184661865,253.302784934,2.50736268785,46.1287269592,9.60673141479,0.00622177915648,0.0012957425788,2.03678541583,0.979015014557,10.8749996871,,,10.8749996871,,,0.0,,,6.52752795542,F,F,7.292933,1.8,0.3,8.0,2.44422e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0101640601_pi300-10000_pass1_cl_src4.html,0.9998,25.5475273132,,,,,,,,,,,,,,,,3976.27922078,7573.3961039
xmm0101640601,fullrun,13374.1767578,8028.09374283,5,X165245.07+022813.4,xmm,pn,333.07623291,334.729858398,253.187808401,2.47039789046,51.4807662964,10.933339119,0.00598545884714,0.00127117475495,2.2731014034,0.987709711238,10.8749996871,,,10.8749996871,,,0.0,,,3.63736253949,F,T,7.37482,1.8,0.3,8.0,2.20134e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0101640601_pi300-10000_pass1_cl_src5.html,0.9998,27.4285087585,,,,,,,,,,,,,,,,-4320.475,4411.2875
xmm0101640601,fullrun,13374.1767578,8028.09374283,8,X165344.41+022521.0,xmm,pn,128.648086548,294.943939209,253.435048176,2.42250453533,75.4709243774,11.8423995972,0.00564303326807,0.000885467555246,3.33237199949,0.999456419579,10.8749996871,,,10.8749996871,,,0.0,,,12.3122834213,F,F,7.136151,1.8,0.3,8.0,4.60137e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101640601_pi300-10000_pass1_cl_src8.html,0.9998,17.2089157104,,,,,,,,,,,,,,,,13560.5703704,2002.80740741
xmm0101640601,fullrun,18281.0351562,10583.739867,3,X165346.01+023031.4,xmm,mos1,123.149429655,366.573402299,253.441715874,2.50873121294,30.9662,9.00619786591,0.00292583035858,0.000850947392043,1.72442963516,0.956426608528,6.20503,4.47082068136,9.20286794699,2.81411,2.01078740293,4.26341221152,105.922343787,90.003613611,127.598912537,13.6692159977,F,F,7.172185,1.8,0.3,8.0,1.10288e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101640601_pi300-10000_pass1_cl_src3.html,0.9998,50.1454,,,,30.9662,50.1454,,,,,,,,,,,-8133.55882353,13554.5588235
xmm0101640601,fullrun,18281.0351562,10583.739867,4,X165323.81+022620.6,xmm,mos1,199.638977051,309.100799561,253.349192249,2.43906406963,54.9662590027,12.8170089722,0.00442592380568,0.00103203509934,3.06093243466,0.998615140352,10.8749996871,,,10.8749996871,,,0.0,,,7.20444447879,F,F,7.219001,1.8,0.3,8.0,5.8892e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101640601_pi300-10000_pass1_cl_src4.html,0.9998,46.4876441956,,,,,,,,,,,,,,,,-2795.0106383,7154.57446809
xmm0101640601,fullrun,13374.1767578,8028.09374283,9,X165213.09+022445.3,xmm,pn,443.277740479,287.542510986,253.054531885,2.41258357732,46.4058494568,10.7277889252,0.0034698097907,0.000802127048224,2.04902158835,0.979015014557,10.8749996871,,,10.8749996871,,,0.0,,,10.5306321235,F,F,7.462295,1.8,0.3,8.0,2.3217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101640601_pi300-10000_pass1_cl_src9.html,0.9998,22.1696414948,,,,,,,,,,,,,,,,-13604.3700787,-197.133858268
xmm0101640601,fullrun,13374.1767578,8028.09374283,10,X165312.41+022427.8,xmm,pn,238.898040771,282.877471924,253.30170953,2.407710018,90.4141693115,13.7256221771,0.00845627300441,0.00128373247571,3.99218173961,0.999951246195,10.8749996871,,,10.8749996871,,,0.0,,,4.46152032106,F,F,7.244905,1.8,0.3,8.0,2.4776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101640601_pi300-10000_pass1_cl_src10.html,0.9998,29.9379920959,,,,,,,,,,,,,,,,4222.66371681,417.203539823
xmm0101640601,fullrun,13374.1767578,8028.09374283,11,X165330.50+022425.5,xmm,pn,176.567222989,282.448131034,253.377097071,2.40708909736,41.7738,15.4703522908,0.00520345050183,0.00192702632729,1.84449630875,0.965548941413,3.39086,2.72118,4.77086,3.39086,,,0.0,,,8.91231365758,F,T,7.179092,1.8,0.3,8.0,3.64183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101640601_pi300-10000_pass1_cl_src11.html,0.9998,197.558,,,,41.7738,197.558,,,,,,,,,,,9596.42592593,689.944444444
xmm0101640601,fullrun,13374.1767578,8028.09374283,12,X165258.73+022310.1,xmm,pn,286.042633057,263.087860107,253.244692576,2.38613405671,55.4038085938,11.1469917297,0.00634213769808,0.0012760090176,2.44632091028,0.992213319934,10.8749996871,,,10.8749996871,,,0.0,,,2.71576111459,F,F,7.283893,1.8,0.3,8.0,1.79907e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0101640601_pi300-10000_pass1_cl_src12.html,0.9998,30.9693107605,,,,,,,,,,,,,,,,121.876651982,-1520.40969163
xmm0101640601,fullrun,13374.1767578,8028.09374283,13,X165238.15+022202.2,xmm,pn,356.928283691,249.272537231,253.158965757,2.36727903982,128.043380737,14.4444818497,0.00957392616054,0.00108002773638,5.65367630261,0.9999999715,10.8749996871,,,10.8749996871,,,0.0,,,5.53967308309,F,F,7.349171,1.8,0.3,8.0,5.06611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101640601_pi300-10000_pass1_cl_src13.html,0.9998,24.3496341705,,,,,,,,,,,,,,,,-5838.11940299,-3100.58208955
xmm0101640601,fullrun,13374.1767578,8028.09374283,14,X165316.36+021609.4,xmm,pn,225.282241821,168.214935303,253.318167431,2.26927044406,104.134521484,14.0173749924,0.00778623786496,0.00104809254777,4.59799540601,0.999996263351,10.8749996871,,,10.8749996871,,,0.0,,,10.8288182735,F,T,7.16246,1.8,0.3,8.0,3.77305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101640601_pi300-10000_pass1_cl_src14.html,0.9998,19.7305622101,,,,,,,,,,,,,,,,5902.07065217,-9477.20108696
xmm0101640601,fullrun,13374.1767578,8028.09374283,15,X165231.51+021103.6,xmm,pn,379.815917969,97.9054718018,253.131299573,2.18433294222,71.758354187,10.6045675278,0.00536544084069,0.000792913666374,3.16844575835,0.999026146302,10.8749996871,,,10.8749996871,,,0.0,,,15.6900727236,F,F,7.283011,1.8,0.3,8.0,1.46949e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0101640601_pi300-10000_pass1_cl_src15.html,0.9998,14.6110010147,,,,,,,,,,,,,,,,-7005.21698113,-16242.9433962
xmm0101640601,fullrun,18281.0351562,10583.739867,5,X165301.73+022352.0,xmm,mos1,275.706848145,274.944244385,253.257192707,2.39777987409,57.6033859253,14.8893766403,0.00318140489981,0.000822332454845,3.20778738674,0.99918487245,10.8749996871,,,10.8749996871,,,0.0,,,2.36992710629,F,T,7.278749,1.8,0.3,8.0,3.14727e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0101640601_pi300-10000_pass1_cl_src5.html,0.9998,59.2370376587,,,,,,,,,,,,,,,,482.751633987,461.921568627
