fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10457,fullrun,34584.546875,34584.5455121,1,X143249.70+324142.9,chandra,ccd0,443.445507724,171.140028455,218.207086076,32.6952635634,122.769,13.2416048876,0.00354981432006,0.000382875470605,36.0112161863,1.0,3.23555,2.73351875,3.86555,3.23555,,,0.0,,,9.77611213519,F,F,8.96e+19,1.8,0.3,8.0,4.79987e-14,1.0,powerlaw,8.20292e+21,0.0,2.19258305834e+22,2.29103,1.21129273701,3.81010035973,12.3267,12,,dsxf,fullrun_ccd0_acisf10457_pi14-548_pass1_cl_src1.html,0.9997,52.5711,,,,122.769,52.5711,,,,,,,,,,,3436.91566265,4996.37951807
acisf10457,fullrun,34584.546875,34584.5455121,2,X143247.62+324850.8,chandra,ccd0,497.488065041,1040.62845325,218.198427623,32.8140996619,239.192,15.7320662979,0.00691614482633,0.00045488665563,70.1609919609,1.0,1.24595,1.13813466076,1.3278512666,1.24595,,,0.0,,,4.64483903976,F,F,8.8e+19,1.8,0.3,8.0,1.12949e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10457_pi14-548_pass1_cl_src2.html,0.9997,8.30591,,,,239.192,8.30591,,,,,,,,,,,3557.4047619,4138.50396825
acisf10457,fullrun,34575.2460938,34575.245689,1,X143156.41+325138.2,chandra,ccd3,858.394378049,264.146394309,217.985027198,32.8606057231,124.621,11.854716361,0.00360433754778,0.000342866766422,67.2743715048,1.0,1.76611,1.479235,2.14861,1.76611,,,0.0,,,6.47619946089,F,F,8.68e+19,1.8,0.3,8.0,9.16744e-14,1.0,powerlaw,4.91063e+23,2.11491677657e+23,6.61330924093e+23,8.1187,3.39194940736,10.0,9.1962,9,,dsxf,fullrun_ccd3_acisf10457_pi14-548_pass1_cl_src1.html,0.9997,15.9133,,,,124.621,15.9133,,,,,,,,,,,4896.11510791,3891.08633094
acisf10457,fullrun,34581.4453125,34581.4455711,1,X143254.79+330412.1,chandra,ccd6,687.466796875,535.036621094,218.228285852,33.0700377986,96.8543167114,16.4932880402,0.00280075962655,0.000476940360386,8.43459225384,1.0,9.30341324078,,,8.0166700445,,,24.3725986481,,,15.2365506343,F,F,8.54e+19,1.8,0.3,8.0,4.15612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10457_pi14-548_pass1_cl_src1.html,0.9997,175.145690918,,,,,,,,,,,,,,,,3519.8251928,2252.71722365
acisf10457,fullrun,34575.2460938,34575.245689,9,X143208.98+325135.7,chandra,ccd3,536.376880811,258.812119295,218.037419826,32.8599179621,75.6936,8.74898136928,0.00218924713259,0.000253042296519,40.8618079372,1.0,0.725679887194,,,0.572460146152,,,34.3099527786,,,3.92959392836,F,F,8.68e+19,1.8,0.3,8.0,2.68723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10457_pi14-548_pass1_cl_src9.html,0.9997,0.851075,,,,75.6936,0.851075,,,,,,,,,,,4568.93589744,3871.03846154
acisf10457,fullrun,34584.546875,34584.5455121,3,X143204.48+324612.0,chandra,ccd1,567.109091463,637.900727642,218.018683128,32.7699912386,76.6256,9.24964864198,0.00221560349473,0.000267450484645,39.9325968585,1.0,0.964639068931,0.811787506431,1.17963906893,0.964639068931,,,0.0,,,6.08873908367,F,F,8.77e+19,1.8,0.3,8.0,2.9442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10457_pi14-548_pass1_cl_src3.html,0.9997,8.9304,,,,76.6256,8.9304,,,,,,,,,,,4638.44705882,4537.8
acisf10457,fullrun,34578.3476562,34578.3457971,12,X143235.53+325201.2,chandra,ccd2,883.552380081,384.597695122,218.148029234,32.8670107014,73.8154,8.95757389029,0.00213473686988,0.000259052491056,24.3270812144,1.0,0.584124,0.481154800781,0.66165375,0.584124,,,0.0,,,2.65615369658,F,F,8.67e+19,1.8,0.3,8.0,2.58297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10457_pi14-548_pass1_cl_src12.html,0.9997,6.42273,,,,73.8154,6.42273,,,,,,,,,,,3896.98666667,3766.85333333
acisf10457,fullrun,34581.4453125,34581.4455711,3,X143245.56+330135.2,chandra,ccd6,923.491707317,216.350180894,218.189836265,33.026446586,78.9022,14.5176168843,0.00228163742365,0.000419810068483,6.87122585268,0.99999999986,9.96558,6.42735891644,13.0279,6.03186,3.17578002813,8.88965295034,5.91782381147,331.034120198,45.7849136552,12.0760483456,F,F,8.56e+19,1.8,0.3,8.0,3.32214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10457_pi14-548_pass1_cl_src3.html,0.9997,131.859,,,,78.9022,131.859,,,,,,,,,,,3732.40084388,2586.6835443
acisf10457,fullrun,34575.2460938,34575.245689,8,X143204.63+325734.9,chandra,ccd3,646.784179688,988.520996094,218.019273168,32.9597011221,67.9794158936,9.74696826935,0.00196612952277,0.000281905959127,36.6974464938,1.0,5.48203733999,,,2.86912013385,,,150.311950684,,,8.70696922402,A,F,8.61e+19,1.8,0.3,8.0,2.94359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10457_pi14-548_pass1_cl_src8.html,0.9997,27.0205841064,,,,,,,,,,,,,,,,4739.83838384,3150.39393939
acisf10457,fullrun,34575.2460938,34575.245689,5,X143216.56+325434.4,chandra,ccd3,342.181864024,621.954745935,218.068991991,32.9095617288,61.8242,8.17957822874,0.00178810891229,0.000236573651249,33.3746655763,1.0,0.855919546819,0.731401627366,1.05640122845,0.855919546819,,,0.0,,,4.86158331164,F,F,8.64e+19,1.8,0.3,8.0,2.32074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10457_pi14-548_pass1_cl_src5.html,0.9997,5.0813,,,,61.8242,5.0813,,,,,,,,,,,4405.63235294,3495.75
acisf10457,fullrun,34581.4453125,34581.4455711,2,X143244.15+330527.8,chandra,ccd6,959.352539062,688.532714844,218.183963094,33.0910491284,65.8663635254,13.2294130325,0.00190467352513,0.00038255812251,5.73599544598,0.999999951781,3.63191801334,,,3.17781708875,,,18.5224113464,,,15.7332596949,F,F,8.54e+19,1.8,0.3,8.0,2.83831e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10457_pi14-548_pass1_cl_src2.html,0.9997,109.133636475,,,,,,,,,,,,,,,,3802.07692308,2117.2967033
acisf10457,fullrun,34575.2460938,34575.245689,2,X143218.47+325219.8,chandra,ccd3,293.35449187,348.371105691,218.076954587,32.8721743568,72.7403,8.99168504787,0.00210383121711,0.000260061997244,39.2675228539,1.0,1.17541,,,1.17541,,,0.0,,,2.7103809856,T,F,8.67e+19,1.8,0.3,8.0,2.54855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10457_pi14-548_pass1_cl_src2.html,0.9997,8.1101,,,,72.7403,8.1101,,,,,,,,,,,4331.27631579,3763.46052632
acisf10457,fullrun,34575.2460938,34575.245689,6,X143213.16+325554.5,chandra,ccd3,429.141626016,784.810341463,218.054821964,32.9318131584,63.8092,7.98806609888,0.00184552062064,0.000231034720769,34.446231584,1.0,1.3966,1.02802725,1.623414,1.3966,,,0.0,,,6.37755872704,F,F,8.62e+19,1.8,0.3,8.0,2.52775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10457_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,63.8092,0.0,,,,,,,,,,,4505.45588235,3339.01470588
acisf10457,fullrun,34575.2460938,34575.245689,3,X143224.44+325245.6,chandra,ccd3,140.374235772,400.759457317,218.101847001,32.8793382177,55.117,7.64036779219,0.00159412079798,0.000220978449512,29.7539061172,1.0,0.505999254603,0.456710279993,0.564415817103,0.505999254603,,,0.0,,,2.61924577271,F,F,8.66e+19,1.8,0.3,8.0,2.07984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10457_pi14-548_pass1_cl_src3.html,0.9997,3.25822,,,,55.117,3.25822,,,,,,,,,,,4186.33333333,3702.21052632
acisf10457,fullrun,34578.3476562,34578.3457971,8,X143258.15+325356.7,chandra,ccd2,304.621885421,619.759819523,218.242275467,32.8990857797,35.031,8.46067964173,0.00101309556464,0.000244682624501,11.5450432027,1.0,2.50671477927,,,0.647285,,,336.734470428,,,7.64701724066,A,F,8.72e+19,1.8,0.3,8.0,1.44717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10457_pi14-548_pass1_cl_src8.html,0.9997,36.5521,,,,35.031,36.5521,,,,,,,,,,,3335.60465116,3490.60465116
acisf10457,fullrun,34578.3476562,34578.3457971,2,X143302.95+324948.0,chandra,ccd2,180.413818359,114.017333984,218.262292993,32.8300134464,50.0594177246,7.61583518982,0.00144770997576,0.000220248664846,16.4979058643,1.0,2.54105357828,,,1.54029392705,,,49.6291351318,,,7.68066899795,A,F,8.84e+19,1.8,0.3,8.0,2.02285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10457_pi14-548_pass1_cl_src2.html,0.9997,7.94058179855,,,,,,,,,,,,,,,,3173.96825397,3983.68253968
acisf10457,fullrun,34575.2460938,34575.245689,7,X143215.49+325620.9,chandra,ccd3,369.315195122,838.371105691,218.064559752,32.9391370195,33.0139,6.4127997006,0.000954844816517,0.000185474256403,17.8219511433,1.0,1.17541,0.829482578125,1.6366465625,1.17541,,,0.0,,,6.58636073142,F,F,8.61e+19,1.8,0.3,8.0,1.32262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10457_pi14-548_pass1_cl_src7.html,0.9997,8.1101,,,,33.0139,8.1101,,,,,,,,,,,4449.57777778,3279.8
acisf10457,fullrun,34584.546875,34584.5455121,3,X143247.43+324312.4,chandra,ccd0,501.403320312,352.370849609,218.197617136,32.7201069128,44.8266716003,7.74607229233,0.00129614747129,0.000223974959226,13.1487831775,1.0,1.44418316644,,,0.999286221521,,,67.7904281616,,,8.24887441945,F,F,8.92e+19,1.8,0.3,8.0,1.93459e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10457_pi14-548_pass1_cl_src3.html,0.9997,15.1733283997,,,,,,,,,,,,,,,,3506.82,4821.1
acisf10457,fullrun,34578.3476562,34578.3457971,6,X143258.54+325130.3,chandra,ccd2,294.235479675,322.236609756,218.243904784,32.858422618,49.2185,7.01558978276,0.00142339517653,0.00020289030867,16.2207675736,1.0,2.14245,1.85654098828,2.39659134375,2.14245,,,0.0,,,6.8693779234,F,F,8.78e+19,1.8,0.3,8.0,1.94363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10457_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,49.2185,0.0,,,,,,,,,,,3300.09259259,3784.92592593
acisf10457,fullrun,34575.2460938,34575.245689,4,X143224.78+325402.4,chandra,ccd3,131.779906504,556.761323171,218.103243918,32.9006585428,40.738,6.38806407294,0.00117824528659,0.000184758858667,21.9916655007,1.0,0.963632363956,0.740341442689,1.14472838034,0.963632363956,,,0.0,,,3.87959318361,F,F,8.64e+19,1.8,0.3,8.0,1.57445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10457_pi14-548_pass1_cl_src4.html,0.9997,0.0693626,,,,40.738,0.0693626,,,,,,,,,,,4191.06666667,3544.26666667
acisf10457,fullrun,34584.546875,34584.5455121,1,X143210.32+324431.2,chandra,ccd1,417.740044715,433.039058943,218.042981788,32.7420088571,43.4539,6.59195722073,0.00125645338682,0.000190603995861,22.645526699,1.0,1.67880946141,1.42283777601,2.03017005907,1.67880946141,,,0.0,,,6.59465816157,F,F,8.8e+19,1.8,0.3,8.0,1.62737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10457_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,43.4539,0.0,,,,,,,,,,,4472.69767442,4731.18604651
acisf10457,fullrun,34584.546875,34584.5455121,2,X143148.94+324201.7,chandra,ccd1,965.895996094,129.208251953,217.953908002,32.7004748492,34.0830078125,6.92833423615,0.000985498190857,0.000200330337975,17.7619883003,1.0,4.26745876835,,,2.23790219004,,,96.6258392334,,,11.3352341497,A,F,8.83e+19,1.8,0.3,8.0,1.53954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10457_pi14-548_pass1_cl_src2.html,0.9997,13.9169902802,,,,,,,,,,,,,,,,5000.25,5080.58928571
acisf10457,fullrun,34584.546875,34584.5455121,4,X143253.88+324320.6,chandra,ccd0,335.970703125,369.127441406,218.224493312,32.7223754415,33.8626213074,7.1415772438,0.000979125732556,0.000206496188184,9.93275319124,1.0,5.11341363757,,,2.09446396633,,,80.2529373169,,,8.94264042855,A,F,8.94e+19,1.8,0.3,8.0,1.4164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10457_pi14-548_pass1_cl_src4.html,0.9997,17.1373806,,,,,,,,,,,,,,,,3344.90909091,4790.18181818
acisf10457,fullrun,34584.546875,34584.5455121,5,X143302.87+324753.7,chandra,ccd0,106.055664062,924.677734375,218.261971698,32.7982608259,38.2039718628,6.70826530457,0.00110465439502,0.000193967134692,11.2061798168,1.0,2.61357714687,,,1.72390982583,,,58.4615631104,,,7.98883584054,A,F,8.88e+19,1.8,0.3,8.0,1.70297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10457_pi14-548_pass1_cl_src5.html,0.9997,6.79602861404,,,,,,,,,,,,,,,,3157.82692308,4216.28846154
acisf10457,fullrun,34584.546875,34584.5455121,6,X143240.22+324620.5,chandra,ccd0,686.936035976,735.048609756,218.167593683,32.7723549617,82.5888,9.42896229709,0.00238802591775,0.000272635107217,24.2253592631,1.0,1.0223,0.86849140625,1.24105,1.0223,,,0.0,,,4.80534349862,F,F,8.82e+19,1.8,0.3,8.0,2.99458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10457_pi14-548_pass1_cl_src6.html,0.9997,6.31653,,,,82.5888,6.31653,,,,,,,,,,,3724.48863636,4451.77272727
acisf10457,fullrun,34575.2460938,34575.245689,11,X143206.07+325052.2,chandra,ccd3,611.025580285,170.495711382,218.025286168,32.8478404465,31.6709,5.91569438021,0.000916002178797,0.000171096777842,17.0969571139,1.0,0.751226955348,0.606202166377,0.914240549098,0.751226955348,,,0.0,,,4.33316038826,F,F,8.69e+19,1.8,0.3,8.0,1.12947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10457_pi14-548_pass1_cl_src11.html,0.9997,3.32454,,,,31.6709,3.32454,,,,,,,,,,,4642.24242424,3969.0
acisf10457,fullrun,34584.546875,34584.5455121,22,X143221.66+324428.3,chandra,ccd1,126.796140244,426.981882195,218.090255283,32.7411974043,23.6617,6.0501487585,0.000684170192246,0.000174938040767,12.3310372393,1.0,0.788559904212,0.560848775741,1.47000240496,0.788559904212,,,0.0,,,5.79737383895,F,F,8.81e+19,1.8,0.3,8.0,8.6775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10457_pi14-548_pass1_cl_src22.html,0.9997,12.9426,,,,23.6617,12.9426,,,,,,,,,,,4182.96875,4718.96875
acisf10457,fullrun,34584.546875,34584.5455121,14,X143157.25+324701.6,chandra,ccd1,751.933105469,738.466552734,217.988542854,32.7837780326,26.4387531281,5.47726392746,0.000764467229601,0.000158373164595,13.7782682302,1.0,1.72461574893,,,1.26578955017,,,95.0614471436,,,6.89240054184,F,F,8.75e+19,1.8,0.3,8.0,1.08148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10457_pi14-548_pass1_cl_src14.html,0.9997,3.56124663353,,,,,,,,,,,,,,,,4831.0625,4453.09375
acisf10457,fullrun,34584.546875,34584.5455121,15,X143200.01+324814.6,chandra,ccd1,681.515882022,887.30572405,218.000045945,32.8040616037,29.4937,5.43081025262,0.000852800037597,0.000157029982254,15.3703205191,1.0,2.17990630518,,,0.804244550375,,,59.5602123516,,,5.87864873093,A,T,8.73e+19,1.8,0.3,8.0,1.10604e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf10457_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,29.4937,0.0,,,,,,,,,,,4772.76666667,4300.16666667
acisf10457,fullrun,34584.546875,34584.5455121,5,X143211.58+324545.6,chandra,ccd1,385.223902439,584.194146341,218.04825069,32.7626693725,20.8587,5.57869160288,0.000603120720423,0.000161305570268,10.8702843187,1.0,0.766831,0.556831,1.326831,0.766831,,,0.0,,,5.40516161283,F,F,8.78e+19,1.8,0.3,8.0,7.50889e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10457_pi14-548_pass1_cl_src5.html,0.9997,10.2631,,,,20.8587,10.2631,,,,,,,,,,,4451.27586207,4577.82758621
acisf10457,fullrun,34575.2460938,34575.245689,10,X143212.53+325456.9,chandra,ccd3,445.358144309,667.634760163,218.052191899,32.915798013,24.5239,5.3285804864,0.000709291408996,0.000154115632552,13.2387796547,1.0,0.986409620679,0.511696545728,1.3202737613,0.986409620679,,,0.0,,,5.59396599818,F,F,8.63e+19,1.8,0.3,8.0,9.39296e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10457_pi14-548_pass1_cl_src10.html,0.9997,3.86987,,,,24.5239,3.86987,,,,,,,,,,,4510.71428571,3458.03571429
acisf10457,fullrun,34584.546875,34584.5455121,9,X143210.90+324848.4,chandra,ccd1,402.323337398,955.811256504,218.045434665,32.8134555776,24.7411,4.97404262145,0.000715380699759,0.000143822792486,12.8935547929,1.0,0.490401,0.421596350883,0.600316695312,0.490401,,,0.0,,,3.53682699893,F,F,8.73e+19,1.8,0.3,8.0,8.68542e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10457_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,24.7411,0.0,,,,,,,,,,,4495.53846154,4206.69230769
acisf10457,fullrun,34578.3476562,34578.3457971,1,X143246.33+325235.7,chandra,ccd2,606.865762602,454.885113821,218.193058233,32.8765950259,15.2821,4.82517771693,0.000441957793335,0.000139543969495,5.03646783499,0.999987435805,0.50943178748,0.384326338261,0.87337491248,0.50943178748,,,0.0,,,4.82668976671,F,F,8.7e+19,1.8,0.3,8.0,5.67595e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10457_pi14-548_pass1_cl_src1.html,0.9997,8.00024,,,,15.2821,8.00024,,,,,,,,,,,3626.95,3676.45
acisf10457,fullrun,34575.2460938,34575.245689,31,X143207.98+325031.5,chandra,ccd3,562.136487398,128.383195122,218.033244244,32.8420901942,19.4197,4.45306658383,0.000561664682653,0.000128793453536,10.4833704778,0.999999999997,0.64888,0.533004666016,0.88430925,0.64888,,,0.0,,,3.88988244765,F,F,8.7e+19,1.8,0.3,8.0,6.84192e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10457_pi14-548_pass1_cl_src31.html,0.9997,0.410102,,,,19.4197,0.410102,,,,,,,,,,,4586.45,4006.1
acisf10457,fullrun,34584.546875,34584.5455121,10,X143200.35+324849.9,chandra,ccd1,672.350097656,958.449951172,218.001442989,32.8138541945,18.4664039612,4.4721570015,0.000533949583769,0.000129310836201,9.62356529421,0.999999999988,0.76641951833,,,0.57887124786,,,161.503204346,,,5.64217498138,F,F,8.72e+19,1.8,0.3,8.0,6.75139e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10457_pi14-548_pass1_cl_src10.html,0.9997,1.53359544277,,,,,,,,,,,,,,,,4763.1,4227.75
acisf10457,fullrun,34584.546875,34584.5455121,18,X143202.64+324344.5,chandra,ccd1,614.272949219,337.772705078,218.010981925,32.7290363622,18.1468486786,4.69046592712,0.000524709757883,0.00013562318054,9.45703253918,0.999999999924,1.49034523473,,,1.10518665041,,,127.004043579,,,8.1483642211,F,T,8.81e+19,1.8,0.3,8.0,7.39562e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10457_pi14-548_pass1_cl_src18.html,0.9997,3.85315155983,,,,,,,,,,,,,,,,4664.52,4844.96
acisf10457,fullrun,34584.546875,34584.5455121,19,X143221.46+324408.0,chandra,ccd1,131.547851562,385.166748047,218.089403339,32.7355508734,17.1320114136,4.58262491226,0.000495366053656,0.000132504996145,8.9281611518,0.999999999544,1.61895156615,,,1.02925065099,,,64.2166824341,,,6.13188804939,A,F,8.81e+19,1.8,0.3,8.0,6.36551e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10457_pi14-548_pass1_cl_src19.html,0.9997,3.86798882484,,,,,,,,,,,,,,,,4183.71428571,4753.9047619
acisf10457,fullrun,34584.546875,34584.5455121,12,X143156.02+324356.9,chandra,ccd1,783.954589844,363.136474609,217.983410753,32.7324779762,16.7811851501,4.58263301849,0.000485222088173,0.000132505214424,8.7453318657,0.999999999544,0.730457499153,,,0.492000009399,,,73.8129196167,,,8.92332973699,F,F,8.8e+19,1.8,0.3,8.0,7.44218e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10457_pi14-548_pass1_cl_src12.html,0.9997,4.21881437302,,,,,,,,,,,,,,,,4836.875,4834.1875
acisf10457,fullrun,34584.546875,34584.5455121,11,X143223.00+324228.0,chandra,ccd1,92.4307113821,182.3535,218.09584442,32.7077657493,13.504,4.89686634492,0.000390464451884,0.000141591545714,7.03746251875,0.999999924737,1.03974,0.686233125,1.44010283203,1.03974,,,0.0,,,7.73893399629,F,F,8.84e+19,1.8,0.3,8.0,5.32132e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10457_pi14-548_pass1_cl_src11.html,0.9997,10.4753,,,,13.504,10.4753,,,,,,,,,,,4130.82352941,4956.17647059
acisf10457,fullrun,34578.3476562,34578.3457971,11,X143247.66+325648.4,chandra,ccd2,573.234756098,968.366046748,218.19860087,32.9467668128,17.0887,4.13384808623,0.000494203436149,0.000119550459001,5.6318626296,0.999998536415,1.76059,1.24251864502,2.3641225,1.76059,,,0.0,,,7.99046164702,F,F,8.61e+19,1.8,0.3,8.0,7.5317e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10457_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,17.0887,0.0,,,,,,,,,,,3633.5,3162.26666667
acisf10457,fullrun,34584.546875,34584.5455121,6,X143209.21+324811.1,chandra,ccd1,445.822199187,879.911518293,218.038369567,32.8030787773,11.214,4.26559726181,0.000324250197378,0.000123338751032,5.8440539607,0.999992286615,0.558315099728,0.259393928065,1.21153541223,0.558315099728,,,0.0,,,4.12781051943,F,F,8.74e+19,1.8,0.3,8.0,4.05823e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10457_pi14-548_pass1_cl_src6.html,0.9997,6.98132,,,,11.214,6.98132,,,,,,,,,,,4535.64285714,4287.64285714
acisf10457,fullrun,34575.2460938,34575.245689,28,X143214.63+325550.7,chandra,ccd3,390.970703125,776.44140625,218.060956547,32.9307402601,13.7192516327,4.12315225601,0.000396794057451,0.000119251562865,7.40608750617,0.999999973234,1.60768072625,,,0.822575653531,,,57.7699928284,,,6.18693964447,A,F,8.62e+19,1.8,0.3,8.0,5.41039e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10457_pi14-548_pass1_cl_src28.html,0.9997,3.28074812889,,,,,,,,,,,,,,,,4463.94117647,3340.94117647
acisf10457,fullrun,34584.546875,34584.5455121,7,X143214.58+324820.9,chandra,ccd1,308.266134146,899.755284553,218.060733875,32.8058015447,13.0963,3.61888104253,0.000378674966516,0.000104638688607,6.82499410429,0.999999627295,0.459743936801,0.383952162531,0.582545798911,0.459743936801,,,0.0,,,3.08877148264,F,F,8.73e+19,1.8,0.3,8.0,4.47448e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10457_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,13.0963,0.0,,,,,,,,,,,4399.21428571,4254.28571429
acisf10457,fullrun,34584.546875,34584.5455121,13,X143205.93+324651.2,chandra,ccd1,530.066109959,717.671886179,218.024693357,32.7808975004,15.1408,4.13959176731,0.000437792283937,0.000119695216526,7.89046301125,0.999999985582,1.08004471355,0.550671760452,1.64470919686,1.08004471355,,,0.0,,,5.43538104102,F,T,8.76e+19,1.8,0.3,8.0,5.46539e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10457_pi14-548_pass1_cl_src13.html,0.9997,1.99542,,,,15.1408,1.99542,,,,,,,,,,,4603.11111111,4452.0
acisf10457,fullrun,34578.3476562,34578.3457971,3,X143257.91+324955.5,chandra,ccd2,310.041085981,129.540435789,218.241294398,32.8320902532,9.29206,5.62940138914,0.000268725670953,0.00016280186152,3.06235146419,0.996909631204,1.17936577619,,,0.395020531346,,,323.504136536,,,6.61942135818,A,F,8.81e+19,1.8,0.3,8.0,3.60583e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10457_pi14-548_pass1_cl_src3.html,0.9997,22.3981,,,,9.29206,22.3981,,,,,,,,,,,3306.72727273,3980.63636364
acisf10457,fullrun,34575.2460938,34575.245689,21,X143156.87+325157.6,chandra,ccd3,846.033203125,303.033203125,217.986949501,32.8659904977,12.7095012665,3.87301778793,0.000367589615053,0.000112017070933,6.86099220711,0.999999857925,0.852307121346,,,0.61333033589,,,133.514419556,,,6.46000648529,F,F,8.68e+19,1.8,0.3,8.0,4.86676e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf10457_pi14-548_pass1_cl_src21.html,0.9997,2.2904984951,,,,,,,,,,,,,,,,4888.26666667,3852.86666667
acisf10457,fullrun,34584.546875,34584.5455121,17,X143158.28+324920.5,chandra,ccd1,725.793247967,1021.21135366,217.992822447,32.8223554908,16.7276,4.08993887485,0.000483671454781,0.00011825884679,8.71740654833,0.999999999544,1.91248,1.43842857147,3.23158,0.980458,0.702276835696,1.37174566031,87.624949933,62.4202734681,107.059881183,5.97149935445,F,F,8.72e+19,1.8,0.3,8.0,6.79556e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10457_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,16.7276,0.0,,,,,,,,,,,4826.73684211,4170.89473684
acisf10457,fullrun,34578.3476562,34578.3457971,7,X143241.29+325305.7,chandra,ccd2,736.16160874,515.697083333,218.172023862,32.884918096,9.80821,4.37985273725,0.000283652847751,0.000126665079729,3.23245720051,0.998625798775,0.672989,0.2982273125,1.235132,0.672989,,,0.0,,,4.27202900763,F,F,8.67e+19,1.8,0.3,8.0,3.60304e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10457_pi14-548_pass1_cl_src7.html,0.9997,9.3749,,,,9.80821,9.3749,,,,,,,,,,,3751.42857143,3625.71428571
acisf10457,fullrun,34575.2460938,34575.245689,26,X143221.21+325514.6,chandra,ccd3,222.5,703.115234375,218.088390799,32.9207268565,11.6645841599,3.60557317734,0.000337368081091,0.000104281927634,6.29691278532,0.999999286666,0.91344184427,,,0.626002230205,,,116.794563293,,,5.18541384485,F,F,8.62e+19,1.8,0.3,8.0,4.45636e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10457_pi14-548_pass1_cl_src26.html,0.9997,1.33541595936,,,,,,,,,,,,,,,,4293.64285714,3407.21428571