fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503750101,fullrun,77638.3515625,77637.6547655,1,X192114.00-584013.4,xmm,pn,310.758774713,317.1988,290.308323272,-58.6703816004,1198490.0,1106.38600859,15.4370273768,0.0142506913732,20192.6755063,1.0,8.81825,8.80756689453,8.8296453125,8.81825,,,0.0,,,1.62339678245,F,T,6.711068,1.8,0.3,8.0,3.07846e-11,1.0,powerlaw,2.48894e+20,2.40276412482e+20,2.57560571956e+20,2.03284,2.02767764082,2.0380266541,3249.25,1909,,dsxf,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,1198490.0,25600.0,,,,,,,,,,,157.587038377,-38.6185085326
xmm0503750101,fullrun,79194.421875,79186.4824197,2,X192114.04-584013.9,xmm,mos1,310.689983908,317.085629885,290.308483084,-58.6705183697,293001.0,564.447517489,3.70014414155,0.00712808889748,5625.00422973,1.0,8.50274,8.47627706094,8.52243335,8.50274,,,0.0,,,1.61779317293,F,F,6.711245,1.8,0.3,8.0,2.94439e-11,1.0,powerlaw,1.3809e+20,1.21415741465e+20,1.54943872101e+20,1.99181,1.98210548335,2.00158551381,1301.62,586,,dsxf,fullrun_mos1_xmm0503750101_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,293001.0,25600.0,,,,,,,,,,,117.582895139,-165.372541124
xmm0503750101,fullrun,79215.03125,79183.5834813,1,X192114.08-584014.0,xmm,mos2,310.607195402,317.052735632,290.308675386,-58.6705581637,264413.0,555.439465649,3.33924042615,0.00701457915448,3075.02504705,1.0,7.73655,7.73652274675,7.7365639973,7.73655,,,0.0,,,1.62238419901,F,T,6.711072,1.8,0.3,8.0,2.86327e-11,1.0,powerlaw,2.14651e+20,1.96728428992e+20,2.32760614443e+20,1.99561,1.98563702465,2.00565424763,1124.97,588,,dbspcxf,fullrun_mos2_xmm0503750101_pi300-10000_pass1_cl_src1.html,0.9998,44100.0,,,,264413.0,44100.0,,,,,,,,,,,14.3034500495,-106.402947309
xmm0503750101,fullrun,77638.3515625,77637.6547655,2,X192111.57-584348.1,xmm,pn,315.089944138,267.827152644,290.298191827,-58.7300363539,6392.65,97.405749317,0.0823396031947,0.00125462065773,107.70611943,1.0,12.7552,12.3575179807,13.2354197969,12.7552,,,0.0,,,2.51364425599,T,F,6.715321,1.8,0.3,8.0,2.05913e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src2.html,0.9998,3095.23,,,,6392.65,3095.23,,,,,,,,,,,166.979545149,4191.12373839
xmm0503750101,fullrun,77638.3515625,77637.6547655,3,X192110.84-584451.7,xmm,pn,316.371816092,253.208413793,290.295186548,-58.7476997041,5221.66,86.8372040084,0.067256816773,0.00111849372021,87.9767757632,1.0,11.3238,10.9436520254,11.7162108125,11.3238,,,0.0,,,3.40399645179,F,F,6.716292,1.8,0.3,8.0,1.83571e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src3.html,0.9998,2319.04,,,,5221.66,2319.04,,,,,,,,,,,167.801934236,5512.45445949
xmm0503750101,fullrun,77638.3515625,77637.6547655,4,X192215.12-584507.9,xmm,pn,201.398849487,249.103057861,290.562985171,-58.7521824128,3481.21899414,72.1223983765,0.0448389091741,0.000928953241858,58.6530763838,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.89224083628,F,F,6.85444,1.8,0.3,8.0,1.99944e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src4.html,0.9998,95.063835144,,,,,,,,,,,,,,,,-9828.80717416,5006.70767733
xmm0503750101,fullrun,77638.3515625,77637.6547655,5,X192110.48-584526.6,xmm,pn,317.027346622,245.191435956,290.293647751,-58.7573863757,5255.57,90.2075384876,0.0676936291084,0.00116190549325,88.5481060425,1.0,17.5983,,,5.50753928825,,,82.0260501009,,,4.24572588847,A,F,6.717285,1.8,0.3,8.0,2.11897e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src5.html,0.9998,2881.83,,,,5255.57,2881.83,,,,,,,,,,,157.576457732,6194.74650691
xmm0503750101,fullrun,77638.3515625,77637.6547655,6,X192110.05-584600.8,xmm,pn,317.776609195,237.326011494,290.291889863,-58.7668898263,5047.53,89.0275238339,0.0650139444857,0.00114670551581,85.042958555,1.0,17.5983,17.5583391217,35.1966,5.33812,5.11173433963,5.54229996463,81.48472,80.656495541,82.4146595722,4.74113974538,A,T,6.717821,1.8,0.3,8.0,2.10683e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src6.html,0.9998,2878.37,,,,5047.53,2878.37,,,,,,,,,,,156.896915188,6897.08823051
xmm0503750101,fullrun,77638.3515625,77637.6547655,7,X192109.88-584617.4,xmm,pn,318.090382529,233.508636782,290.291152568,-58.771502212,3537.44,72.3844596581,0.0455635095476,0.000932338080287,59.6003120954,1.0,9.06401,8.74453493896,9.41055921875,9.06401,,,0.0,,,5.16756853912,F,F,6.718332,1.8,0.3,8.0,1.43218e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src7.html,0.9998,1702.07,,,,3537.44,1702.07,,,,,,,,,,,154.355929161,7247.32739021
xmm0503750101,fullrun,77638.3515625,77637.6547655,8,X192109.34-584703.3,xmm,pn,319.033447266,222.99597168,290.288927404,-58.7842555114,3657.3984375,77.6765060425,0.0778315290809,0.00165300047956,61.6214234961,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.66963746464,F,F,6.718899,1.8,0.3,8.0,2.50939e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src8.html,0.9998,126.298782349,,,,,,,,,,,,,,,,154.829039471,8169.15083609
xmm0503750101,fullrun,77638.3515625,77637.6547655,9,X192108.87-584746.6,xmm,pn,319.868118851,213.003268046,290.286973653,-58.7962779277,6263.75,89.2346345317,0.0806792333074,0.00114937248429,105.534356735,1.0,12.8203,12.4786732056,13.3061692188,12.8203,,,0.0,,,6.45871081532,F,F,6.719791,1.8,0.3,8.0,2.72519e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src9.html,0.9998,1699.07,,,,6263.75,1699.07,,,,,,,,,,,152.721458626,9044.45049088
xmm0503750101,fullrun,77638.3515625,77637.6547655,10,X192107.95-584904.9,xmm,pn,321.496887207,194.985275269,290.283131533,-58.8180381888,3895.55200195,78.1301040649,0.0501756145456,0.00100633388644,65.6339372824,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.68430907536,F,F,6.721145,1.8,0.3,8.0,2.06478e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src10.html,0.9998,115.450515747,,,,,,,,,,,,,,,,151.477934226,10615.7480969
xmm0503750101,fullrun,77638.3515625,77637.6547655,11,X192108.21-584842.1,xmm,pn,321.041168213,200.008773804,290.284204713,-58.8116976809,3300.11108398,76.036857605,0.0825354456902,0.00190167420078,55.601692341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.32179230104,F,F,6.720716,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src11.html,0.9998,117.244338989,,,,,,,,,,,,,,,,152.312533966,10172.9927375
xmm0503750101,fullrun,77638.3515625,77637.6547655,12,X192107.62-584935.5,xmm,pn,322.079711914,187.998580933,290.281757847,-58.8265319187,4122.47216797,80.0706329346,0.0530983989871,0.00103132834898,69.4571859354,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.18819414963,F,F,6.721751,1.8,0.3,8.0,2.20013e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src12.html,0.9998,113.327850342,,,,,,,,,,,,,,,,150.812318768,11219.0609439
xmm0503750101,fullrun,77638.3515625,77637.6547655,13,X192107.33-585006.0,xmm,pn,322.599029541,181.002990723,290.280531799,-58.8350085702,3770.43554688,79.299697876,0.0485640855453,0.00102139852637,63.5259213808,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.69229528264,F,F,6.72243,1.8,0.3,8.0,2.08619e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src13.html,0.9998,111.721336365,,,,,,,,,,,,,,,,148.405,11839.2728283
xmm0503750101,fullrun,77638.3515625,77637.6547655,14,X192106.94-585036.4,xmm,pn,323.27746582,174.001022339,290.27893359,-58.8434513217,4184.53076172,81.8898696899,0.053897728088,0.00105476054092,70.502775841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.19959412179,F,F,6.722914,1.8,0.3,8.0,2.42211e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src14.html,0.9998,109.864135742,,,,,,,,,,,,,,,,151.427267685,12450.7855594
xmm0503750101,fullrun,77638.3515625,77637.6547655,15,X192106.40-585120.2,xmm,pn,324.246154785,163.985198975,290.27665008,-58.855614117,4497.26953125,83.9265213013,0.0579258760747,0.00108099308669,75.7719332736,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.92571011524,F,F,6.723619,1.8,0.3,8.0,2.79385e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src15.html,0.9998,106.007400513,,,,,,,,,,,,,,,,149.963993815,13219.9784626
xmm0503750101,fullrun,77638.3515625,77637.6547655,16,X192106.00-585159.3,xmm,pn,324.943695068,155.088302612,290.275001048,-58.8664589724,4003.65234375,78.1007537842,0.0515679720547,0.00100595584801,67.4552583814,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5689480455,F,F,6.724446,1.8,0.3,8.0,3.00723e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src16.html,0.9998,101.493286133,,,,,,,,,,,,,,,,147.281513997,13617.4889846
xmm0503750101,fullrun,77638.3515625,77637.6547655,17,X192110.71-584506.4,xmm,pn,316.61216092,249.83174023,290.29462185,-58.7517796698,5769.77,100.77430228,0.0743166686289,0.00129800848714,97.2115690212,1.0,14.6043,,,5.37739,,,84.28393,,,3.7511375265,A,F,6.716819,1.8,0.3,8.0,2.31745e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src17.html,0.9998,4385.69,,,,5769.77,4385.69,,,,,,,,,,,153.132414698,5794.77379703
xmm0503750101,fullrun,77638.3515625,77637.6547655,18,X192112.14-584259.9,xmm,pn,314.066182759,278.925609195,290.300588984,-58.7166264275,4904.06,115.811441576,0.0631659730901,0.00149169104826,82.6257142268,1.0,14.6043,14.58571535,29.2086,5.0126,4.77925123199,5.19484564996,85.12618,84.3296744783,86.0880024656,1.747195864,A,F,6.714329,1.8,0.3,8.0,1.75645e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src18.html,0.9998,8508.23,,,,4904.06,8508.23,,,,,,,,,,,193.049455442,3088.87187479
xmm0503750101,fullrun,79215.03125,79183.5834813,3,X192108.48-584042.9,xmm,mos2,320.635070801,310.980072021,290.285350114,-58.678581857,2141.47680664,72.2089920044,0.030152162537,0.00101670832373,24.904580403,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.84853549405,F,F,6.7007,1.8,0.3,8.0,2.89046e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0503750101_pi300-10000_pass1_cl_src3.html,0.9998,62.4757156372,,,,,,,,,,,,,,,,-80.3708024115,-164.46105986
xmm0503750101,fullrun,79215.03125,79183.5834813,6,X192112.61-584016.2,xmm,mos2,313.238758621,316.555954023,290.302559297,-58.6711569356,73235.1,314.376048706,0.924876910352,0.00397021576561,851.697030112,1.0,7.17308,7.12740518457,7.21483983125,7.17308,,,0.0,,,2.42045215191,F,T,6.698903,1.8,0.3,8.0,8.79323e-12,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0503750101_pi300-10000_pass1_cl_src6.html,0.9998,25597.2,,,,73235.1,25597.2,,,,,,,,,,,-4.71509739804,-109.945313508
xmm0503750101,fullrun,79215.03125,79183.5834813,5,X192107.59-584019.6,xmm,mos2,322.235412598,316.117645264,290.281640454,-58.6721234801,2038.4967041,72.1031112671,0.027297642082,0.000965537503362,23.7069600339,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.1494616425,F,F,6.697791,1.8,0.3,8.0,2.3953e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0503750101_pi300-10000_pass1_cl_src5.html,0.9998,60.738910675,,,,,,,,,,,,,,,,-98.0255698106,-118.32886573
xmm0503750101,fullrun,77638.3515625,77637.6547655,19,X192116.31-583903.9,xmm,pn,306.617279053,333.829956055,290.317948615,-58.6510892571,1490.51977539,68.6894378662,0.0253809709102,0.00116966222413,25.1129188898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.63365516423,F,T,6.71318,1.8,0.3,8.0,6.1374e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src19.html,0.9998,194.0181427,,,,,,,,,,,,,,,,62.6953868493,-569.995491827
xmm0503750101,fullrun,79215.03125,79183.5834813,2,X192215.22-584508.6,xmm,mos2,201.220870972,249.034301758,290.563401036,-58.752379059,1140.43994141,41.2482833862,0.0143967618697,0.000520712833604,13.2628932181,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.90600233668,F,F,6.854683,1.8,0.3,8.0,2.47364e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503750101_pi300-10000_pass1_cl_src2.html,0.9998,29.6921958923,,,,,,,,,,,,,,,,9928.31746835,-5249.00708861
xmm0503750101,fullrun,79194.421875,79186.4824197,1,X192215.11-584509.8,xmm,mos1,201.411604598,248.905195402,290.562968176,-58.7527084918,757.116,35.2071867663,0.00956117666762,0.000444611040637,14.5350381138,1.0,8.04352,7.4538120233,8.78324880309,4.77896,4.38712398674,5.19680917229,57.150974973,50.932441379,63.003712473,7.89946639403,F,T,6.85456,1.8,0.3,8.0,2.1895e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503750101_pi300-10000_pass1_cl_src1.html,0.9998,482.43,,,,757.116,482.43,,,,,,,,,,,-4987.15188335,-10136.3292831
xmm0503750101,fullrun,77638.3515625,77637.6547655,20,X192112.85-583736.3,xmm,pn,312.830566406,352.900299072,290.303540904,-58.6267417704,787.153442383,158.649749756,0.010138719158,0.00204344562401,13.2623000907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.08417508381,F,F,6.701991,1.8,0.3,8.0,7.18371e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src20.html,0.9998,192.105865479,,,,,,,,,,,,,,,,636.278211128,-3078.41445658
xmm0503750101,fullrun,79194.421875,79186.4824197,3,X192129.75-584021.8,xmm,mos1,282.519450575,315.270875862,290.373950972,-58.6727090413,320.308,45.9553914138,0.00404497914955,0.000580343294824,6.14924131595,0.999999999208,3.48698,3.14901834442,3.8693808125,3.48698,,,0.0,,,1.67558600757,F,F,6.745212,1.8,0.3,8.0,5.96683e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503750101_pi300-10000_pass1_cl_src3.html,0.9998,1791.59,,,,320.308,1791.59,,,,,,,,,,,172.034858388,-2621.28976035
xmm0503750101,fullrun,79215.03125,79183.5834813,4,X192129.59-584020.1,xmm,mos2,282.801116943,315.821472168,290.373286277,-58.6722637527,586.213195801,34.0168457031,0.00795019511133,0.000461334828287,6.81744188068,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,1.69516952619,F,F,6.744888,1.8,0.3,8.0,7.77921e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503750101_pi300-10000_pass1_cl_src4.html,0.9998,61.3242645264,,,,,,,,,,,,,,,,2325.62106768,-41.9127740705
xmm0503750101,fullrun,77638.3515625,77637.6547655,21,X192245.02-583655.8,xmm,pn,147.320831299,361.951934814,290.687575887,-58.615511363,494.554290771,31.3083896637,0.00636997412771,0.00040325933039,8.33246361156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8842961356,F,F,6.897888,1.8,0.3,8.0,4.43278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src21.html,0.9998,92.1963882446,,,,,,,,,,,,,,,,-13690.2618577,-5177.4416996
xmm0503750101,fullrun,77638.3515625,77637.6547655,22,X192108.49-583854.0,xmm,pn,320.645721436,335.45526123,290.285370112,-58.6483327481,1307.27807617,63.0841445923,0.0216095820069,0.00104279420339,22.0255838503,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.12978930944,F,F,6.696008,1.8,0.3,8.0,5.18697e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src22.html,0.9998,212.802474976,,,,,,,,,,,,,,,,800.286092989,-966.868263568
xmm0503750101,fullrun,77638.3515625,77637.6547655,23,X192155.88-584512.4,xmm,pn,235.813278198,248.144882202,290.482826621,-58.7534418483,904.982788086,39.2455444336,0.0219954159111,0.00095385464374,15.2475396362,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.82305213925,F,F,6.813529,1.8,0.3,8.0,8.98328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src23.html,0.9998,103.816268921,,,,,,,,,,,,,,,,-6859.20858086,5352.7049505
xmm0503750101,fullrun,79215.03125,79183.5834813,9,X192155.86-584513.8,xmm,mos2,235.838439941,248.076095581,290.482769601,-58.7538220068,277.612426758,20.6558475494,0.00634592352435,0.000472170650028,3.22852948097,0.999339670035,10.8749996871,,,10.8749996871,,,0.0,,,5.82475465004,F,F,6.813558,1.8,0.3,8.0,1.15793e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0503750101_pi300-10000_pass1_cl_src9.html,0.9998,33.9185905457,,,,,,,,,,,,,,,,7002.62272727,-5580.33863636
xmm0503750101,fullrun,79215.03125,79183.5834813,8,X192108.98-583900.1,xmm,mos2,319.765716553,333.238494873,290.287411446,-58.6500312563,421.124084473,34.6027984619,0.00597726879641,0.000491138431244,4.89751679255,0.999999379758,10.8749996871,,,10.8749996871,,,0.0,,,2.95928285737,F,F,6.697321,1.8,0.3,8.0,5.93751e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503750101_pi300-10000_pass1_cl_src8.html,0.9998,56.0363883972,,,,,,,,,,,,,,,,-879.769420807,1066.33214384
xmm0503750101,fullrun,79194.421875,79186.4824197,4,X192156.01-584512.7,xmm,mos1,235.570709229,248.136276245,290.483392093,-58.7535406418,256.436981201,20.7496509552,0.00582088390365,0.000470998056699,4.92305181182,0.999999375692,10.8749996871,,,10.8749996871,,,0.0,,,5.83716421541,F,F,6.813834,1.8,0.3,8.0,9.91845e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0503750101_pi300-10000_pass1_cl_src4.html,0.9998,32.1410942078,,,,,,,,,,,,,,,,-5313.06779661,-7247.02905569
xmm0503750101,fullrun,77638.3515625,77637.6547655,24,X192050.06-584713.1,xmm,pn,353.491088867,220.212478638,290.208579017,-58.7869749132,390.392150879,28.8299236298,0.00502834157375,0.000371336112238,6.57749503369,0.999999999951,10.8749996871,,,10.8749996871,,,0.0,,,6.93503984307,F,F,6.678183,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src24.html,0.9998,118.642440796,,,,,,,,,,,,,,,,2923.38663172,8658.66841415
xmm0503750101,fullrun,77638.3515625,77637.6547655,25,X192208.87-585203.5,xmm,pn,212.86971954,153.826813793,290.536938401,-58.8676375879,284.216,39.117847589,0.00366080563681,0.000503852129908,4.78859353162,0.999998829404,5.72906,4.87015359375,6.76623,5.72906,,,0.0,,,12.1813555915,F,F,6.858528,1.8,0.3,8.0,3.08912e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src25.html,0.9998,1245.99,,,,284.216,1245.99,,,,,,,,,,,-9577.57821782,13350.5207921
xmm0503750101,fullrun,77638.3515625,77637.6547655,26,X192103.19-583903.2,xmm,pn,330.151824951,335.739990234,290.263287524,-58.6508756045,836.959533691,49.4086151123,0.0162154641002,0.00095725490246,14.1014545601,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.54981733546,F,F,6.685055,1.8,0.3,8.0,4.1737e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src26.html,0.9998,219.330352783,,,,,,,,,,,,,,,,1897.63543968,-1542.23906319
xmm0503750101,fullrun,77638.3515625,77637.6547655,27,X192119.87-583916.7,xmm,pn,300.228302002,332.864929199,290.332787279,-58.65464398,637.741149902,54.7793731689,0.0147801227868,0.00126955250744,10.7449374605,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.49941879903,F,F,6.721357,1.8,0.3,8.0,4.50067e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src27.html,0.9998,182.451339722,,,,,,,,,,,,,,,,-508.025304808,-1460.17655855
xmm0503750101,fullrun,77638.3515625,77637.6547655,28,X192135.40-583945.3,xmm,pn,272.376068115,321.413024902,290.397497464,-58.662572134,539.511352539,31.1846580505,0.012101511471,0.000699487631209,9.0899195436,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.51885950633,F,F,6.755835,1.8,0.3,8.0,3.98422e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src28.html,0.9998,144.448669434,,,,,,,,,,,,,,,,-3063.98141026,-668.659615385
xmm0503750101,fullrun,79215.03125,79183.5834813,11,X192050.17-584713.0,xmm,mos2,353.28817749,220.57043457,290.209052261,-58.7869423955,231.60786438,19.4954605103,0.0042662746273,0.000359111232683,2.69351349616,0.996346339525,10.8749996871,,,10.8749996871,,,0.0,,,6.90535096487,F,F,6.67842,1.8,0.3,8.0,6.09638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503750101_pi300-10000_pass1_cl_src11.html,0.9998,33.6653213501,,,,,,,,,,,,,,,,-3018.55555556,-8743.21728395
xmm0503750101,fullrun,77638.3515625,77637.6547655,29,X192143.16-585121.1,xmm,pn,258.674530029,163.86328125,290.429846046,-58.8558548418,317.013122559,26.1347694397,0.00408320264635,0.000336621900307,5.34117357264,0.999999928939,10.8749996871,,,10.8749996871,,,0.0,,,10.1735501,F,F,6.801957,1.8,0.3,8.0,2.45097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src29.html,0.9998,93.9526138306,,,,,,,,,,,,,,,,-5543.37108954,12839.8360302
xmm0503750101,fullrun,77638.3515625,77637.6547655,30,X192052.55-585139.5,xmm,pn,348.929351807,159.644943237,290.2189643,-58.8609856878,370.527557373,27.5982990265,0.00477248099575,0.000355472501297,6.24280780999,0.999999999599,10.8749996871,,,10.8749996871,,,0.0,,,10.7076070305,F,F,6.694973,1.8,0.3,8.0,2.68099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src30.html,0.9998,102.904907227,,,,,,,,,,,,,,,,2234.50277264,13872.3687616
xmm0503750101,fullrun,77638.3515625,77637.6547655,31,X192220.14-583259.8,xmm,pn,191.80519104,416.670349121,290.583896676,-58.5499334891,478.538391113,30.5507793427,0.00616368562035,0.000393501133497,8.06262083879,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.543100076,F,F,6.834547,1.8,0.3,8.0,3.84746e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src31.html,0.9998,88.1768722534,,,,,,,,,,,,,,,,-9389.97420021,-9589.7750258
xmm0503750101,fullrun,77638.3515625,77637.6547655,32,X192110.00-582848.2,xmm,pn,318.020690918,474.231964111,290.291684918,-58.4800591247,314.159667969,25.9339637756,0.00404644948851,0.000334035476716,5.29309734122,0.999999907278,10.8749996871,,,10.8749996871,,,0.0,,,12.8239936633,F,F,6.672964,1.8,0.3,8.0,2.35249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750101_pi300-10000_pass1_cl_src32.html,0.9998,99.0021743774,,,,,,,,,,,,,,,,1978.36564805,-13610.1043203
xmm0503750101,fullrun,79194.421875,79186.4824197,7,X192107.05-583836.0,xmm,mos1,323.224273682,341.355682373,290.279389873,-58.6433288763,256.104522705,27.5454311371,0.00369987683371,0.000397941854317,4.91666930648,0.999999375692,10.8749996871,,,10.8749996871,,,0.0,,,3.59329014263,F,F,6.692155,1.8,0.3,8.0,3.72492e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0503750101_pi300-10000_pass1_cl_src7.html,0.9998,61.6853408813,,,,,,,,,,,,,,,,2021.02,1051.33034483
xmm0503750101,fullrun,79194.421875,79186.4824197,9,X192121.14-583905.0,xmm,mos1,297.960781609,332.921885057,290.338063864,-58.6513860546,264.222,36.1317312068,0.00333670558743,0.000456286567361,5.07250783303,0.999999708416,5.35615,4.7941809846,6.17291995335,5.35615,,,0.0,,,2.59777304932,F,F,6.724159,1.8,0.3,8.0,4.02041e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0503750101_pi300-10000_pass1_cl_src9.html,0.9998,1041.28,,,,264.222,1041.28,,,,,,,,,,,1543.24887556,-1145.10194903
xmm0503750101,fullrun,79194.421875,79186.4824197,8,X192112.47-583833.2,xmm,mos1,313.510345459,340.1144104,290.301947281,-58.642560567,229.68460083,27.2551822662,0.00315415649675,0.000374283292331,4.4094622584,0.99999300665,10.8749996871,,,10.8749996871,,,0.0,,,3.21318049128,F,F,6.703631,1.8,0.3,8.0,3.19715e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0503750101_pi300-10000_pass1_cl_src8.html,0.9998,57.7191352844,,,,,,,,,,,,,,,,1952.85741,197.964936886
xmm0503750101,fullrun,79194.421875,79186.4824197,12,X192135.40-583946.6,xmm,mos1,272.379650575,323.349367816,290.397499395,-58.6629386291,142.788,27.8377262002,0.00180318932446,0.000351546983651,2.74122990691,0.996826293685,4.47998,3.845058125,5.42498,4.47998,,,0.0,,,2.6015286125,F,F,6.755804,1.8,0.3,8.0,2.4622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503750101_pi300-10000_pass1_cl_src12.html,0.9998,632.151,,,,142.788,632.151,,,,,,,,,,,935.587443946,-3445.5426009