fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0090030201,fullrun,111465.796875,99769.5705232,1,X130807.47-651822.3,xmm,pn,304.887174023,320.18351954,197.031134835,-65.3061937307,44417.0,238.995815863,0.4451960592,0.00239547910457,1024.8536493,1.0,6.14126,6.10019864467,6.19381863978,6.14126,,,0.0,,,1.64026290318,F,T,2.490878,1.8,0.3,8.0,1.01305e-12,1.0,powerlaw,1.4e+21,1.33329553024e+21,1.46850994133e+21,2.88117,2.83832203125,2.92555010319,5005.64,895,,dsxf,fullrun_pn_xmm0090030201_pi300-10000_pass1_cl_src1.html,0.9998,12702.0,,,,44417.0,12702.0,,,,,,,,,,,148.341752493,-81.5190943273
xmm0090030201,fullrun,112786.5625,112585.845583,1,X130807.48-651822.7,xmm,mos2,304.879577011,320.092294253,197.031156736,-65.3063039908,14508.6,143.088608911,0.128867257401,0.00127093148861,495.766369295,1.0,5.39077,5.30054488906,5.4657623,5.39077,,,0.0,,,1.63977748525,F,T,2.491107,1.8,0.3,8.0,1.30276e-12,1.0,powerlaw,9.71396e+20,8.71174711974e+20,1.07517208964e+21,2.5596,2.50329228681,2.61814852033,1571.25,321,,dsxf,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src1.html,0.9998,5965.75,,,,14508.6,5965.75,,,,,,,,,,,8.11019163763,-61.5510549748
xmm0090030201,fullrun,112771.210938,112395.472139,1,X130807.46-651822.6,xmm,mos1,304.903534943,320.103262069,197.031087455,-65.3062907071,14516.5,138.851971538,0.129155571288,0.00123538771112,496.701126447,1.0,5.5844,5.51056011206,5.64907087681,5.5844,,,0.0,,,1.63950082253,F,T,2.491143,1.8,0.3,8.0,1.14184e-12,1.0,powerlaw,9.45272e+20,8.41163269017e+20,1.053474641e+21,2.60669,2.54603439341,2.66998847005,1645.74,324,,dsxf,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src1.html,0.9998,4763.37,,,,14516.5,4763.37,,,,,,,,,,,158.54885281,-165.458584484
xmm0090030201,fullrun,112771.210938,112395.472139,6,X130710.73-650809.4,xmm,mos1,387.194528736,460.906643678,196.794721621,-65.1359386283,98.3233,31.4254721524,0.000874797343165,0.000279597201748,3.36426093521,0.999532096488,6.15982,5.30989678158,7.17997856617,6.15982,,,0.0,,,13.6081570359,F,F,2.311865,1.8,0.3,8.0,2.63215e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src6.html,0.9998,889.237,,,,98.3233,889.237,,,,,,,,,,,9164.43956044,10993.8304553
xmm0090030201,fullrun,112786.5625,112585.845583,5,X130710.13-650759.5,xmm,mos2,388.074257931,463.165250575,196.792220021,-65.1332052248,460.15,33.5760926851,0.00408710022823,0.000298226352443,15.7235635989,1.0,5.26284,4.69206931641,5.8000359375,5.26284,,,0.0,,,13.6066248429,F,T,2.311934,1.8,0.3,8.0,1.72312e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src5.html,0.9998,667.204,,,,460.15,667.204,,,,,,,,,,,-11149.3515901,9049.35689046
xmm0090030201,fullrun,112771.210938,112395.472139,5,X130646.72-652033.5,xmm,mos1,421.045898438,289.951782227,196.694657985,-65.3426481409,327.479705811,23.622926712,0.00548280216753,0.000395504932385,11.2051485389,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.91042198003,F,T,2.518743,1.8,0.3,8.0,1.11445e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src5.html,0.9998,44.9090194702,,,,,,,,,,,,,,,,-5901.08,8346.31166667
xmm0090030201,fullrun,112786.5625,112585.845583,4,X130646.97-652034.6,xmm,mos2,420.680999756,289.704559326,196.69571087,-65.3429457931,369.643493652,25.6056270599,0.00530930934474,0.00036778190406,12.6309094455,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.88528922455,F,F,2.519066,1.8,0.3,8.0,1.0459e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src4.html,0.9998,55.8719444275,,,,,,,,,,,,,,,,-8505.16857143,-6051.01
xmm0090030201,fullrun,112771.210938,112395.472139,4,X130554.49-651736.7,xmm,mos1,496.552032471,329.857940674,196.477028683,-65.2935346164,573.158813477,30.5324897766,0.00508249231973,0.000270747201549,19.6113821022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5428830478,F,F,2.46445,1.8,0.3,8.0,1.58761e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src4.html,0.9998,50.3002929688,,,,,,,,,,,,,,,,-4969.22382199,15674.0340314
xmm0090030201,fullrun,112786.5625,112585.845583,3,X130554.56-651734.8,xmm,mos2,496.457641602,330.015228271,196.477313486,-65.29298638,548.508178711,29.6186923981,0.00486324050093,0.000262608343951,18.7428082853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5379156716,F,T,2.463909,1.8,0.3,8.0,1.50978e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src3.html,0.9998,40.9508094788,,,,,,,,,,,,,,,,-15856.4450549,-5087.51785714
xmm0090030201,fullrun,112771.210938,112395.472139,3,X130639.41-651738.1,xmm,mos1,431.811008276,329.931257471,196.664205111,-65.2939237549,195.738,28.1830622893,0.0017415135828,0.000250749398592,6.69743292726,0.999999999946,6.63138,,,3.78084,,,82.698949497,,,9.94569931172,A,T,2.469463,1.8,0.3,8.0,4.02244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src3.html,0.9998,598.547,,,,195.738,598.547,,,,,,,,,,,-2967.55244755,10452.1678322
xmm0090030201,fullrun,111465.796875,99769.5705232,2,X130648.51-651243.7,xmm,pn,419.071485287,397.683101149,196.702114395,-65.2121482245,293.559,41.5936172988,0.00294236510469,0.000416896120091,6.77342036687,0.99999999998,4.87658,4.3172910728,5.53408957921,4.87658,,,0.0,,,11.3448713223,F,T,2.388589,1.8,0.3,8.0,2.44305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0090030201_pi300-10000_pass1_cl_src2.html,0.9998,1436.47,,,,293.559,1436.47,,,,,,,,,,,11840.2649402,-2809.50398406
xmm0090030201,fullrun,111465.796875,99769.5705232,3,X130807.52-651238.5,xmm,pn,304.83190918,399.071746826,197.031349572,-65.2106981381,1304.57714844,47.108417511,0.0184559542686,0.000666446401738,30.1011020864,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.31075286291,F,T,2.395807,1.8,0.3,8.0,8.03382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0090030201_pi300-10000_pass1_cl_src3.html,0.9998,192.657913208,,,,,,,,,,,,,,,,2528.21219065,-6456.15284143
xmm0090030201,fullrun,112786.5625,112585.845583,12,X130915.56-652136.0,xmm,mos2,206.980636597,275.22644043,197.314844967,-65.3600013924,264.020050049,22.326543808,0.00413885246962,0.000349997193553,9.02170172407,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.84076694524,F,F,2.552717,1.8,0.3,8.0,8.83441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src12.html,0.9998,51.7955665588,,,,,,,,,,,,,,,,9341.85326087,-726.398550725
xmm0090030201,fullrun,112786.5625,112585.845583,10,X130639.38-651736.9,xmm,mos2,431.860898851,330.204358621,196.664065695,-65.2935933958,156.788,28.2191601576,0.00139260693277,0.000250645445266,5.35752708801,0.999999910403,4.24101,3.703119375,4.91601,4.24101,,,0.0,,,9.95787016214,F,F,2.469045,1.8,0.3,8.0,4.16879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src10.html,0.9998,639.533,,,,156.788,639.533,,,,,,,,,,,-10648.4611872,-3110.32876712
xmm0090030201,fullrun,112771.210938,112395.472139,10,X130742.59-652051.4,xmm,mos1,340.671609195,285.856068276,196.927441317,-65.3476243639,232.646,31.3862071617,0.0020698848294,0.000279247586705,7.96028865522,1.0,4.16166,3.571621,4.751699,4.16166,,,0.0,,,3.19474879198,F,F,2.529711,1.8,0.3,8.0,4.17653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src10.html,0.9998,752.448,,,,232.646,752.448,,,,,,,,,,,-3733.18300654,1675.02287582
xmm0090030201,fullrun,112771.210938,112395.472139,11,X130915.72-652137.8,xmm,mos1,206.76223249,275.043991062,197.315494678,-65.3605050454,189.156,27.2453115233,0.00168294665894,0.000242405242233,6.47222114658,0.999999999813,8.03031347023,,,4.48073735546,,,51.135177486,,,6.85447030181,A,F,2.552921,1.8,0.3,8.0,4.10507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src11.html,0.9998,553.151,,,,189.156,553.151,,,,,,,,,,,-457.437931034,-9534.22758621
xmm0090030201,fullrun,112771.210938,112395.472139,12,X130816.50-652431.2,xmm,mos1,291.908105747,235.378485057,197.068748565,-65.4086664205,155.644,27.5585376971,0.00138479256246,0.000245193248922,5.32556402196,0.999999883619,3.91796,3.13939206348,4.67293496875,3.91796,,,0.0,,,4.58785120294,F,F,2.594434,1.8,0.3,8.0,4.1203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src12.html,0.9998,603.829,,,,155.644,603.829,,,,,,,,,,,-6310.28571429,-3853.51428571
xmm0090030201,fullrun,112786.5625,112585.845583,11,X130742.62-652051.3,xmm,mos2,340.629485057,285.892075862,196.92756352,-65.3475809497,217.836,30.6046891832,0.00193484657549,0.000271834674067,7.44356883654,1.0,4.50873,3.932870625,5.166855,4.50873,,,0.0,,,3.1968104933,F,F,2.529716,1.8,0.3,8.0,2.89335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src11.html,0.9998,718.811,,,,217.836,718.811,,,,,,,,,,,-1854.1525974,-3934.3538961
xmm0090030201,fullrun,112786.5625,112585.845583,2,X130725.07-652916.4,xmm,mos2,365.506072998,170.050170898,196.854444126,-65.4878815082,369.046936035,24.6726570129,0.00327208248798,0.00021875528845,12.6105247631,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5015965278,F,T,2.667751,1.8,0.3,8.0,1.72707e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src2.html,0.9998,48.7918548584,,,,,,,,,,,,,,,,-385.252931323,-14133.6834171
xmm0090030201,fullrun,112771.210938,112395.472139,2,X130724.69-652916.0,xmm,mos1,366.049682617,169.96836853,196.852861666,-65.4877782424,363.808990479,25.3201351166,0.00322608037507,0.000224526587115,12.4482027612,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.525151043,F,T,2.667607,1.8,0.3,8.0,8.92543e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src2.html,0.9998,48.0473632812,,,,,,,,,,,,,,,,-13931.7987322,156.480190174
xmm0090030201,fullrun,112786.5625,112585.845583,20,X130636.26-651455.7,xmm,mos2,436.582214355,367.210693359,196.651081014,-65.2488008138,174.729476929,18.9739665985,0.00298288068734,0.000323912594467,5.97059663826,0.999999996669,10.8749996871,,,10.8749996871,,,0.0,,,11.1880481498,F,F,2.423981,1.8,0.3,8.0,6.70099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src20.html,0.9998,52.2907600403,,,,,,,,,,,,,,,,-12176.738189,-236.836614173
xmm0090030201,fullrun,112786.5625,112585.845583,17,X130748.65-651033.5,xmm,mos2,332.164337158,427.967102051,196.952707709,-65.1759856978,177.324539185,19.3778800964,0.00280923047103,0.000306990405079,6.05927125832,0.999999997733,10.8749996871,,,10.8749996871,,,0.0,,,9.70407976318,F,F,2.359048,1.8,0.3,8.0,5.99739e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src17.html,0.9998,51.4417304993,,,,,,,,,,,,,,,,-5505.94789579,7910.62725451
xmm0090030201,fullrun,111465.796875,99769.5705232,4,X131022.18-651705.3,xmm,pn,110.6770401,337.809844971,197.592412471,-65.2848084277,289.107971191,29.8784236908,0.00259369222934,0.000268050151064,6.6707197541,0.999999999964,10.8749996871,,,10.8749996871,,,0.0,,,13.9086582615,F,F,2.485985,1.8,0.3,8.0,2.9133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0090030201_pi300-10000_pass1_cl_src4.html,0.9998,148.926025391,,,,,,,,,,,,,,,,-15081.327551,-7591.68163265
xmm0090030201,fullrun,112771.210938,112395.472139,33,X130636.58-651454.5,xmm,mos1,436.123289885,367.526071264,196.652423621,-65.2484654617,100.074,25.3041498573,0.000890373067779,0.000225134735655,3.42416343665,0.999631058367,5.39411,3.98648597656,6.75907875,5.39411,,,0.0,,,11.1783129485,F,T,2.423626,1.8,0.3,8.0,2.67871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src33.html,0.9998,540.226,,,,100.074,540.226,,,,,,,,,,,-70.6108108108,11965.1513514
xmm0090030201,fullrun,112771.210938,112395.472139,29,X130648.47-651243.7,xmm,mos1,419.127593994,397.74130249,196.70194017,-65.2121336647,144.718093872,17.7455368042,0.00249688769691,0.000306171888951,4.95171978394,0.999999262406,10.8749996871,,,10.8749996871,,,0.0,,,11.331280301,F,F,2.388642,1.8,0.3,8.0,5.40776e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src29.html,0.9998,43.0685806274,,,,,,,,,,,,,,,,2917.15631692,11492.875803
xmm0090030201,fullrun,112771.210938,112395.472139,22,X130748.78-651032.9,xmm,mos1,331.973419189,428.069213867,196.953257805,-65.1758183428,159.834472656,18.6536121368,0.00229827617295,0.000268222182058,5.46894655141,0.999999942218,10.8749996871,,,10.8749996871,,,0.0,,,9.70776816569,F,F,2.358896,1.8,0.3,8.0,4.29292e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src22.html,0.9998,57.2577056885,,,,,,,,,,,,,,,,8099.6252354,5345.87947269
xmm0090030201,fullrun,112786.5625,112585.845583,18,X130742.43-651232.7,xmm,mos2,341.113333333,400.504666667,196.926809471,-65.2090901254,88.5882,24.10006639,0.000786850083379,0.000214059426068,3.02710463287,0.998642323844,4.62262,3.58384263549,6.64870447327,3.03388,2.60813,3.98511551279,38.4032,6.06721141935,67.9670457944,8.01162170653,F,T,2.391417,1.8,0.3,8.0,2.3554e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src18.html,0.9998,492.225,,,,88.5882,492.225,,,,,,,,,,,-5394.96178344,5379.29299363
xmm0090030201,fullrun,112771.210938,112395.472139,25,X130709.69-651056.3,xmm,mos1,388.548594253,422.51712977,196.790376473,-65.1823184105,91.4679,26.5390825011,0.00081380432337,0.000236122400073,3.1296944142,0.99895780325,4.98888,4.07953943555,6.3745418125,4.98888,,,0.0,,,11.1091498016,F,F,2.360894,1.8,0.3,8.0,2.26377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src25.html,0.9998,612.855,,,,91.4679,612.855,,,,,,,,,,,5882.94578313,9798.19277108
xmm0090030201,fullrun,112771.210938,112395.472139,28,X130742.41-651233.1,xmm,mos1,341.148040771,400.287719727,196.926697095,-65.209184982,176.470977783,19.8555297852,0.00205367314629,0.000231067853747,6.03818643958,0.999999997513,10.8749996871,,,10.8749996871,,,0.0,,,8.00718720138,F,F,2.391489,1.8,0.3,8.0,3.26017e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src28.html,0.9998,62.5248031616,,,,,,,,,,,,,,,,5552.37152778,5264.94444444
xmm0090030201,fullrun,112786.5625,112585.845583,37,X130654.29-651844.8,xmm,mos2,410.287586207,314.71662069,196.726202349,-65.3124539733,113.344,26.1506022875,0.00100673146888,0.000232271970753,3.87302312845,0.999924146718,6.02499,4.60755835938,7.5890525,6.02499,,,0.0,,,8.20145388171,F,F,2.489244,1.8,0.3,8.0,1.99793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src37.html,0.9998,570.51,,,,113.344,570.51,,,,,,,,,,,-8418.83474576,-3718.55932203
xmm0090030201,fullrun,112786.5625,112585.845583,8,X130807.65-651238.6,xmm,mos2,304.647369385,397.211578369,197.031881415,-65.2107129672,226.837142944,19.4751148224,0.00201120716791,0.000172672297042,7.75114254848,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.17531524172,F,F,2.395836,1.8,0.3,8.0,3.78656e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src8.html,0.9998,58.0349388123,,,,,,,,,,,,,,,,-2326.58565737,6182.61952191
xmm0090030201,fullrun,112786.5625,112585.845583,25,X130717.43-651129.9,xmm,mos2,377.323064368,414.846652874,196.822612748,-65.1916390335,58.1105,25.9762680152,0.000516143798735,0.000230724045574,1.98566585356,0.975452833168,3.32052,2.62687121558,4.20837339918,3.32052,,,0.0,,,10.2091362547,F,F,2.371104,1.8,0.3,8.0,2.07884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src25.html,0.9998,616.656,,,,58.1105,616.656,,,,,,,,,,,-8789.9009901,5443.62376238
xmm0090030201,fullrun,112771.210938,112395.472139,31,X130710.79-651351.9,xmm,mos1,386.794006348,381.558563232,196.794945854,-65.2310767195,108.547416687,15.6098241806,0.00165344623383,0.000237776315771,3.71409252515,0.999862862782,10.8749996871,,,10.8749996871,,,0.0,,,8.79501014395,F,F,2.409906,1.8,0.3,8.0,3.01993e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src31.html,0.9998,54.8437576294,,,,,,,,,,,,,,,,2623.21365639,8337.54185022
xmm0090030201,fullrun,112786.5625,112585.845583,24,X130709.34-651056.5,xmm,mos2,389.058166504,422.309417725,196.788896864,-65.1823582816,94.9323959351,15.6014566422,0.00164767005481,0.000270782737061,3.24388909069,0.999304176902,10.8749996871,,,10.8749996871,,,0.0,,,11.1274321794,F,F,2.361123,1.8,0.3,8.0,3.80215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src24.html,0.9998,52.749042511,,,,,,,,,,,,,,,,-9954.04157044,5662.38337182
xmm0090030201,fullrun,112786.5625,112585.845583,14,X130834.39-650659.1,xmm,mos2,265.879241943,476.962463379,197.143273954,-65.1164271765,180.196075439,19.3805847168,0.00159767326395,0.000171834164347,6.15739313799,0.999999998736,10.8749996871,,,10.8749996871,,,0.0,,,13.1565857353,F,F,2.304827,1.8,0.3,8.0,5.02325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src14.html,0.9998,48.2482872009,,,,,,,,,,,,,,,,-1596.4214123,13917.3394077
xmm0090030201,fullrun,112771.210938,112395.472139,44,X130912.37-652349.1,xmm,mos1,211.701011494,244.873078161,197.301529836,-65.3969856472,63.6721,24.4495214677,0.000566501037509,0.000217531372109,2.17862458535,0.984114472872,5.92748,4.11448047852,8.6901459375,5.92748,,,0.0,,,7.39371265513,F,F,2.589357,1.8,0.3,8.0,1.6372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src44.html,0.9998,534.107,,,,63.6721,534.107,,,,,,,,,,,-3083.94886364,-10069.4147727
xmm0090030201,fullrun,112771.210938,112395.472139,13,X130857.82-650637.4,xmm,mos1,231.856582642,481.900085449,197.240932271,-65.1103949753,168.923538208,19.3311634064,0.00149793140291,0.000171419312125,5.77994087496,0.999999990611,10.8749996871,,,10.8749996871,,,0.0,,,14.1498953821,F,F,2.301574,1.8,0.3,8.0,4.75969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src13.html,0.9998,46.51587677,,,,,,,,,,,,,,,,15584.1995614,-1092.4627193
xmm0090030201,fullrun,112786.5625,112585.845583,42,X130659.44-652052.0,xmm,mos2,402.727954023,285.516432184,196.747667471,-65.3477823401,69.7255,26.1420829315,0.0006193099435,0.00023219699971,2.3825564136,0.991058599733,4.8907,3.8476140625,6.8257,4.8907,,,0.0,,,7.61640854356,F,F,2.525226,1.8,0.3,8.0,1.61013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src42.html,0.9998,613.683,,,,69.7255,613.683,,,,,,,,,,,-6916.82894737,-5859.96052632
xmm0090030201,fullrun,112771.210938,112395.472139,7,X130834.24-650659.7,xmm,mos1,266.0859375,476.830993652,197.142680935,-65.1165765115,164.425125122,18.5966205597,0.00145804167354,0.000164905745049,5.62602175899,0.99999997643,10.8749996871,,,10.8749996871,,,0.0,,,13.1445267631,F,F,2.304959,1.8,0.3,8.0,4.00768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src7.html,0.9998,51.2601127625,,,,,,,,,,,,,,,,14099.0602151,1540.5827957
xmm0090030201,fullrun,112786.5625,112585.845583,45,X130919.02-652313.7,xmm,mos2,202.114171264,252.974011494,197.329249632,-65.3871483095,54.6801,23.2070915886,0.000485675036917,0.000206128098961,1.86844731054,0.969079281291,4.41336,3.36217445313,5.7588775,4.41336,,,0.0,,,7.71866853117,F,F,2.580023,1.8,0.3,8.0,1.58831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src45.html,0.9998,483.889,,,,54.6801,483.889,,,,,,,,,,,10428.9444444,-2382.87037037
xmm0090030201,fullrun,112786.5625,112585.845583,35,X130846.06-651807.2,xmm,mos2,249.297572414,323.599510345,197.191896781,-65.3020003389,79.1754,26.4906285316,0.000703245123183,0.000235292847588,2.70546438633,0.996174483421,4.13827,3.14840921875,5.56189,4.13827,,,0.0,,,4.00143174306,F,F,2.491093,1.8,0.3,8.0,1.55937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src35.html,0.9998,622.578,,,,79.1754,622.578,,,,,,,,,,,4424.34848485,1918.21212121
xmm0090030201,fullrun,112786.5625,112585.845583,19,X130648.69-651243.8,xmm,mos2,418.810526437,397.658397701,196.702866076,-65.2121798281,81.6131,26.7648668967,0.000724896218297,0.000237728389152,2.78876185669,0.997167483498,4.73716,3.76008986074,6.69571494863,3.02396,,,46.8746,300.351426427,251.143680734,11.3345344779,F,F,2.388951,1.8,0.3,8.0,3.02442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src19.html,0.9998,634.745,,,,81.6131,634.745,,,,,,,,,,,-11645.1623932,2786.43589744
xmm0090030201,fullrun,112786.5625,112585.845583,13,X130816.43-652431.5,xmm,mos2,291.997344971,237.368331909,197.068477534,-65.4087592606,155.7394104,17.1832523346,0.0013808330261,0.000152351946488,5.32169623881,0.999999893387,10.8749996871,,,10.8749996871,,,0.0,,,4.45200757825,F,F,2.594458,1.8,0.3,8.0,2.7195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src13.html,0.9998,55.0995750427,,,,,,,,,,,,,,,,3612.27272727,-6310.02211302
xmm0090030201,fullrun,112786.5625,112585.845583,48,X130743.26-652532.8,xmm,mos2,339.575439453,221.027999878,196.930249483,-65.4257905979,90.1310195923,13.4179983139,0.00135601125658,0.00020187231712,3.07982357665,0.998782485143,10.8749996871,,,10.8749996871,,,0.0,,,6.355445772,F,F,2.607755,1.8,0.3,8.0,2.55648e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src48.html,0.9998,53.1668434143,,,,,,,,,,,,,,,,271.0,-9169.92245989
xmm0090030201,fullrun,112786.5625,112585.845583,31,X130644.50-651702.1,xmm,mos2,424.520507812,338.623657227,196.685407647,-65.2839224054,91.1145019531,15.0351114273,0.00134823005646,0.000222475995542,3.11342967781,0.998909243041,10.8749996871,,,10.8749996871,,,0.0,,,9.59416215565,F,F,2.459891,1.8,0.3,8.0,2.68073e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0090030201_pi300-10000_pass1_cl_src31.html,0.9998,53.3981933594,,,,,,,,,,,,,,,,-10309.7201835,-2218.99311927
xmm0090030201,fullrun,112771.210938,112395.472139,37,X130845.70-651805.3,xmm,mos1,249.803406897,324.046462069,197.190431103,-65.3014616705,77.5997,25.6295083839,0.000690417038757,0.000228029867167,2.65517572431,0.995522690283,4.82762,3.32690544922,6.45551375,4.82762,,,0.0,,,3.99135697298,F,F,2.490442,1.8,0.3,8.0,1.37875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src37.html,0.9998,579.272,,,,77.5997,579.272,,,,,,,,,,,2182.4248366,-4529.66013072
xmm0090030201,fullrun,112771.210938,112395.472139,24,X130833.07-651059.5,xmm,mos1,267.875754943,421.950034483,197.137773937,-65.1832016221,64.808,26.4642400231,0.000576607066692,0.000235456545673,2.21749089676,0.985396442537,6.07839046124,3.59593557843,8.72634233624,6.07839046124,,,0.0,,,9.22923570343,F,F,2.370821,1.8,0.3,8.0,1.32863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src24.html,0.9998,635.548,,,,64.808,635.548,,,,,,,,,,,9583.95215311,-23.4258373206
xmm0090030201,fullrun,112771.210938,112395.472139,39,X130744.29-651900.9,xmm,mos1,338.270114943,311.28374023,196.934532846,-65.3169047941,70.7257,26.6195360591,0.000629257645298,0.000236838187242,2.41997277986,0.99136308489,5.81688,3.79595484375,10.20126,5.81688,,,0.0,,,3.01110670134,F,F,2.498408,1.8,0.3,8.0,9.14312e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090030201_pi300-10000_pass1_cl_src39.html,0.9998,637.874,,,,70.7257,637.874,,,,,,,,,,,-1603.78536585,2242.44878049