fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110660301,fullrun,4924.49169922,3895.60772648,1,X105650.08+860619.8,xmm,pn,370.197164368,229.020622989,164.208651345,86.1054916369,43.6884,10.9000366972,0.011214788365,0.0027980334535,5.85075129426,0.999999938596,5.1628,4.06306609375,6.629111875,5.1628,,,0.0,,,7.23674068059,F,F,7.89e+20,1.8,0.3,8.0,5.69149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110660301_pi300-10000_pass1_cl_src1.html,0.9998,75.1224,47.460553031,8.66485485838,10.539446969,43.6884,75.1224,28.359100138,18.0595844357,3.64089986202,5.94041556434,-0.221882972276,0.188669044709,304000.0,1586421.0,0.012183093464,0.00222426267395,2162.05172414,-6583.24137931
xmm0110660301,fullrun,4924.49169922,3895.60772648,2,X105844.06+860813.7,xmm,pn,343.139616092,254.719878161,164.683595451,86.1371316681,38.5632,9.93843045958,0.00989915615569,0.0025511906445,5.16438442037,0.999998904704,8.28427,4.41090295766,11.3437,3.05948,2.20011323584,4.92861046824,30.0678950657,11.1837612095,43.2046838353,4.55151519342,F,F,7.88e+20,1.8,0.3,8.0,5.3756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110660301_pi300-10000_pass1_cl_src2.html,0.9998,60.2092,33.0678756855,7.3835726674,6.93212431454,38.5632,60.2092,20.9161098686,8.00233321738,2.08389013136,3.99766678262,-0.446558502919,0.265098810547,257115.0,6045729.0,0.00848850243844,0.0018953583589,992.775,-3556.5
xmm0110660301,fullrun,4924.49169922,3895.60772648,3,X105603.80+860613.0,xmm,pn,381.068603516,227.89944458,164.015826005,86.1035973154,43.4917127554,9.87411967465,0.0111642947157,0.00253468017519,7.40363174363,0.999999999937,10.8749996871,,,10.8749996871,,,0.0,,,7.87669494844,F,F,7.9e+20,1.8,0.3,8.0,5.00518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110660301_pi300-10000_pass1_cl_src3.html,0.9998,34.5082872446,43.4917127554,9.87411967465,34.5082872446,,,22.1056541838,17.2039967349,11.8943458162,18.7960032651,-0.124693487079,0.241649263619,1345600.0,9163480.0,0.0111642947157,0.00253468017519,1872.07692308,-7514.32051282
xmm0110660301,fullrun,8801.1171875,7677.33750552,1,X105844.05+860812.3,xmm,mos2,343.144104004,253.860748291,164.683522711,86.1367364844,32.5183900264,9.10863737011,0.00423563377317,0.00118643180185,5.7057174594,0.999999838409,10.8749996871,,,10.8749996871,,,0.0,,,4.57713762367,F,F,7.88e+20,1.8,0.3,8.0,5.62561e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0110660301_pi300-10000_pass1_cl_src1.html,0.9998,32.4816099736,32.5183900264,9.10863737011,32.4816099736,,,26.4223964451,4.45439430551,11.5776035549,18.5456056945,-0.711472973892,0.352718372424,1146380.0,10693840.0,0.00423563377317,0.00118643180185,-927.923076923,3404.44615385
xmm0110660301,fullrun,8918.13769531,7744.0,1,X105842.11+860812.1,xmm,mos1,343.595214844,254.990783691,164.675441326,86.136689023,40.5250305921,9.47053717305,0.00523308762811,0.00122295159776,7.34094063816,0.999999999887,10.8749996871,,,10.8749996871,,,0.0,,,4.54317572306,F,F,7.88e+20,1.8,0.3,8.0,6.16618e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0110660301_pi300-10000_pass1_cl_src1.html,0.9998,30.4749694079,40.5250305921,9.47053717305,30.4749694079,,,20.3998264869,13.4694325212,9.60017351311,18.5305674788,-0.204621954204,0.269342693548,1178620.0,10558280.0,0.00523308762811,0.00122295159776,3648.15492958,685.985915493
xmm0110660301,fullrun,4924.49169922,3895.60772648,4,X110824.00+862203.1,xmm,pn,213.790404828,446.267988506,167.100000308,86.3675238026,24.6215,8.05766095092,0.00632032626749,0.00206839738288,3.29731171184,0.999113768079,8.99694,5.34396511719,13.7681725,8.99694,,,0.0,,,12.386981401,F,F,7.79e+20,1.8,0.3,8.0,6.1018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110660301_pi300-10000_pass1_cl_src4.html,0.9998,40.3044,21.8796247464,7.68954408013,22.1203752536,24.6215,40.3044,15.6265415821,6.20246653141,7.37345841787,11.7975334686,-0.431722550182,0.373270187947,915200.0,6206043.0,0.00561648561215,0.00197390102393,-10137.2272727,13165.4772727
xmm0110660301,fullrun,4924.49169922,3895.60772648,5,X110200.26+861646.1,xmm,pn,297.595078161,372.210963218,165.50108975,86.2794769456,30.1432,8.58446270887,0.0077377509407,0.00220362915686,4.03677787269,0.999896741237,7.52567,4.77660132324,10.876915625,7.52567,,,0.0,,,5.32239791293,F,F,7.83e+20,1.8,0.3,8.0,4.0535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110660301_pi300-10000_pass1_cl_src5.html,0.9998,43.5498,27.1755561592,7.76387462923,17.8244438408,30.1432,43.5498,14.3646230958,9.76251450589,6.63537690422,9.23748549411,-0.190744076893,0.312370088277,643200.0,4943683.0,0.00697594780257,0.00199298162812,-6966.42222222,3985.62222222
xmm0110660301,fullrun,4924.49169922,3895.60772648,6,X110107.83+860349.3,xmm,pn,309.957796092,193.648629885,165.282623749,86.0636899723,29.7548,9.32009656602,0.00763804032051,0.00239246351386,3.98476333788,0.999896741237,13.6459,,,4.94942,2.69514215552,16.0537554187,35.4233668285,14.7983668285,41.4233668285,7.62807090426,A,F,7.89e+20,1.8,0.3,8.0,3.50181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110660301_pi300-10000_pass1_cl_src6.html,0.9998,57.1094,29.9696147627,8.26291952317,22.0303852373,29.7548,57.1094,16.0481895473,12.7608970904,6.95181045265,12.2391029096,-0.114106097784,0.279492108741,764800.0,15622060.0,0.00769318085057,0.00212108613169,6931.53846154,-2937.86538462
xmm0110660301,fullrun,4924.49169922,3895.60772648,7,X105513.80+860034.4,xmm,pn,395.056889655,150.248804598,163.807512196,86.0095680041,17.6798,8.71401170529,0.00453839484655,0.0022368819679,2.36767912609,0.988859377921,6.32265,3.2049,9.51265,6.32265,,,0.0,,,12.7820205581,F,F,7.92e+20,1.8,0.3,8.0,3.48844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110660301_pi300-10000_pass1_cl_src7.html,0.9998,58.2542,19.9282714141,6.45435605732,9.07172858591,17.6798,58.2542,12.239039126,8.60955257939,2.76096087397,5.39044742061,-0.174087851972,0.315351959911,444800.0,3383170.0,0.00511557446573,0.00165682905223,7673.44827586,-11175.0
xmm0110660301,fullrun,8918.13769531,7744.0,2,X110500.31+855905.4,xmm,mos1,254.052719116,128.695266724,166.251293773,85.9848441298,22.7162983308,8.33143914931,0.00293340629271,0.00107585732816,4.12793722298,0.999935868219,10.8749996871,,,10.8749996871,,,0.0,,,12.720004462,F,F,7.9e+20,1.8,0.3,8.0,6.25044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110660301_pi300-10000_pass1_cl_src2.html,0.9998,30.2837016692,22.7162983308,8.33143914931,30.2837016692,,,3.90543277693,16.9559610888,10.0945672231,18.0440389112,0.625582758077,0.456358832865,1283754.0,10173821.0,0.00293340629271,0.00107585732816,746.169811321,13805.1132075
