fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12431,fullrun,4991.97802734,4991.9778651,5,X165551.95-495732.4,chandra,ccd3,154.628601626,528.916922764,253.966438433,-49.95900085,972.39,32.255315841,0.194790787977,0.00646143871194,166.744628899,1.0,0.478784,0.452342089351,0.506987327242,0.418064,0.395112313544,0.442145699775,120.164446922,102.322650047,136.476946922,1.22410504456,F,F,3.53e+21,1.8,0.3,8.0,4.33199e-12,1.0,powerlaw,7.16678e+21,4.35855673933e+21,1.05145702368e+22,0.613659,0.319192697651,0.923374655608,97.6533,86,,dsxf,fullrun_ccd3_acisf12431_pi14-548_pass1_cl_src5.html,0.9998,68.0154,,,,972.39,68.0154,,,,,,,,,,,4227.2286002,3926.24572004
acisf12431,fullrun,4991.97802734,4991.9778651,1,X165623.29-495148.8,chandra,ccd2,489.326171875,791.543457031,254.097059746,-49.8635524118,22.2873191833,4.79583978653,0.00446462677792,0.000960709352512,36.8507729145,1.0,2.04853227905,,,0.819350729859,,,172.722122192,,,7.01640877859,A,F,3.56e+21,1.8,0.3,8.0,6.35409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12431_pi14-548_pass1_cl_src1.html,0.9998,0.712680697441,,,,,,,,,,,,,,,,3365.36,3585.0
acisf12431,fullrun,4991.97802734,4991.9778651,1,X165502.70-494911.2,chandra,ccd7,728.775042683,258.902384146,253.76124316,-49.8197762567,25.3823,6.6608332812,0.00508462095353,0.00133430825692,5.82549099027,0.999999729514,6.45195044661,3.40337654189,10.7877,6.45195044661,,,0.0,,,12.5309935627,F,F,3.8e+21,1.8,0.3,8.0,6.14528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12431_pi14-548_pass1_cl_src1.html,0.9998,18.9844,,,,25.3823,18.9844,,,,,,,,,,,4634.56521739,2577.69565217
acisf12431,fullrun,4991.97802734,4991.9778651,1,X165544.77-495648.7,chandra,ccd3,295.471835366,617.560695122,253.93653396,-49.9468742445,11.0436,3.32319123735,0.00221226411971,0.000665704728288,1.89374734798,0.971293493797,0.639982069275,0.474982069275,0.859982069275,0.639982069275,,,0.0,,,2.52869579828,F,F,3.56e+21,1.8,0.3,8.0,2.69113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12431_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,11.0436,0.0,,,,,,,,,,,4320.08333333,3785.58333333
acisf12431,fullrun,4991.97802734,4991.9778651,3,X165612.80-500531.5,chandra,ccd1,253.36373374,486.093993902,254.053320849,-50.0920809091,9.41107,4.76416519445,0.00188524118898,0.000954365492519,2.58189520454,0.990336924391,0.727392,,,0.727392,,,0.0,,,8.11276277015,F,F,3.35e+21,1.8,0.3,8.0,2.54261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12431_pi14-548_pass1_cl_src3.html,0.9998,13.2862,,,,9.41107,13.2862,,,,,,,,,,,4295.88888889,4986.22222222
acisf12431,fullrun,4991.97802734,4991.9778651,3,X165623.80-495314.2,chandra,ccd2,479.699951172,618.0,254.099150333,-49.8872681729,9.82081699371,3.16228103638,0.00196731975302,0.00063347251853,16.238143937,1.0,0.700324330834,,,0.595907478272,,,11.8641958237,,,5.92823340773,F,F,3.54e+21,1.8,0.3,8.0,2.60531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12431_pi14-548_pass1_cl_src3.html,0.9998,0.179183363914,,,,,,,,,,,,,,,,3442.08333333,3736.5
acisf12431,fullrun,4991.97802734,4991.9778651,2,X165606.38-500652.8,chandra,ccd1,378.5,320.388916016,254.026570832,-50.1146684343,7.15934753418,3.00004124641,0.00143417040817,0.000600972445682,1.96414276657,0.969533661716,2.3935787601,,,1.41422049649,,,85.0947570801,,,9.25496152314,A,F,3.33e+21,1.8,0.3,8.0,2.23076e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12431_pi14-548_pass1_cl_src2.html,0.9998,1.84065258503,,,,,,,,,,,,,,,,4484.44444444,5061.33333333
acisf12431,fullrun,4991.97802734,4991.9778651,1,X165555.27-495859.5,chandra,ccd1,595.928710938,1282.5,253.980280261,-49.9831824299,6.90845251083,2.6457555294,0.00138391077053,0.000530001416337,1.89531056602,0.969533661716,0.492000009399,,,0.492000009399,,,49.0650520325,,,1.46684735294,F,F,3.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12431_pi14-548_pass1_cl_src1.html,0.9998,0.0915475487709,,,,,,,,,,,,,,,,4243.5,4125.375
acisf12431,fullrun,4991.97802734,4991.9778651,2,X165636.41-495213.3,chandra,ccd2,231.666748047,741.333496094,254.151708832,-49.8703550495,5.58220911026,2.44950032234,0.00111823587213,0.000490687321872,9.22985481525,0.999997566158,1.37126511142,,,0.492000009399,,,163.867614746,,,8.07651585862,A,F,3.52e+21,1.8,0.3,8.0,1.57724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12431_pi14-548_pass1_cl_src2.html,0.9998,0.417790979147,,,,,,,,,,,,,,,,3170.16666667,3736.83333333
acisf12431,fullrun,4991.97802734,4991.9778651,8,X165617.39-495556.5,chandra,ccd2,605.899902344,288.299804688,254.072450588,-49.932347298,4.9414639473,2.23606944084,0.000989880994894,0.00044793257257,8.17042033135,0.999997566158,0.492000009399,,,0.492000009399,,,174.690170288,,,3.36867429207,F,F,3.5e+21,1.8,0.3,8.0,1.32192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12431_pi14-548_pass1_cl_src8.html,0.9998,0.0585360750556,,,,,,,,,,,,,,,,3690.0,3976.0
acisf12431,fullrun,4991.97802734,4991.9778651,4,X165556.07-495545.7,chandra,ccd2,1024.25,310.25,253.983628689,-49.9293703961,3.95720148087,2.00000166893,0.000792712089606,0.000400643126341,6.54300016743,0.999959715458,0.492000009399,,,0.492000009399,,,154.329910278,,,2.00632279526,F,F,3.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12431_pi14-548_pass1_cl_src4.html,0.9998,0.0427986159921,,,,,,,,,,,,,,,,4047.25,3796.0
acisf12431,fullrun,4991.97802734,4991.9778651,7,X165610.08-495107.6,chandra,ccd2,749.0,875.5,254.04199478,-49.8521122621,3.64660334587,2.00000977516,0.000730492640287,0.000400644727051,6.02944439851,0.999959715458,1.56998586411,,,0.540744597275,,,152.716659546,,,6.78207062241,A,F,3.6e+21,1.8,0.3,8.0,1.02988e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12431_pi14-548_pass1_cl_src7.html,0.9998,0.353396773338,,,,,,,,,,,,,,,,3540.0,3394.83333333
acisf12431,fullrun,4991.97802734,4991.9778651,5,X165613.50-495542.6,chandra,ccd2,682.166748047,316.5,254.056253237,-49.9285025372,2.95298314095,1.73205268383,0.000591545656789,0.000346967193764,4.88258413908,0.999442321375,0.492000009399,,,0.492000009399,,,180.0,,,3.00007477027,F,F,3.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12431_pi14-548_pass1_cl_src5.html,0.9998,0.0470169559121,,,,,,,,,,,,,,,,3755.0,3919.0
acisf12431,fullrun,4991.97802734,4991.9778651,2,X165648.55-495612.5,chandra,ccd0,448.409179688,1177.5,254.202299298,-49.9368110518,10.0441236496,3.31664228439,0.00201205303892,0.000664394407067,4.82705385965,0.999951710355,1.85228847418,,,1.19689741514,,,6.80684661865,,,8.02930908526,A,F,3.42e+21,1.8,0.3,8.0,2.81076e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12431_pi14-548_pass1_cl_src2.html,0.9998,0.95587593317,,,,,,,,,,,,,,,,3153.91666667,4274.58333333
acisf12431,fullrun,4991.97802734,4991.9778651,3,X165630.25-495843.7,chandra,ccd0,808.663802846,871.52927439,254.12602188,-49.9788043556,9.68051,3.74302417839,0.00193921773561,0.000749809552549,4.65230664109,0.999951710355,0.750576,0.343709772046,1.14296047252,0.300489,,,359.82852488,317.003277322,28.3786899195,5.05451686666,F,F,3.43e+21,1.8,0.3,8.0,2.63988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12431_pi14-548_pass1_cl_src3.html,0.9998,4.32972,,,,9.68051,4.32972,,,,,,,,,,,3620.63636364,4386.63636364
