fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112521001,fullrun,7838.17675781,7837.9748058,1,X095753.44+690348.1,xmm,pn,295.323537931,323.860551724,149.472652386,69.0633589844,11164.7,116.35295441,1.42443377756,0.0148447408691,700.648322814,1.0,6.06099,5.95514981133,6.14780643926,6.06099,,,0.0,,,1.86011758143,F,F,1.071046,1.8,0.3,8.0,4.26065e-12,1.0,powerlaw,1.68996e+21,1.56224411296e+21,1.82198665792e+21,1.91241,1.86144698166,1.965003774,715.171,658,,dsxf,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src1.html,0.9998,2373.31,,,,11164.7,2373.31,,,,,,,,,,,173.066272689,-367.557689602
xmm0112521001,fullrun,10111.5292969,10111.0572165,1,X095533.17+690354.4,xmm,mos2,468.14614,326.099896552,148.888199367,69.0651058818,6263.7,87.5692868533,0.61949030315,0.008660747491,349.276327576,1.0,9.15053,,,4.5423,,,89.9376309451,,,12.4943648898,A,F,0.899743,1.8,0.3,8.0,1.30578e-11,1.0,powerlaw,9.31603e+20,7.8563342749e+20,1.08553518495e+21,2.12882,2.05342098195,2.20750396019,223.285,235,,dscxf,fullrun_mos2_xmm0112521001_pi300-10000_pass1_cl_src1.html,0.9998,1404.68,,,,6263.7,1404.68,,,,,,,,,,,-11657.9903562,-9276.98251254
xmm0112521001,fullrun,10108.9521484,10108.8999595,4,X095533.47+690314.9,xmm,mos1,467.862317241,317.017126437,148.889445885,69.054134633,364.79,19.7859773577,0.0360860377525,0.00195728371365,30.4149726796,1.0,25.2815,12.7976710938,50.563,25.2815,,,0.0,,,12.4745021465,F,F,0.899883,1.8,0.3,8.0,7.63134e-13,1.0,powerlaw,7.26842e+20,5.86301953671e+20,8.75138290152e+20,2.11657,2.03838913824,2.19842049626,254.528,231,,dscbxf,fullrun_mos1_xmm0112521001_pi300-10000_pass1_cl_src4.html,0.9998,26.6949,,,,364.79,26.6949,,,,,,,,,,,-9151.40748758,11378.0019101
xmm0112521001,fullrun,10111.5292969,10111.0572165,4,X095753.38+690348.0,xmm,mos2,295.390098851,323.831816092,149.4724273,69.0633242614,4767.68,76.2594912126,0.471531061822,0.00754218380123,265.855287044,1.0,5.47889,5.34405621875,5.595503,5.47889,,,0.0,,,1.86012737142,F,F,1.071011,1.8,0.3,8.0,4.51226e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521001_pi300-10000_pass1_cl_src4.html,0.9998,1047.83,,,,4767.68,1047.83,,,,,,,,,,,-22.7553905974,233.567515023
xmm0112521001,fullrun,10108.9521484,10108.8999595,1,X095753.41+690347.8,xmm,mos1,295.362257471,323.788722299,149.472521493,69.0632721877,4771.89,77.0617285038,0.472048001867,0.00762315035775,397.864261576,1.0,5.63498,5.484735125,5.768531,5.63498,,,0.0,,,1.85676937012,F,F,1.070997,1.8,0.3,8.0,4.47389e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521001_pi300-10000_pass1_cl_src1.html,0.9998,1166.62,,,,4771.89,1166.62,,,,,,,,,,,449.187931034,-143.169655172
xmm0112521001,fullrun,7838.17675781,7837.9748058,2,X095532.86+690032.4,xmm,pn,468.960449219,279.924713135,148.886901235,69.0089958858,2217.8215332,54.7759780884,0.282951201757,0.0069883570862,139.180894922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4356036777,F,F,0.932132,1.8,0.3,8.0,1.85067e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src2.html,0.9998,12.3498020172,,,,,,,,,,,,,,,,9139.95485232,12272.135443
xmm0112521001,fullrun,7838.17675781,7837.9748058,3,X095532.87+690352.2,xmm,pn,468.514574713,325.596804598,148.886969406,69.064493852,266.601,33.8041713402,0.0340140184768,0.00431287095157,16.7307266215,1.0,15.6376,13.7554113257,19.4074775573,3.99524,3.71869747484,4.34622776781,226.618,224.311768519,230.835218831,12.4802510633,A,F,0.900128,1.8,0.3,8.0,2.23908e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src3.html,0.9998,876.121,,,,266.601,876.121,,,,,,,,,,,11730.1874325,9249.4882067
xmm0112521001,fullrun,10111.5292969,10111.0572165,3,X095532.57+690041.3,xmm,mos2,469.29845977,281.712965517,148.885712811,69.011461328,89.5495,19.0152175901,0.00885659000994,0.00188063569473,4.99345762029,0.999999251729,9.64987,,,4.60054,,,89.999735416,,,12.431845518,A,F,0.932335,1.8,0.3,8.0,2.47729e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521001_pi300-10000_pass1_cl_src3.html,0.9998,272.029,,,,89.5495,272.029,,,,,,,,,,,-9143.10186916,-12369.8233645
xmm0112521001,fullrun,10108.9521484,10108.8999595,3,X095534.53+690034.4,xmm,mos1,466.891517241,280.111126437,148.893882316,69.0095529954,312.179,25.0879054526,0.0308815695946,0.00248176173996,26.0284430937,1.0,8.47747,7.62159450731,10.2220555158,8.47747,,,0.0,,,12.4404675121,F,F,0.93173,1.8,0.3,8.0,7.31605e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521001_pi300-10000_pass1_cl_src3.html,0.9998,317.224,,,,312.179,317.224,,,,,,,,,,,-12194.1046406,8885.04094631
xmm0112521001,fullrun,10111.5292969,10111.0572165,5,X095847.91+690532.6,xmm,mos2,228.290349425,348.032324138,149.699640885,69.0924027056,146.724,14.6913375838,0.0145112671669,0.00145299967774,8.18162106857,1.0,4.79451042002,4.17564806065,5.48937342002,4.79451042002,,,0.0,,,6.22376724242,F,F,1.119705,1.8,0.3,8.0,2.9047e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521001_pi300-10000_pass1_cl_src5.html,0.9998,69.1114,,,,146.724,69.1114,,,,,,,,,,,3086.51948052,5602.24025974
xmm0112521001,fullrun,7838.17675781,7837.9748058,4,X095541.81+690335.8,xmm,pn,457.529541016,321.896270752,148.924213993,69.0599475926,219.541687012,19.599489212,0.0280092799378,0.00250051635956,13.7774875091,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6589507034,F,F,0.913704,1.8,0.3,8.0,1.49519e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src4.html,0.9998,14.9886283875,,,,,,,,,,,,,,,,10886.941094,9038.55820477
xmm0112521001,fullrun,7838.17675781,7837.9748058,5,X095535.49+690319.0,xmm,pn,465.353088379,318.677307129,148.897881448,69.0552912827,225.447921753,25.1100749969,0.0287628014421,0.00320356069693,14.1481372771,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1900802258,F,F,0.908695,1.8,0.3,8.0,2.02476e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src5.html,0.9998,14.0148086548,,,,,,,,,,,,,,,,11524.3868671,9405.77056962
xmm0112521001,fullrun,7838.17675781,7837.9748058,6,X095552.06+690554.2,xmm,pn,444.64291954,353.429701149,148.966932788,69.0983754324,104.791,15.8298136439,0.013369622776,0.00201962608462,6.57623029692,0.999999999691,24.0167,21.57997,48.0334,4.52417,3.71325976197,5.48568703004,49.117,45.23356611,52.667552419,11.4202238145,A,F,0.904719,1.8,0.3,8.0,6.90491e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src6.html,0.9998,145.792,,,,104.791,145.792,,,,,,,,,,,11633.0585106,6120.15957447
xmm0112521001,fullrun,10108.9521484,10108.8999595,5,X095847.88+690533.1,xmm,mos1,228.335365517,348.124836782,149.699489631,69.0925147213,136.419,14.1846713039,0.0134949809637,0.00140319067888,11.374160909,1.0,5.2594,4.61486875,6.0844,5.2594,,,0.0,,,6.2252833492,F,F,1.119589,1.8,0.3,8.0,2.21974e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521001_pi300-10000_pass1_cl_src5.html,0.9998,64.7859,,,,136.419,64.7859,,,,,,,,,,,5834.61643836,-3220.4109589
xmm0112521001,fullrun,10108.9521484,10108.8999595,2,X095524.69+690114.0,xmm,mos1,478.948272705,289.777679443,148.852888784,69.0205583809,190.636245728,16.9655952454,0.0188581608586,0.00167827436477,15.8946139027,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1021324044,F,F,0.915517,1.8,0.3,8.0,4.35703e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112521001_pi300-10000_pass1_cl_src2.html,0.9998,3.98151230812,,,,,,,,,,,,,,,,-12119.3106383,10055.6765957
xmm0112521001,fullrun,10111.5292969,10111.0572165,2,X095524.56+690113.2,xmm,mos2,479.120422363,289.017974854,148.8523139,69.0203353559,181.117675781,17.0134143829,0.0179119963424,0.00168257578883,10.0994806035,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1173508647,F,F,0.915477,1.8,0.3,8.0,4.18155e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112521001_pi300-10000_pass1_cl_src2.html,0.9998,5.67456388474,,,,,,,,,,,,,,,,-10282.035,-12316.38
xmm0112521001,fullrun,7838.17675781,7837.9748058,7,X095701.94+685458.4,xmm,pn,359.185037701,202.197206897,149.258073162,68.9162276205,85.8629,13.928241095,0.0109547305343,0.00177702043621,5.38838454029,0.999999842995,4.22628,3.5559675,5.00628,4.22628,,,0.0,,,8.28704777391,F,F,1.093974,1.8,0.3,8.0,1.69982e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src7.html,0.9998,108.133,,,,85.8629,108.133,,,,,,,,,,,-2478.98947368,11274.4526316
xmm0112521001,fullrun,7838.17675781,7837.9748058,8,X095754.93+691133.7,xmm,pn,293.515643678,430.89803908,149.478864535,69.1926950277,63.7644,13.5979189584,0.00813531456989,0.00173487632947,4.00157818081,0.99994068877,5.16077,3.38530261719,7.054601875,5.16077,,,0.0,,,9.61242510956,F,F,0.996815,1.8,0.3,8.0,3.92399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src8.html,0.9998,121.139,,,,63.7644,121.139,,,,,,,,,,,6096.25882353,-7556.56470588
xmm0112521001,fullrun,10111.5292969,10111.0572165,16,X095701.30+685500.4,xmm,mos2,359.973741379,202.659726437,149.255418638,68.9167833108,64.9789,10.3861686872,0.00642651983736,0.00102720912639,3.62335226175,0.999780264854,7.77755,5.32326582031,10.5332375,7.77755,,,0.0,,,8.24369969364,F,F,1.093428,1.8,0.3,8.0,1.34552e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521001_pi300-10000_pass1_cl_src16.html,0.9998,42.8936,,,,64.9789,42.8936,,,,,,,,,,,2449.92592593,-11465.1234568
xmm0112521001,fullrun,10108.9521484,10108.8999595,7,X095549.69+690532.2,xmm,mos1,447.602630615,348.177001953,148.957033105,69.0922842298,126.81262207,14.1337900162,0.0125445862448,0.00139814590164,10.5732131794,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3999291836,F,F,0.904624,1.8,0.3,8.0,2.31095e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112521001_pi300-10000_pass1_cl_src7.html,0.9998,6.05221271515,,,,,,,,,,,,,,,,-6464.44311377,11364.8742515
xmm0112521001,fullrun,10111.5292969,10111.0572165,27,X095802.69+685710.0,xmm,mos2,283.852036782,232.354062069,149.511195893,68.9527819673,60.0657,9.8418951427,0.00594059861366,0.00097337995962,3.34938249106,0.999428020532,5.90766,4.34928333984,7.2199771875,5.90766,,,0.0,,,4.91883806402,F,T,1.147192,1.8,0.3,8.0,9.60938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521001_pi300-10000_pass1_cl_src27.html,0.9998,36.7972,,,,60.0657,36.7972,,,,,,,,,,,5857.56716418,-5209.35820896
xmm0112521001,fullrun,10108.9521484,10108.8999595,27,X095802.44+685709.5,xmm,mos1,284.15169931,232.24508046,149.510187414,68.952650572,45.2227,9.22562734994,0.00447354888437,0.000912623415651,3.77051779106,0.999864095576,4.98357,3.864898125,6.64857,4.98357,,,0.0,,,4.91613597748,F,T,1.146945,1.8,0.3,8.0,8.42863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521001_pi300-10000_pass1_cl_src27.html,0.9998,39.8895,,,,45.2227,39.8895,,,,,,,,,,,-4993.16,-6033.5
xmm0112521001,fullrun,10111.5292969,10111.0572165,24,X095636.51+690027.9,xmm,mos2,390.339802299,278.071013793,149.152139193,69.0077498061,48.8303,9.29341164482,0.00482939921406,0.000919134121507,2.72287431684,0.996212858933,7.42612,5.54221637392,10.1974989477,3.10266,2.34067189573,4.58056975119,316.140991057,304.339914788,330.391347307,6.84722342258,F,F,1.009999,1.8,0.3,8.0,9.94159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521001_pi300-10000_pass1_cl_src24.html,0.9998,37.5372,,,,48.8303,37.5372,,,,,,,,,,,-3795.95555556,-8110.91111111
xmm0112521001,fullrun,10108.9521484,10108.8999595,11,X095754.78+691135.2,xmm,mos1,293.694943225,431.242390943,149.478254972,69.1931111846,31.5015,7.80822002764,0.00311621403431,0.000772410356113,2.62648993083,0.9948179217,10.196971083,,,5.51427969946,,,348.079545086,,,9.67528198367,A,F,0.996121,1.8,0.3,8.0,6.41469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521001_pi300-10000_pass1_cl_src11.html,0.9998,29.4668,,,,31.5015,29.4668,,,,,,,,,,,7683.82051282,5790.07692308
xmm0112521001,fullrun,10108.9521484,10108.8999595,25,X095637.07+690029.2,xmm,mos1,389.653547126,278.365124138,149.154448971,69.0081093423,27.0501,9.13319768756,0.00267586593342,0.000903479564043,2.25534705579,0.985059656082,3.74804,2.77847984375,6.5059,3.74804,,,0.0,,,6.78016042742,F,F,1.010836,1.8,0.3,8.0,5.56966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521001_pi300-10000_pass1_cl_src25.html,0.9998,56.3652,,,,27.0501,56.3652,,,,,,,,,,,-7875.55882353,3552.17647059
xmm0112521001,fullrun,10108.9521484,10108.8999595,6,X095522.17+690517.0,xmm,mos1,481.502685057,345.212629885,148.84238061,69.0880421393,44.6072,13.1667459913,0.00441267048593,0.00130249178231,3.71919945534,0.999817898138,9.37281,6.95901795184,13.1287,3.3319,3.28754476351,3.35497309463,101.5106,86.9701777889,111.410802789,13.714610896,A,F,0.873591,1.8,0.3,8.0,1.34115e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521001_pi300-10000_pass1_cl_src6.html,0.9998,128.756,,,,44.6072,128.756,,,,,,,,,,,-8626.8030303,13388.0909091
xmm0112521001,fullrun,10111.5292969,10111.0572165,17,X095550.15+690536.7,xmm,mos2,447.026733398,350.406463623,148.958954622,69.0935249414,70.1950149536,10.7320127487,0.00694207699871,0.00106136395728,3.91421317067,0.999920539627,10.8749996871,,,10.8749996871,,,0.0,,,11.4126666246,F,F,0.904468,1.8,0.3,8.0,1.78834e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112521001_pi300-10000_pass1_cl_src17.html,0.9998,6.14757299423,,,,,,,,,,,,,,,,-11666.1328125,-6508.03125
xmm0112521001,fullrun,10108.9521484,10108.8999595,19,X095557.73+690439.3,xmm,mos1,437.798126221,335.894592285,148.990548513,69.0775872266,35.0178070068,8.04870414734,0.00684698903933,0.00157375342678,2.91966787306,0.997418494236,10.8749996871,,,10.8749996871,,,0.0,,,10.4622990653,F,F,0.922879,1.8,0.3,8.0,1.19203e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112521001_pi300-10000_pass1_cl_src19.html,0.9998,5.46562814713,,,,,,,,,,,,,,,,-6799.25757576,10026.1969697
xmm0112521001,fullrun,10108.9521484,10108.8999595,9,X095701.51+685500.2,xmm,mos1,359.710163218,202.616829885,149.256304495,68.9167325527,46.7664,8.77489601078,0.00462625676966,0.00086803607019,3.89922634481,0.99989907199,4.79924,3.6340385498,5.8800065625,4.79924,,,0.0,,,8.24321489317,F,F,1.093618,1.8,0.3,8.0,1.16437e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521001_pi300-10000_pass1_cl_src9.html,0.9998,30.2324,,,,46.7664,30.2324,,,,,,,,,,,-11209.0588235,-2693.37254902
xmm0112521001,fullrun,10111.5292969,10111.0572165,14,X095651.05+690741.8,xmm,mos2,371.967346191,377.724365234,149.212727542,69.1282748715,46.4762992859,8.67796516418,0.00655538309366,0.00122400850523,2.59161057105,0.994826863737,10.8749996871,,,10.8749996871,,,0.0,,,7.83981774946,F,F,0.958072,1.8,0.3,8.0,9.19224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112521001_pi300-10000_pass1_cl_src14.html,0.9998,3.14407062531,,,,,,,,,,,,,,,,-8106.421875,-415.640625
xmm0112521001,fullrun,7838.17675781,7837.9748058,9,X095629.80+690953.3,xmm,pn,397.9140625,408.378997803,149.124162366,69.1647920422,50.2559547424,9.51732349396,0.0064116893884,0.0012142266994,3.15384653432,0.998988845248,10.8749996871,,,10.8749996871,,,0.0,,,10.7493383411,F,F,0.911193,1.8,0.3,8.0,3.12277e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src9.html,0.9998,10.3115682602,,,,,,,,,,,,,,,,11832.8609272,-200.443708609
xmm0112521001,fullrun,10111.5292969,10111.0572165,21,X095533.12+690357.3,xmm,mos2,468.195478161,326.76168046,148.888011658,69.0659049638,4838.5,81.6830459765,0.478535112442,0.00807857922723,269.804350619,1.0,5.93798,5.79238154687,6.113797,5.93798,,,0.0,,,11.6982284533,F,F,0.912842,1.8,0.3,8.0,1.01e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112521001_pi300-10000_pass1_cl_src21.html,0.9998,1833.62,,,,4838.5,1833.62,,,,,,,,,,,-11665.2931376,-9272.14927939
xmm0112521001,fullrun,10111.5292969,10111.0572165,29,X095832.16+691552.4,xmm,mos2,248.070951724,490.439645977,149.634014998,69.264555705,41.7339,8.77612670829,0.00412754758602,0.00086797257408,2.32716498673,0.989192633462,7.08512,3.05282172119,10.5260145313,7.08512,,,0.0,,,14.3837612969,F,F,0.999815,1.8,0.3,8.0,1.44369e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521001_pi300-10000_pass1_cl_src29.html,0.9998,35.2865,,,,41.7339,35.2865,,,,,,,,,,,-6201.83018868,13982.5471698
xmm0112521001,fullrun,10111.5292969,10111.0572165,26,X095617.13+685818.8,xmm,mos2,414.469478952,248.540919192,149.071387193,68.971901859,31.311,7.52673900172,0.00309671197953,0.000744407487254,1.74596342301,0.955935793582,10.4707676485,,,6.00907316268,,,111.89868436,,,9.14118145552,A,F,1.007926,1.8,0.3,8.0,6.02752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521001_pi300-10000_pass1_cl_src26.html,0.9998,25.3408,,,,31.311,25.3408,,,,,,,,,,,-3749.56756757,-11411.3243243
xmm0112521001,fullrun,10108.9521484,10108.8999595,8,X095532.18+690235.1,xmm,mos1,469.531921387,308.137237549,148.884077334,69.0430709836,52.2792472839,10.6879291534,0.00517157926126,0.00105727369133,4.35886915171,0.999984719945,10.8749996871,,,10.8749996871,,,0.0,,,12.4243191161,F,F,0.911696,1.8,0.3,8.0,1.10097e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112521001_pi300-10000_pass1_cl_src8.html,0.9998,5.60263156891,,,,,,,,,,,,,,,,-10252.0531401,10564.826087
xmm0112521001,fullrun,7838.17675781,7837.9748058,10,X095950.33+690846.2,xmm,pn,151.836227417,392.703857422,149.959727006,69.1461665855,37.4276542664,8.48239707947,0.00477504596066,0.00108219007322,2.34879783501,0.989661445221,10.8749996871,,,10.8749996871,,,0.0,,,12.6362323101,F,F,1.162797,1.8,0.3,8.0,3.08663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src10.html,0.9998,6.48972415924,,,,,,,,,,,,,,,,-5394.88888889,-13019.875
xmm0112521001,fullrun,7838.17675781,7837.9748058,11,X095549.51+690810.9,xmm,pn,447.519487356,384.892807126,148.956312005,69.1363634826,56.7166,12.0091465142,0.0072361240468,0.00153217354131,3.55928871046,0.999709121047,4.09189428242,3.42917495443,5.19439428242,4.09189428242,,,0.0,,,12.5016379345,F,F,0.878568,1.8,0.3,8.0,6.27788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src11.html,0.9998,87.503,,,,56.7166,87.503,,,,,,,,,,,13680.2615385,4189.35384615
xmm0112521001,fullrun,7838.17675781,7837.9748058,12,X095651.66+690742.0,xmm,pn,371.233298851,377.777188506,149.21523067,69.1283313909,54.3499,12.3844014793,0.00693417795346,0.00158005154939,3.41076484636,0.999554018237,6.12305,2.74865845703,7.81107,6.12305,,,0.0,,,7.81486306094,F,F,0.958162,1.8,0.3,8.0,3.47015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src12.html,0.9998,99.0235,,,,54.3499,99.0235,,,,,,,,,,,8217.56790123,331.777777778
xmm0112521001,fullrun,7838.17675781,7837.9748058,13,X095558.74+690524.3,xmm,pn,436.482754299,346.504441379,148.994748186,69.0900851205,49.5534,14.9339010309,0.00632222172956,0.00190532705333,3.10975723483,0.998768570696,6.78965,4.09806864678,9.48118864678,6.78965,,,0.0,,,10.6319282062,F,F,0.916361,1.8,0.3,8.0,3.26432e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src13.html,0.9998,173.468,,,,49.5534,173.468,,,,,,,,,,,10772.7191011,6088.25842697
xmm0112521001,fullrun,7838.17675781,7837.9748058,14,X095848.58+690525.0,xmm,pn,227.465423584,344.708435059,149.702397069,69.0902878146,48.8333320618,9.02073192596,0.00623019020502,0.00115087120445,3.06456888286,0.998504850149,10.8749996871,,,10.8749996871,,,0.0,,,6.14242252213,F,F,1.121875,1.8,0.3,8.0,2.61155e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src14.html,0.9998,8.40029430389,,,,,,,,,,,,,,,,-3005.34090909,-5717.57386364
xmm0112521001,fullrun,7838.17675781,7837.9748058,15,X095557.61+690437.3,xmm,pn,437.961817511,335.699865666,148.990022252,69.0770163299,40.2935,14.0743205875,0.00514080839808,0.00179565898901,2.52864592827,0.993671090317,5.60801974598,,,4.5513601353,,,327.949921151,,,10.4846491213,F,F,0.922848,1.8,0.3,8.0,3.1808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src15.html,0.9998,157.793,,,,40.2935,157.793,,,,,,,,,,,10277.328125,6871.984375
xmm0112521001,fullrun,7838.17675781,7837.9748058,16,X095806.71+690438.4,xmm,pn,278.977816713,335.446875862,149.527967664,69.0773467983,63.3769,18.1038918468,0.00808587908695,0.00230976713087,3.97726035542,0.99994068877,4.78784,3.73938117304,6.157631383,4.78784,,,0.0,,,3.01588806841,F,F,1.079013,1.8,0.3,8.0,2.99093e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src16.html,0.9998,264.374,,,,63.3769,264.374,,,,,,,,,,,-239.411764706,-2069.21568627
xmm0112521001,fullrun,7838.17675781,7837.9748058,17,X095536.96+690223.4,xmm,pn,463.654968262,305.219207764,148.904014954,69.0398402456,65.5121688843,12.8489255905,0.00835808771714,0.00163927479407,4.11126060285,0.99996333928,10.8749996871,,,10.8749996871,,,0.0,,,11.9884079976,F,F,0.919387,1.8,0.3,8.0,1.08135e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src17.html,0.9998,14.2628002167,,,,,,,,,,,,,,,,10346.056213,10326.2573964
xmm0112521001,fullrun,7838.17675781,7837.9748058,18,X095636.50+690027.3,xmm,pn,390.357269287,278.23324585,149.152068356,69.0075815322,117.945991516,13.0622215271,0.0275037158281,0.00304596708156,7.40178071407,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,6.8233094559,F,F,1.010504,1.8,0.3,8.0,1.07215e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src18.html,0.9998,9.51016044617,,,,,,,,,,,,,,,,3916.65333333,8022.9
xmm0112521001,fullrun,7838.17675781,7837.9748058,19,X095549.71+685912.0,xmm,pn,448.298370361,261.055328369,148.957113348,68.9866608361,66.2338256836,11.1635465622,0.00845015718963,0.00142425297453,4.15654866488,0.999971304967,10.8749996871,,,10.8749996871,,,0.0,,,11.1978756874,F,F,0.965566,1.8,0.3,8.0,4.63916e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src19.html,0.9998,11.3823261261,,,,,,,,,,,,,,,,6718.92465753,12427.4589041
xmm0112521001,fullrun,7838.17675781,7837.9748058,20,X095802.32+685710.4,xmm,pn,284.30923908,232.445894253,149.509657919,68.9528933598,133.39,16.3364010725,0.0170183862034,0.00208425806001,8.37097994394,1.0,5.6541020792,4.78486379795,6.8130864542,5.6541020792,,,0.0,,,4.90938107606,F,T,1.146737,1.8,0.3,8.0,7.50551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src20.html,0.9998,133.488,,,,133.39,133.488,,,,,,,,,,,-5721.3,5041.4
xmm0112521001,fullrun,7838.17675781,7837.9748058,21,X095832.10+691552.9,xmm,pn,248.154041379,490.547347586,149.633732475,69.264686117,66.801,14.1016665682,0.00852274364335,0.00179914805324,4.19214207388,0.999971304967,6.59369,4.66654625,8.64931,6.59369,,,0.0,,,14.3803557078,F,F,0.99894,1.8,0.3,8.0,6.94092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521001_pi300-10000_pass1_cl_src21.html,0.9998,132.056,,,,66.801,132.056,,,,,,,,,,,6482.80851064,-14062.9787234
xmm0112521001,fullrun,10108.9521484,10108.8999595,21,X095700.21+690427.0,xmm,mos1,360.877852874,332.911177011,149.250875474,69.0741655244,32.4702,8.40998810939,0.00321203655873,0.000831937877372,2.7072569037,0.995870995156,7.75711,4.61177875,11.28871,7.75711,,,0.0,,,5.1650049379,F,F,1.000898,1.8,0.3,8.0,3.94748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521001_pi300-10000_pass1_cl_src21.html,0.9998,38.2577,,,,32.4702,38.2577,,,,,,,,,,,-2645.06382979,4728.55319149