fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11799,fullrun,50307.296875,50307.2966964,1,X234146.63-511119.0,chandra,ccd2,316.046260704,804.302705295,355.444293733,-51.1886241935,129.877,12.9147744851,0.00258166648746,0.000256717051373,54.4110100669,1.0,2.03044,,,1.09963178254,,,25.3573432133,,,6.6601444187,A,F,1.24e+20,1.8,0.3,8.0,4.01811e-14,1.0,powerlaw,5.49399e+21,0.0,1.46727692842e+22,1.62543,0.852111416689,2.58648527109,1.86082,11,,dsxf,fullrun_ccd2_acisf11799_pi14-548_pass1_cl_src1.html,0.9997,36.9144,,,,129.877,36.9144,,,,,,,,,,,3305.03947368,3858.88815789
acisf11799,fullrun,50304.1953125,50304.1967356,3,X234107.27-511929.2,chandra,ccd3,573.413847561,721.368997967,355.280308109,-51.3247798559,138.832,12.2677707836,0.00275984851578,0.00024387165055,54.876523506,1.0,0.618491,0.55042459375,0.6825535,0.618491,,,0.0,,,3.59948239574,F,F,1.21e+20,1.8,0.3,8.0,3.60451e-14,1.0,powerlaw,1.56365e+16,0.0,4.16523607207e+21,1.57267,1.13679472631,2.54028531027,6.25781,9,,dsxf,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src3.html,0.9997,11.6662,,,,138.832,11.6662,,,,,,,,,,,4541.6,3657.09655172
acisf11799,fullrun,50304.1953125,50304.1967454,1,X234033.76-510847.6,chandra,ccd6,587.229640244,295.389071138,355.140679385,-51.1465580614,130.444,16.8808471351,0.00259311541237,0.00033557683665,14.5265384371,1.0,5.87366,4.7720975,7.37366,5.87366,,,0.0,,,10.4267290556,F,F,1.22e+20,1.8,0.3,8.0,3.19751e-14,1.0,powerlaw,5.46767e+20,0.0,4.0977578346e+21,1.98251,1.40235491299,3.19617406772,19.4278,24,,dsxf,fullrun_ccd6_acisf11799_pi14-548_pass1_cl_src1.html,0.9997,154.519,,,,130.444,154.519,,,,,,,,,,,3690.2358804,2477.34219269
acisf11799,fullrun,50304.1953125,50304.1967356,2,X234043.91-511720.7,chandra,ccd3,1019.10212073,981.938621951,355.182950761,-51.289086902,107.7,10.8261890802,0.00214098388655,0.000215215379512,42.5708884234,1.0,1.24678,1.01566388077,1.50617117569,0.73766,0.591494562541,0.863907865977,82.543844233,67.6388141,90.0,5.60360508858,F,F,1.2e+20,1.8,0.3,8.0,2.95957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src2.html,0.9997,9.50637,,,,107.7,9.50637,,,,,,,,,,,4520.41176471,3139.53781513
acisf11799,fullrun,50304.1953125,50304.1967356,1,X234112.72-511722.3,chandra,ccd3,469.809092886,979.319565041,355.30298739,-51.289534081,100.504,10.0251683278,0.00199793258402,0.000199291674583,39.7265048292,1.0,0.573975,0.51128575708,0.641976890625,0.573975,,,0.0,,,1.40069086759,F,F,1.21e+20,1.8,0.3,8.0,2.39413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,100.504,0.0,,,,,,,,,,,4264.98039216,3630.45098039
acisf11799,fullrun,50307.296875,50307.2966964,2,X234142.27-511321.3,chandra,ccd2,399.608963157,556.01396539,355.426143361,-51.2225731903,86.5073,9.34772742435,0.00171957805351,0.000185812606903,36.2415945176,1.0,1.3786619055,,,0.920933404501,,,8.03622295847,,,4.72661278807,F,F,1.24e+20,1.8,0.3,8.0,2.2093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11799_pi14-548_pass1_cl_src2.html,0.9997,0.872708,,,,86.5073,0.872708,,,,,,,,,,,3565.4137931,3899.8045977
acisf11799,fullrun,50307.296875,50307.2966964,5,X234111.49-511337.8,chandra,ccd2,987.372591463,522.719674797,355.297881978,-51.2271581129,73.5494,8.89616771425,0.0014620036515,0.000176836652408,30.8129780008,1.0,0.696095,0.57544194043,0.82064009375,0.696095,,,0.0,,,3.03525769881,F,F,1.22e+20,1.8,0.3,8.0,1.89576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11799_pi14-548_pass1_cl_src5.html,0.9997,5.5924,,,,73.5494,5.5924,,,,,,,,,,,3869.63636364,3394.44155844
acisf11799,fullrun,50304.1953125,50304.1967356,24,X234117.48-512127.0,chandra,ccd3,378.860873984,482.061955285,355.322851517,-51.3574954997,70.491,9.04045352845,0.00140129695237,0.000179715991793,27.8631800915,1.0,1.1012,0.896744890759,1.40542984673,0.528277,0.409190492997,0.690504844316,125.365068175,115.980933409,136.487005675,5.04755363868,F,F,1.21e+20,1.8,0.3,8.0,1.73275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src24.html,0.9997,11.2388,,,,70.491,11.2388,,,,,,,,,,,4661.13043478,3940.89855072
acisf11799,fullrun,50304.1953125,50304.1967454,8,X234036.84-510948.1,chandra,ccd6,527.639648438,172.005371094,355.153487808,-51.1633721188,64.2723388672,9.64383792877,0.00127767352387,0.000191710409126,7.15751281006,0.999999999927,3.17397803076,,,2.99817174345,,,2.6655497551,,,9.36801224691,F,F,1.22e+20,1.8,0.3,8.0,1.72653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11799_pi14-548_pass1_cl_src8.html,0.9997,28.7276630402,,,,,,,,,,,,,,,,3773.44,2593.088
acisf11799,fullrun,50304.1953125,50304.1967356,18,X234036.19-512126.2,chandra,ccd3,1165.04449187,482.621353659,355.150791561,-51.3572821847,57.215,9.82367039349,0.00113738156106,0.00019528552945,22.6155374294,1.0,1.81408,1.36486125,2.43908,1.81408,,,0.0,,,8.39842539864,F,F,1.19e+20,1.8,0.3,8.0,1.73033e-14,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src18.html,0.9997,39.2895,,,,57.215,39.2895,,,,,,,,,,,5029.71428571,3247.67532468
acisf11799,fullrun,50304.1953125,50304.1967356,10,X234047.85-511824.0,chandra,ccd3,943.642587398,853.438227642,355.199390818,-51.3066681018,44.2975,7.51332815735,0.000880593459824,0.000149358036839,17.5096000923,1.0,0.76637,0.622362393494,1.01546423828,0.76637,,,0.0,,,5.29368297609,F,F,1.2e+20,1.8,0.3,8.0,1.18481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src10.html,0.9997,12.1526,,,,44.2975,12.1526,,,,,,,,,,,4601.28846154,3265.48076923
acisf11799,fullrun,50301.0976562,50301.0967649,5,X234144.83-511952.3,chandra,ccd1,787.961877439,1155.20146341,355.436792176,-51.3311883998,66.0484,8.58105180033,0.00131306235381,0.000170593929226,35.5853907899,1.0,1.34619096568,1.11962564537,1.68340446568,1.34619096568,,,0.0,,,5.27244477157,F,F,1.22e+20,1.8,0.3,8.0,1.67178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11799_pi14-548_pass1_cl_src5.html,0.9997,7.58605,,,,66.0484,7.58605,,,,,,,,,,,4248.67123288,4316.04109589
acisf11799,fullrun,50304.1953125,50304.1967454,3,X234043.11-510957.4,chandra,ccd6,407.745605469,153.447265625,355.179608311,-51.1659448301,34.0251998901,7.55009269714,0.000676388910506,0.000150088730152,3.78912310289,0.999816305122,3.53677675328,,,2.27831411709,,,93.5299530029,,,8.58312780178,A,F,1.22e+20,1.8,0.3,8.0,9.81201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11799_pi14-548_pass1_cl_src3.html,0.9997,22.9747982025,,,,,,,,,,,,,,,,3724.88461538,2707.44871795
acisf11799,fullrun,50304.1953125,50304.1967454,5,X234038.01-510856.4,chandra,ccd6,505.969105691,277.726869919,355.158373171,-51.1489991534,114.558,11.0140424005,0.00227731140492,0.000218949391338,12.7574375999,1.0,7.70243829997,5.88274385665,8.61273,7.70243829997,,,0.0,,,9.86156472888,F,F,1.22e+20,1.8,0.3,8.0,3.47542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11799_pi14-548_pass1_cl_src5.html,0.9997,6.75113,,,,114.558,6.75113,,,,,,,,,,,3659.08865248,2565.08156028
acisf11799,fullrun,50304.1953125,50304.1967356,4,X234100.73-512117.1,chandra,ccd3,697.882785772,501.937128049,355.253036331,-51.3547540795,28.1885,6.22743125213,0.000560362641373,0.00012379586801,11.1421493809,1.0,0.650683,0.373853605469,0.9112283125,0.650683,,,0.0,,,5.66849838167,F,F,1.2e+20,1.8,0.3,8.0,7.27393e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src4.html,0.9997,10.5924,,,,28.1885,10.5924,,,,,,,,,,,4791.6969697,3650.72727273
acisf11799,fullrun,50304.1953125,50304.1967356,13,X234040.16-511720.6,chandra,ccd3,1090.54610163,982.117713618,355.167338278,-51.289041793,34.1572,5.98064628615,0.000679013779648,0.000118889757928,13.5014145781,1.0,1.18563547887,1.04145025188,1.41888298669,1.18563547887,,,0.0,,,6.18189217782,F,F,1.2e+20,1.8,0.3,8.0,1.09331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src13.html,0.9997,1.61093,,,,34.1572,1.61093,,,,,,,,,,,4552.37837838,3078.08108108
acisf11799,fullrun,50301.0976562,50301.0967649,1,X234139.36-511933.8,chandra,ccd1,892.207278455,1192.83950407,355.413981193,-51.3260630101,63.9373,7.99608028974,0.00127109185328,0.000158964368443,34.4479776429,1.0,1.47317,1.33972677661,1.65226025,0.718996,0.608382853058,0.826257233398,335.7671,325.808300862,340.783238867,4.4340877708,A,F,1.22e+20,1.8,0.3,8.0,1.55045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11799_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,63.9373,0.0,,,,,,,,,,,4259.95522388,4206.80597015
acisf11799,fullrun,50301.0976562,50301.0967649,4,X234137.64-512507.9,chandra,ccd1,925.076904297,513.423095703,355.406837879,-51.4188528469,31.0673294067,7.48352479935,0.000617627287284,0.000148774590343,16.7383775797,1.0,2.36039497879,,,1.80528675858,,,62.2028541565,,,9.18122495025,F,F,1.21e+20,1.8,0.3,8.0,9.02862e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11799_pi14-548_pass1_cl_src4.html,0.9997,24.9326705933,,,,,,,,,,,,,,,,4882.73170732,4492.95121951
acisf11799,fullrun,50304.1953125,50304.1967356,16,X234100.34-511608.5,chandra,ccd3,705.966983537,1129.09659553,355.251414522,-51.2690412492,29.4479,5.42659193233,0.000585396653441,0.000107875561815,11.6399560372,1.0,0.617315,0.506040686607,0.716917182617,0.617315,,,0.0,,,2.96734479987,F,F,1.21e+20,1.8,0.3,8.0,7.45296e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,29.4479,0.0,,,,,,,,,,,4243.82758621,3348.24137931
acisf11799,fullrun,50304.1953125,50304.1967356,5,X234105.20-512102.1,chandra,ccd3,612.817296545,532.520632114,355.27165762,-51.3505851084,26.457,5.66829427606,0.000525941258682,0.000112680569457,10.4577344013,1.0,0.736977027648,0.522367652648,0.951586402648,0.736977027648,,,0.0,,,5.11917330835,F,F,1.2e+20,1.8,0.3,8.0,7.12829e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src5.html,0.9997,5.67256,,,,26.457,5.67256,,,,,,,,,,,4728.16666667,3711.63333333
acisf11799,fullrun,50304.1953125,50304.1967356,6,X234051.56-512030.9,chandra,ccd3,872.562254065,595.725355691,355.214841349,-51.3419050544,25.7231,6.05678132344,0.000511351422056,0.000120403207344,10.1676436398,1.0,0.755137492269,0.542168742269,1.04513749227,0.755137492269,,,0.0,,,5.96078439596,F,F,1.2e+20,1.8,0.3,8.0,6.84587e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src6.html,0.9997,10.9615,,,,25.7231,10.9615,,,,,,,,,,,4793.03125,3450.09375
acisf11799,fullrun,50304.1953125,50304.1967356,8,X234127.84-511931.4,chandra,ccd3,181.624668699,716.883660569,355.365992799,-51.3253980422,25.2091,5.02086645909,0.000501133493542,9.98101617769e-05,9.96447338305,1.0,0.560036,0.436676693412,0.673327416992,0.560036,,,0.0,,,3.39177829874,F,F,1.22e+20,1.8,0.3,8.0,5.917e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,25.2091,0.0,,,,,,,,,,,4362.80769231,4009.38461538
acisf11799,fullrun,50307.296875,50307.2966964,4,X234106.72-511226.2,chandra,ccd2,1078.61502846,668.039067073,355.277992225,-51.2072906391,24.0865,5.69930697541,0.000478787247594,0.000113289830401,10.0908613071,0.999999999999,1.02766897981,0.655183007547,1.38886749836,1.02766897981,,,0.0,,,4.43247903772,F,F,1.22e+20,1.8,0.3,8.0,6.36855e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11799_pi14-548_pass1_cl_src4.html,0.9997,8.3956,,,,24.0865,8.3956,,,,,,,,,,,3780.19354839,3252.32258065
acisf11799,fullrun,50307.296875,50307.2966964,3,X234115.94-511227.4,chandra,ccd2,902.460603659,665.82723374,355.316418682,-51.2076037511,19.9853,5.19333033804,0.000397265171458,0.000103232339128,8.37269385256,0.999999999532,0.64877,0.4690825,1.10877,0.64877,,,0.0,,,3.98897315401,F,F,1.23e+20,1.8,0.3,8.0,5.26362e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11799_pi14-548_pass1_cl_src3.html,0.9997,6.98538,,,,19.9853,6.98538,,,,,,,,,,,3705.91666667,3404.91666667
acisf11799,fullrun,50307.296875,50307.2966964,6,X234125.60-511421.0,chandra,ccd2,718.037403049,434.931504065,355.356667396,-51.2391573173,22.3004,5.23599369748,0.000443283457103,0.000104080168409,9.34258790159,0.99999999998,0.480434,0.339761721252,0.590226998047,0.480434,,,0.0,,,2.29006033755,F,F,1.23e+20,1.8,0.3,8.0,5.34015e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11799_pi14-548_pass1_cl_src6.html,0.9997,5.11523,,,,22.3004,5.11523,,,,,,,,,,,3823.2173913,3674.08695652
acisf11799,fullrun,50304.1953125,50304.1967454,4,X234031.65-510855.5,chandra,ccd6,627.085449219,278.768066406,355.131878319,-51.1487466716,22.4522171021,6.40330839157,0.000446328922408,0.000127291743411,2.50032960298,0.992976801675,2.69088710394,,,2.08233846446,,,7.86494112015,,,10.563613504,F,F,1.22e+20,1.8,0.3,8.0,5.95309e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11799_pi14-548_pass1_cl_src4.html,0.9997,18.5477828979,,,,,,,,,,,,,,,,3719.65,2456.7
acisf11799,fullrun,50304.1953125,50304.1967356,14,X234117.47-511709.9,chandra,ccd3,379.245351626,1004.53486992,355.322779019,-51.2860909237,21.9979,4.69019189373,0.000437297469908,9.32365838789e-05,8.69517313324,0.999999999943,0.606254005858,0.43609809918,0.753415871092,0.606254005858,,,0.0,,,0.802445381044,F,F,1.22e+20,1.8,0.3,8.0,5.51656e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src14.html,0.9997,4.44354e-30,,,,21.9979,4.44354e-30,,,,,,,,,,,4197.77272727,3698.5
acisf11799,fullrun,50304.1953125,50304.1967356,7,X234108.67-511939.7,chandra,ccd3,546.831579268,700.020536585,355.286118825,-51.3276998114,16.3983,5.21207252444,0.000325982768362,0.000103611095688,6.48180315352,0.99999969581,0.629109990934,0.467781865934,0.979109990934,0.629109990934,,,0.0,,,3.64471673579,F,F,1.21e+20,1.8,0.3,8.0,4.57642e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src7.html,0.9997,10.7674,,,,16.3983,10.7674,,,,,,,,,,,4550.95238095,3687.23809524
acisf11799,fullrun,50301.0976562,50301.0967649,3,X234137.15-511934.8,chandra,ccd1,934.160741057,1190.86946789,355.404806166,-51.3263384212,24.2902,4.92850890229,0.000482896837661,9.79803115373e-05,13.0870128476,1.0,1.05201081535,0.876958928755,1.23399369035,1.05201081535,,,0.0,,,4.22701422075,F,F,1.22e+20,1.8,0.3,8.0,6.3948e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11799_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,24.2902,0.0,,,,,,,,,,,4286.875,4166.625
acisf11799,fullrun,50304.1953125,50304.1967356,12,X234046.29-511743.0,chandra,ccd3,973.552213415,936.758306911,355.19288627,-51.2952735916,15.3767,4.69902117467,0.000305675371965,9.34124386532e-05,6.07799238645,0.999998890221,0.688437241174,0.521688541887,1.27363274876,0.688437241174,,,0.0,,,5.31677854761,F,F,1.2e+20,1.8,0.3,8.0,4.15804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src12.html,0.9997,6.7041,,,,15.3767,6.7041,,,,,,,,,,,4536.68421053,3203.63157895
acisf11799,fullrun,50307.296875,50307.2966964,12,X234131.30-511443.7,chandra,ccd2,609.248920732,388.642319106,355.38042201,-51.2454757562,16.6205,5.04807389011,0.000330380470659,0.000100345057473,6.9630357401,0.999999959255,0.487789,0.310427311768,0.68182571875,0.487789,,,0.0,,,2.52732623102,F,F,1.23e+20,1.8,0.3,8.0,3.93313e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11799_pi14-548_pass1_cl_src12.html,0.9997,8.86255,,,,16.6205,8.86255,,,,,,,,,,,3808.15789474,3795.15789474
acisf11799,fullrun,50307.296875,50307.2966964,7,X234124.46-511311.6,chandra,ccd2,739.734109756,575.99479878,355.351922083,-51.2198796498,17.9521,4.8071665251,0.000356849624554,9.55562619219e-05,7.52089972683,0.999999990442,0.67314564046,0.549002417804,0.94711689046,0.67314564046,,,0.0,,,3.3208375051,F,F,1.23e+20,1.8,0.3,8.0,4.68074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11799_pi14-548_pass1_cl_src7.html,0.9997,5.15675,,,,17.9521,5.15675,,,,,,,,,,,3706.3,3589.95
acisf11799,fullrun,50307.296875,50307.2966964,11,X234151.38-510948.0,chandra,ccd2,224.388916016,988.685058594,355.464097327,-51.1633360655,17.4126682281,5.1962761879,0.000346126093064,0.000103290709376,7.29490876947,0.999999990442,2.29399715228,,,2.21767605059,,,146.460540771,,,8.30945792245,F,F,1.24e+20,1.8,0.3,8.0,4.9454e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11799_pi14-548_pass1_cl_src11.html,0.9997,9.58733177185,,,,,,,,,,,,,,,,3096.96551724,3850.96551724
acisf11799,fullrun,50304.1953125,50304.1967356,11,X234123.63-511801.1,chandra,ccd3,261.813858537,900.583760163,355.348445254,-51.3002964047,17.2128,4.5730580578,0.000342174419583,9.09081315444e-05,6.80375290859,0.999999919988,0.521771,0.355266957031,0.6784806875,0.521771,,,0.0,,,1.74726561173,F,F,1.22e+20,1.8,0.3,8.0,3.99632e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src11.html,0.9997,3.70006,,,,17.2128,3.70006,,,,,,,,,,,4238.38888889,3845.94444444
acisf11799,fullrun,50301.0976562,50301.0967649,2,X234136.31-512007.4,chandra,ccd1,950.240654472,1124.56466463,355.401303407,-51.3354022422,24.0286,4.90189759175,0.000477695079525,9.74510524922e-05,12.9460686577,1.0,1.04190100108,0.867042409521,1.26600012217,1.04190100108,,,0.0,,,4.5739198224,F,F,1.22e+20,1.8,0.3,8.0,5.8388e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11799_pi14-548_pass1_cl_src2.html,0.9997,1.9634e-28,,,,24.0286,1.9634e-28,,,,,,,,,,,4351.125,4183.91666667
acisf11799,fullrun,50307.296875,50307.2966964,10,X234149.24-510926.8,chandra,ccd2,265.314697266,1031.94433594,355.455162208,-51.1574338415,16.6251087189,5.19632959366,0.000330471113557,0.00010329176439,6.96496652883,0.999999959255,2.96312849174,,,2.03562554624,,,74.9005279541,,,8.40178479385,F,F,1.24e+20,1.8,0.3,8.0,5.27986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11799_pi14-548_pass1_cl_src10.html,0.9997,10.3748912811,,,,,,,,,,,,,,,,3081.4137931,3797.55172414
acisf11799,fullrun,50304.1953125,50304.1967356,23,X234036.64-511826.4,chandra,ccd3,1156.83349609,847.547607422,355.152672549,-51.3073434574,15.9486503601,4.58265924454,0.000317044148687,9.10989474505e-05,6.30406884851,0.99999969581,1.71725223675,,,0.98883367997,,,46.9130058289,,,6.96180600897,A,F,1.2e+20,1.8,0.3,8.0,4.77163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src23.html,0.9997,5.05134963989,,,,,,,,,,,,,,,,4703.40909091,3081.36363636
acisf11799,fullrun,50307.296875,50307.2966964,8,X234138.95-511716.7,chandra,ccd2,463.666924797,77.467949187,355.412281671,-51.28798499,16.4025,4.05,0.000326046409595,8.05052863198e-05,6.87170624993,0.999999959255,0.851971099014,0.670743287868,1.26620609592,0.851971099014,,,0.0,,,3.19813238488,F,F,1.23e+20,1.8,0.3,8.0,3.90378e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11799_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,16.4025,0.0,,,,,,,,,,,4013.73684211,4065.47368421
acisf11799,fullrun,50304.1953125,50304.1967356,15,X234101.43-511628.6,chandra,ccd3,685.054128049,1088.2865935,355.255973586,-51.2746215819,15.0796,4.45666579407,0.000299769614335,8.859472309e-05,5.96055681588,0.999998890221,0.702472,0.496155382568,0.85724725,0.702472,,,0.0,,,2.7877591019,F,F,1.21e+20,1.8,0.3,8.0,3.7826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src15.html,0.9997,4.78227,,,,15.0796,4.78227,,,,,,,,,,,4266.3125,3389.375
acisf11799,fullrun,50307.296875,50307.2966964,9,X234108.14-511224.7,chandra,ccd2,1050.92871094,670.643066406,355.283923133,-51.2068689478,13.1914491653,3.87301039696,0.00026221742155,7.69870457589e-05,5.52646021491,0.999991266255,0.492000009399,,,0.492000009399,,,67.5,,,4.35997593006,F,F,1.22e+20,1.8,0.3,8.0,3.5405e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf11799_pi14-548_pass1_cl_src9.html,0.9997,1.80855095387,,,,,,,,,,,,,,,,3768.6,3270.9
acisf11799,fullrun,50307.296875,50307.2966964,13,X234120.31-511451.4,chandra,ccd2,819.056277439,373.086445122,355.334616532,-51.2476123633,11.4883,3.87946516932,0.00022836200088,7.71151892283e-05,4.81293844908,0.999970293031,0.491627056787,0.367809452719,0.772756162256,0.491627056787,,,0.0,,,1.56660783024,F,F,1.22e+20,1.8,0.3,8.0,2.74424e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11799_pi14-548_pass1_cl_src13.html,0.9997,3.56195,,,,11.4883,3.56195,,,,,,,,,,,3918.33333333,3609.25
acisf11799,fullrun,50307.296875,50307.2966964,17,X234111.92-511509.1,chandra,ccd2,979.056277439,337.086445122,355.299680031,-51.2525284592,11.4883,4.14163977188,0.000228361962966,8.23266269338e-05,4.81293844908,0.999970293031,0.491627,,,0.491627,,,0.0,,,1.7111552733,F,F,1.22e+20,1.8,0.3,8.0,2.78987e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd2_acisf11799_pi14-548_pass1_cl_src17.html,0.9997,5.66488,,,,11.4883,5.66488,,,,,,,,,,,4024.66666667,3486.75
acisf11799,fullrun,50304.1953125,50304.1967356,20,X234043.19-511947.4,chandra,ccd3,1032.18969201,683.851225127,355.179957432,-51.3298217335,7.92933,4.67505401038,0.000157627802079,9.29357825008e-05,3.13424905016,0.997434045011,0.704359648661,,,0.390064129387,,,17.0861030536,,,6.55893238916,A,F,1.2e+20,1.8,0.3,8.0,2.20539e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src20.html,0.9997,13.9268,,,,7.92933,13.9268,,,,,,,,,,,4790.375,3273.875
acisf11799,fullrun,50304.1953125,50304.1967356,9,X234057.79-511836.3,chandra,ccd3,754.207252033,828.683247967,355.240797257,-51.310090133,11.9559,3.45773046954,0.000237673003772,6.87367063065e-05,4.72584294245,0.999958645615,0.581163,0.375372702988,0.814013015625,0.581163,,,0.0,,,4.00957473834,F,F,1.2e+20,1.8,0.3,8.0,3.03205e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,11.9559,0.0,,,,,,,,,,,4536.84615385,3454.61538462
acisf11799,fullrun,50304.1953125,50304.1967356,17,X234052.47-512311.8,chandra,ccd3,854.285644531,268.071533203,355.218621717,-51.3866196462,11.3821220398,3.74170041084,0.000226265852689,7.43814816815e-05,4.49904407965,0.99987436737,1.0538140298,,,0.735374386054,,,134.476013184,,,7.97062545445,F,F,1.19e+20,1.8,0.3,8.0,3.19528e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src17.html,0.9997,2.61787796021,,,,,,,,,,,,,,,,5084.15384615,3623.84615385
acisf11799,fullrun,50304.1953125,50304.1967356,22,X234112.56-511942.4,chandra,ccd3,472.25,694.0625,355.302321031,-51.3284507097,11.3762025833,4.00007200241,0.000226148185902,7.95176601969e-05,4.49670427908,0.99987436737,0.62308803938,,,0.492000009399,,,128.383117676,,,3.45711769713,F,F,1.21e+20,1.8,0.3,8.0,2.73529e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11799_pi14-548_pass1_cl_src22.html,0.9997,4.62379741669,,,,,,,,,,,,,,,,4518.8125,3759.59375
acisf11799,fullrun,50307.296875,50307.2966964,15,X234110.53-511212.2,chandra,ccd2,1005.91212236,696.550418699,355.293854808,-51.203400087,13.5528,3.68141277229,0.000269401460277,7.31788247992e-05,5.67784547868,0.999997555559,0.871198333958,0.610816361058,1.14299358396,0.871198333958,,,0.0,,,4.42351433899,F,F,1.23e+20,1.8,0.3,8.0,3.55513e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11799_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,13.5528,0.0,,,,,,,,,,,3721.61538462,3300.46153846
acisf11799,fullrun,50301.0976562,50301.0967649,9,X234148.67-512131.9,chandra,ccd1,715.231335366,952.64649187,355.452774409,-51.3588552939,10.5202,4.05704202591,0.000209145717701,8.06555926933e-05,5.66804688967,0.999984329082,0.527263,,,0.527263,,,0.0,,,6.88056682782,F,F,1.22e+20,1.8,0.3,8.0,2.65089e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11799_pi14-548_pass1_cl_src9.html,0.9997,5.93939,,,,10.5202,5.93939,,,,,,,,,,,4405.18181818,4486.27272727