fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0033540901,fullrun,14443.6972656,12672.3835435,1,X163255.59+373458.1,xmm,pn,157.243957647,236.863696755,248.23161828,37.5827926448,792.77,35.0412471239,0.0625588996465,0.00276516752944,51.3344524042,1.0,7.01633501624,,,4.41843137165,,,75.1135627609,,,11.1723478227,A,T,2.756209,1.8,0.3,8.0,2.70926e-13,1.0,powerlaw,5.85263e+12,0.0,3.0689322715e+20,2.43502,2.3000457719,2.60029503177,75.029,67,,dsxf,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src1.html,0.9998,435.119,,,,792.77,435.119,,,,,,,,,,,10427.2514899,8368.84266985
xmm0033540901,fullrun,14443.6972656,12672.3835435,2,X163201.17+373748.6,xmm,pn,305.933598391,275.91716092,248.004895167,37.6301771656,1246.47,41.4623443621,0.0983610129402,0.00327186229137,80.7130124605,1.0,5.63303,5.3481471875,5.901155,5.63303,,,0.0,,,1.72124940432,F,F,2.938995,1.8,0.3,8.0,2.34087e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src2.html,0.9998,472.656,,,,1246.47,472.656,,,,,,,,,,,157.409564684,-196.67198038
xmm0033540901,fullrun,17019.8066406,15808.0,1,X163255.73+373458.0,xmm,mos2,156.860728736,236.85613954,248.232202573,37.5827824556,311.014,22.6026768326,0.0196744671717,0.00142982509899,32.1712376346,1.0,6.17313,5.58335475,6.959497,6.17313,,,0.0,,,11.2031900695,F,T,2.755654,1.8,0.3,8.0,4.38016e-13,1.0,powerlaw,1.26633e+19,0.0,7.37816634421e+20,2.12432,1.90045786854,2.64722799786,22.2942,26,,dsxf,fullrun_mos2_xmm0033540901_pi300-10000_pass1_cl_src1.html,0.9998,199.867,,,,311.014,199.867,,,,,,,,,,,-10378.9670659,-8446.97904192
xmm0033540901,fullrun,17019.84375,15808.0,4,X163201.20+373747.9,xmm,mos1,305.854170115,275.739937931,248.0050164,37.629963005,464.846,25.3144030149,0.0294057367302,0.00160136619555,52.2910081635,1.0,5.73036,5.2362975,6.24036,5.73036,,,0.0,,,1.72048646721,F,F,2.938685,1.8,0.3,8.0,2.80722e-13,1.0,powerlaw,4.54878e+12,0.0,3.5623852257e+20,2.23058,2.05850675476,2.5005862271,24.9757,36,,dsxf,fullrun_mos1_xmm0033540901_pi300-10000_pass1_cl_src4.html,0.9998,175.973,,,,464.846,175.973,,,,,,,,,,,274.905811623,-139.332665331
xmm0033540901,fullrun,17019.8066406,15808.0,3,X163201.21+373748.4,xmm,mos2,305.825558161,275.860947126,248.005060006,37.6301092569,411.385,24.0733254869,0.0260238724682,0.00152285852026,42.5535975689,1.0,5.35179,4.8771025,5.84179,5.35179,,,0.0,,,1.71648664408,F,T,2.938671,1.8,0.3,8.0,3.26387e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0033540901_pi300-10000_pass1_cl_src3.html,0.9998,168.14,,,,411.385,168.14,,,,,,,,,,,-24.8431818182,48.7181818182
xmm0033540901,fullrun,17019.84375,15808.0,1,X163255.66+373457.7,xmm,mos1,157.052688599,236.845687866,248.231904,37.5827015675,496.671966553,27.7413730621,0.0291819345611,0.00162994287548,55.8711441156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1807405934,F,T,2.756083,1.8,0.3,8.0,5.43145e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0033540901_pi300-10000_pass1_cl_src1.html,0.9998,13.3929042816,,,,,,,,,,,,,,,,-8253.79481641,10146.1166307
xmm0033540901,fullrun,14443.6972656,12672.3835435,3,X163203.98+374332.1,xmm,pn,298.261512644,354.86767954,248.016601081,37.7255762018,131.972,18.1077331546,0.0104141501023,0.00142891409606,8.54561897233,1.0,5.57892,4.76007234375,6.79767,5.57892,,,0.0,,,4.08959524026,F,T,2.936181,1.8,0.3,8.0,4.19202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src3.html,0.9998,195.918,,,,131.972,195.918,,,,,,,,,,,-5054.21084337,4337.03012048
xmm0033540901,fullrun,14443.6972656,12672.3835435,4,X163155.65+373536.6,xmm,pn,321.038635254,245.748077393,247.981859604,37.5934897697,306.729980469,22.6641540527,0.0260959453881,0.00192821887322,19.8617702276,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.15655993579,F,F,2.954489,1.8,0.3,8.0,7.51138e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src4.html,0.9998,27.9305286407,,,,,,,,,,,,,,,,1521.97051597,-2774.42014742
xmm0033540901,fullrun,17019.84375,15808.0,3,X163308.82+373307.3,xmm,mos1,121.002304077,211.132507324,248.286760727,37.552018853,172.922805786,16.1939163208,0.0101600701115,0.00095147267852,19.4522655869,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.336867291,F,T,2.710489,1.8,0.3,8.0,3.62412e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0033540901_pi300-10000_pass1_cl_src3.html,0.9998,11.8108863831,,,,,,,,,,,,,,,,-9459.43312102,13758.4522293
xmm0033540901,fullrun,14443.6972656,12672.3835435,5,X163118.84+374655.8,xmm,pn,421.278991699,401.744934082,247.828517978,37.7821533165,128.979919434,15.6855478287,0.00892984095842,0.00108597871724,8.35187196194,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6368231674,F,F,3.088237,1.8,0.3,8.0,6.28634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src5.html,0.9998,21.1820068359,,,,,,,,,,,,,,,,-14556.29,-2009.06
xmm0033540901,fullrun,17019.8066406,15808.0,2,X163309.30+373436.5,xmm,mos2,119.769142007,232.012862276,248.288736072,37.5768137602,74.4406,12.1450936596,0.00470904541402,0.000768287703222,7.70012357083,0.999999999997,10.1220108996,,,2.53827647697,,,71.7454111941,,,13.8233465997,A,F,2.710645,1.8,0.3,8.0,1.59323e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0033540901_pi300-10000_pass1_cl_src2.html,0.9998,73.0627,,,,74.4406,73.0627,,,,,,,,,,,-12590.3424658,-10824.4109589
xmm0033540901,fullrun,17019.84375,15808.0,15,X163155.63+373536.3,xmm,mos1,321.099784368,245.495158621,247.981772683,37.5934127732,76.0025,13.401921504,0.00480785109254,0.000847793729749,8.54959997062,1.0,6.31882,4.98991375,8.34382,6.31882,,,0.0,,,4.18590728118,F,F,2.954357,1.8,0.3,8.0,5.46972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0033540901_pi300-10000_pass1_cl_src15.html,0.9998,103.609,,,,76.0025,103.609,,,,,,,,,,,2883.52941176,1212.15686275
xmm0033540901,fullrun,17019.84375,15808.0,2,X163309.28+373438.7,xmm,mos1,119.826156616,232.092498779,248.288646388,37.5774263997,118.268531799,14.5478429794,0.00694886119617,0.00085475772828,13.3041496792,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8137349968,F,F,2.710851,1.8,0.3,8.0,1.68036e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0033540901_pi300-10000_pass1_cl_src2.html,0.9998,12.9772291183,,,,,,,,,,,,,,,,-10655.8030303,12364.1969697
xmm0033540901,fullrun,17019.8066406,15808.0,11,X163155.81+373535.8,xmm,mos2,320.605478161,245.391788506,247.982526574,37.5932880754,48.4196,13.2759029825,0.00306298230824,0.000839822219953,5.00851555805,0.999998181662,5.27646,3.88531566515,7.31283558703,3.5461,2.56073250942,4.96034668242,321.357187489,192.714374979,327.348227489,4.15018452535,F,F,2.954152,1.8,0.3,8.0,5.2648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0033540901_pi300-10000_pass1_cl_src11.html,0.9998,127.83,,,,48.4196,127.83,,,,,,,,,,,-1416.17857143,2649.51785714
xmm0033540901,fullrun,17019.84375,15808.0,8,X163228.12+374340.6,xmm,mos1,232.427432184,356.869744828,248.117178767,37.7279524205,37.3819,10.9471229097,0.00236474357636,0.000692504623369,4.20512866211,0.999961323202,5.44949,3.46377461426,8.8842409375,5.44949,,,0.0,,,6.3973816442,F,F,2.856864,1.8,0.3,8.0,4.56997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0033540901_pi300-10000_pass1_cl_src8.html,0.9998,82.4576,,,,37.3819,82.4576,,,,,,,,,,,-9042.49090909,-2140.6
xmm0033540901,fullrun,17019.84375,15808.0,13,X163228.62+373657.0,xmm,mos1,230.976506897,264.074733333,248.119239852,37.615823431,37.8724,10.6846993406,0.00239577611931,0.000675905079222,4.26030551531,0.999961323202,3.40694,2.50885425781,5.9843315,3.40694,,,0.0,,,5.48029699832,F,F,2.847589,1.8,0.3,8.0,4.62998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0033540901_pi300-10000_pass1_cl_src13.html,0.9998,76.2904,,,,37.8724,76.2904,,,,,,,,,,,-4432.33333333,4480.16666667
xmm0033540901,fullrun,17019.84375,15808.0,14,X163212.54+373605.8,xmm,mos1,274.891571045,251.969528198,248.052236943,37.6016146283,80.5566558838,12.1659832001,0.0050242994912,0.000758789479733,9.06190168451,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.7766727802,F,F,2.89943,1.8,0.3,8.0,4.98287e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0033540901_pi300-10000_pass1_cl_src14.html,0.9998,15.1142520905,,,,,,,,,,,,,,,,-667.574257426,3113.9009901
xmm0033540901,fullrun,17019.84375,15808.0,12,X163211.82+373844.9,xmm,mos1,276.874173793,288.854988506,248.049239046,37.6458063269,38.9311,10.3210464586,0.00246274374757,0.000652899420623,4.37939977522,0.999974491484,3.14107104758,2.41839038352,4.48169604758,3.14107104758,,,0.0,,,1.704820659,F,T,2.904953,1.8,0.3,8.0,3.75709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0033540901_pi300-10000_pass1_cl_src12.html,0.9998,67.5929,,,,38.9311,67.5929,,,,,,,,,,,-2437.97619048,403.047619048
xmm0033540901,fullrun,17019.8066406,15808.0,6,X163204.10+374329.0,xmm,mos2,297.932943908,354.153641379,248.017103,37.724713427,41.261,9.88879669121,0.00261013324444,0.000625556263572,4.26803113699,0.999967884792,4.93969070703,3.64592567773,6.40519445703,4.93969070703,,,0.0,,,4.04994348115,F,F,2.935837,1.8,0.3,8.0,4.15637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0033540901_pi300-10000_pass1_cl_src6.html,0.9998,56.5273,,,,41.261,56.5273,,,,,,,,,,,5084.65957447,-4517.74468085
xmm0033540901,fullrun,17019.84375,15808.0,9,X163204.03+374333.1,xmm,mos1,298.138608966,355.107832184,248.016788828,37.7258663734,46.4048,11.0077518141,0.00293552610073,0.000696340524268,5.22012403167,0.99999931224,6.87036,4.82145375,9.66036,6.87036,,,0.0,,,4.10589586488,F,F,2.935993,1.8,0.3,8.0,4.4782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0033540901_pi300-10000_pass1_cl_src9.html,0.9998,74.7658,,,,46.4048,74.7658,,,,,,,,,,,-4305.62318841,-5341.42028986
xmm0033540901,fullrun,17019.84375,15808.0,10,X163212.37+374308.4,xmm,mos1,275.379478161,349.421708046,248.051554738,37.7189904448,17.6341,9.19857597675,0.00111552059409,0.000581895358332,1.98367817956,0.972408657538,3.07685,1.01624663055,4.89141171875,3.07685,,,0.0,,,4.03305775026,F,F,2.907826,1.8,0.3,8.0,2.53355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0033540901_pi300-10000_pass1_cl_src10.html,0.9998,66.9797,,,,17.6341,66.9797,,,,,,,,,,,-5626.7,-3806.3
xmm0033540901,fullrun,17019.84375,15808.0,16,X163223.54+373514.5,xmm,mos1,244.837139423,240.496264352,248.098064976,37.587349304,43.6255,10.1215512645,0.00275970904933,0.000640280033877,4.90747769505,0.999997173658,6.11496,,,5.52544127136,,,44.7047935787,,,5.70284899298,F,F,2.862435,1.8,0.3,8.0,3.72983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0033540901_pi300-10000_pass1_cl_src16.html,0.9998,58.8203,,,,43.6255,58.8203,,,,,,,,,,,-2271.01694915,5456.47457627
xmm0033540901,fullrun,17019.84375,15808.0,11,X163154.75+374112.5,xmm,mos1,323.456298851,322.776453103,247.978131054,37.6867931841,40.6802,10.6229939283,0.00257339241051,0.0006720009231,4.57615784645,0.99998916669,4.74555,3.64797426758,5.936140625,4.74555,,,0.0,,,2.55390533133,F,F,2.964251,1.8,0.3,8.0,3.95117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0033540901_pi300-10000_pass1_cl_src11.html,0.9998,72.1678,,,,40.6802,72.1678,,,,,,,,,,,-887.857142857,-4349.04081633
xmm0033540901,fullrun,17019.8066406,15808.0,10,X163212.62+373604.5,xmm,mos2,274.668703448,251.9816,248.052582972,37.601250035,35.2112,10.4122572001,0.0022274296776,0.000658670272476,3.6422408078,0.999713238169,4.95214,3.5937025,8.17214,4.95214,,,0.0,,,3.77256921489,F,F,2.899233,1.8,0.3,8.0,2.75216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0033540901_pi300-10000_pass1_cl_src10.html,0.9998,73.2039,,,,35.2112,73.2039,,,,,,,,,,,-3293.02083333,-926.979166667
xmm0033540901,fullrun,17019.8066406,15808.0,13,X163236.82+372932.6,xmm,mos2,208.421554565,161.935348511,248.153412098,37.4923901748,69.0609283447,11.633389473,0.00405767996094,0.000683520660287,7.14365120876,0.999999999952,10.8749996871,,,10.8749996871,,,0.0,,,11.8544427078,F,F,2.811621,1.8,0.3,8.0,8.06781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0033540901_pi300-10000_pass1_cl_src13.html,0.9998,13.2148714066,,,,,,,,,,,,,,,,-13002.8705882,-961.8
xmm0033540901,fullrun,17019.8066406,15808.0,4,X163119.05+374656.8,xmm,mos2,420.728057861,401.934387207,247.829359555,37.7824414999,69.0324249268,10.8780965805,0.00405600524051,0.000639143370439,7.14070281983,0.999999999952,10.8749996871,,,10.8749996871,,,0.0,,,11.6151506423,F,F,3.087592,1.8,0.3,8.0,1.2318e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0033540901_pi300-10000_pass1_cl_src4.html,0.9998,11.2040529251,,,,,,,,,,,,,,,,14662.5185185,1748.50617284
xmm0033540901,fullrun,17019.8066406,15808.0,8,X163228.60+373657.4,xmm,mos2,231.014080092,264.16796092,248.119182679,37.6159361349,33.152,9.63872916935,0.00209716626024,0.000609737500167,3.42923749433,0.999438196951,3.72424,2.892443125,5.08924,3.72424,,,0.0,,,5.49222327392,F,F,2.847514,1.8,0.3,8.0,3.75893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0033540901_pi300-10000_pass1_cl_src8.html,0.9998,59.7531,,,,33.152,59.7531,,,,,,,,,,,-4677.21621622,-4617.81081081
xmm0033540901,fullrun,17019.8066406,15808.0,14,X163213.87+373422.8,xmm,mos2,271.251783908,228.607836782,248.057778516,37.5730050796,23.9502,9.1277324676,0.00151506898857,0.000577412480798,2.4774047972,0.99195204529,4.0726140264,2.81408341117,6.3739271514,4.0726140264,,,0.0,,,5.42984049114,F,F,2.893109,1.8,0.3,8.0,2.63102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0033540901_pi300-10000_pass1_cl_src14.html,0.9998,59.3653,,,,23.9502,59.3653,,,,,,,,,,,-5111.46875,30.6875
xmm0033540901,fullrun,14443.6972656,12672.3835435,6,X163115.15+372832.4,xmm,pn,431.900390625,148.763183594,247.813119527,37.4756777332,54.8799743652,10.717921257,0.00379957938442,0.000742048317679,3.55365797394,0.999716620798,10.8749996871,,,10.8749996871,,,0.0,,,14.5388655692,F,F,3.079774,1.8,0.3,8.0,2.78728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src6.html,0.9998,19.0422821045,,,,,,,,,,,,,,,,2713.00970874,-15519.6213592
xmm0033540901,fullrun,14443.6972656,12672.3835435,7,X163146.05+374606.0,xmm,pn,347.142363908,390.278250575,247.94188305,37.768340464,80.8496,15.7491142608,0.0063799812706,0.00124278974803,5.23527623788,0.999999704704,5.41906084115,4.2202390104,6.78914293344,5.41906084115,,,0.0,,,7.56976182709,F,F,2.998293,1.8,0.3,8.0,3.92199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src7.html,0.9998,167.185,,,,80.8496,167.185,,,,,,,,,,,-10019.5130435,2656.49565217
xmm0033540901,fullrun,14443.6972656,12672.3835435,8,X163236.75+372933.8,xmm,pn,208.603179932,162.019897461,248.153136128,37.492732164,121.289352417,14.8410587311,0.00839738954552,0.001027511063,7.85388257476,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.842078713,F,F,2.811864,1.8,0.3,8.0,4.26195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src8.html,0.9998,20.9787769318,,,,,,,,,,,,,,,,13172.92,926.96
xmm0033540901,fullrun,14443.6972656,12672.3835435,9,X163057.79+374015.9,xmm,pn,478.932830811,310.492584229,247.740785811,37.6710822474,62.5052452087,11.3723926544,0.00432751005918,0.000787360219844,4.04741922018,0.999945141574,10.8749996871,,,10.8749996871,,,0.0,,,13.1151216864,F,F,3.150219,1.8,0.3,8.0,3.40043e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src9.html,0.9998,19.5621585846,,,,,,,,,,,,,,,,-11087.8934426,-10685.0
xmm0033540901,fullrun,14443.6972656,12672.3835435,10,X163120.17+374918.6,xmm,pn,417.608703613,434.271087646,247.83403179,37.821822228,79.9166107178,13.4442214966,0.00553297464272,0.000930801944221,5.17486212798,0.999999600419,10.8749996871,,,10.8749996871,,,0.0,,,13.1008344495,F,F,3.086453,1.8,0.3,8.0,4.43041e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src10.html,0.9998,21.4361495972,,,,,,,,,,,,,,,,-16669.1933333,-86.6933333333
xmm0033540901,fullrun,14443.6972656,12672.3835435,11,X163122.36+374605.3,xmm,pn,411.710968018,390.778717041,247.843178971,37.7681257302,61.1727752686,10.9888849258,0.00423525736822,0.000760808311318,3.9611374301,0.999929979798,10.8749996871,,,10.8749996871,,,0.0,,,10.5954425178,F,F,3.075761,1.8,0.3,8.0,2.85533e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src11.html,0.9998,21.4621105194,,,,,,,,,,,,,,,,-13404.0442478,-1903.55752212
xmm0033540901,fullrun,14443.6972656,12672.3835435,12,X163131.34+374541.2,xmm,pn,387.244018555,384.732177734,247.880590782,37.7614473207,66.8754653931,12.5558605194,0.00463007941548,0.000869296848896,4.33040528177,0.999984548185,10.8749996871,,,10.8749996871,,,0.0,,,8.97760352946,F,T,3.045811,1.8,0.3,8.0,2.55552e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src12.html,0.9998,23.5514431,,,,,,,,,,,,,,,,-11626.4714286,-401.507142857
xmm0033540901,fullrun,14443.6972656,12672.3835435,13,X163114.62+374354.5,xmm,pn,432.875061035,359.95022583,247.810928645,37.7318126503,61.0720443726,11.8514518738,0.00422828333005,0.00082052757378,3.95461477487,0.999929979798,10.8749996871,,,10.8749996871,,,0.0,,,10.718619066,F,F,3.098831,1.8,0.3,8.0,2.61523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src13.html,0.9998,22.0314693451,,,,,,,,,,,,,,,,-12196.2608696,-4961.34782609
xmm0033540901,fullrun,14443.6972656,12672.3835435,14,X163228.10+374341.5,xmm,pn,232.497833252,356.512481689,248.117065302,37.7282002622,92.4691009521,12.4716997147,0.00640203815212,0.000863470030235,5.98767695762,0.99999999129,10.8749996871,,,10.8749996871,,,0.0,,,6.37040762375,F,F,2.857009,1.8,0.3,8.0,2.82987e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src14.html,0.9998,22.9605178833,,,,,,,,,,,,,,,,-1776.36774194,9106.30322581
xmm0033540901,fullrun,14443.6972656,12672.3835435,15,X163212.12+374310.7,xmm,pn,276.06427002,349.084228516,248.050502675,37.7196280862,65.1696548462,10.6173067093,0.00851410254836,0.0013871002011,4.21994846538,0.999974109131,10.8749996871,,,10.8749996871,,,0.0,,,4.0142312936,F,F,2.908949,1.8,0.3,8.0,3.26483e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src15.html,0.9998,24.2086791992,,,,,,,,,,,,,,,,-3436.15079365,5692.03968254
xmm0033540901,fullrun,14443.6972656,12672.3835435,16,X163240.53+374154.7,xmm,pn,198.559804598,332.570949425,248.168859291,37.698536125,50.3208,13.9611890611,0.00397090132055,0.00110170156435,3.25843651064,0.999167433219,7.66935,4.54791469727,10.1055921875,7.66935,,,0.0,,,7.6832816192,F,F,2.813529,1.8,0.3,8.0,9.49018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src16.html,0.9998,144.594,,,,50.3208,144.594,,,,,,,,,,,1537.55670103,10280.6391753
xmm0033540901,fullrun,14443.6972656,12672.3835435,17,X163135.00+374128.3,xmm,pn,377.357635498,326.466766357,247.895815719,37.6911883178,61.6606445312,11.4011259079,0.00769503880292,0.00142282177694,3.99272856176,0.999945141574,10.8749996871,,,10.8749996871,,,0.0,,,6.07192751191,F,F,3.029131,1.8,0.3,8.0,3.13836e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src17.html,0.9998,24.6715564728,,,,,,,,,,,,,,,,-6977.81884058,-2675.05072464
xmm0033540901,fullrun,14443.6972656,12672.3835435,18,X163147.80+372920.3,xmm,pn,342.536795402,159.071836782,247.949176078,37.4889710827,27.0371,14.296436619,0.00213354881602,0.00112815891577,1.75074072316,0.957990097353,3.53634,2.92718,7.505398125,3.53634,,,0.0,,,10.5602543984,F,F,2.973208,1.8,0.3,8.0,1.69878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src18.html,0.9998,177.351,,,,27.0371,177.351,,,,,,,,,,,6591.12820513,-8669.64102564
xmm0033540901,fullrun,14443.6972656,12672.3835435,19,X163154.91+374113.7,xmm,pn,323.006408691,323.898986816,247.978811505,37.6871348215,106.815483093,13.4884929657,0.0115376487374,0.00145695637912,6.91665216001,0.99999999996,10.8749996871,,,10.8749996871,,,0.0,,,2.56530347203,F,F,2.963329,1.8,0.3,8.0,4.07495e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src19.html,0.9998,26.562669754,,,,,,,,,,,,,,,,-4098.77083333,994.597222222
xmm0033540901,fullrun,14443.6972656,12672.3835435,20,X163255.64+374121.3,xmm,pn,157.314575195,324.719177246,248.231813642,37.6892635191,61.0049858093,11.6924629211,0.00422364057398,0.000809520076897,3.9502725134,0.999929979798,10.8749996871,,,10.8749996871,,,0.0,,,10.4072827155,F,F,2.763742,1.8,0.3,8.0,2.27398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src20.html,0.9998,21.1960163116,,,,,,,,,,,,,,,,4280.95302013,12783.1879195
xmm0033540901,fullrun,14443.6972656,12672.3835435,21,X163200.25+374045.3,xmm,pn,308.440765381,316.427001953,248.001053488,37.67925858,75.344039917,12.9245157242,0.00671053258702,0.00115112471394,4.87877320164,0.999998267556,10.8749996871,,,10.8749996871,,,0.0,,,1.4923882959,T,F,2.945232,1.8,0.3,8.0,2.0552e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src21.html,0.9998,26.9248580933,,,,,,,,,,,,,,,,-2862.04972376,1662.25966851
xmm0033540901,fullrun,17019.8066406,15808.0,9,X163145.22+373635.8,xmm,mos2,349.525673563,259.204022989,247.938406476,37.6099570324,30.9636,10.0513680661,0.00195872675069,0.000635839615293,3.20286975384,0.998930946004,4.59837,3.58210278809,6.0437278125,4.59837,,,0.0,,,4.6769799268,F,F,2.990301,1.8,0.3,8.0,3.11266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0033540901_pi300-10000_pass1_cl_src9.html,0.9998,70.0664,,,,30.9636,70.0664,,,,,,,,,,,1038.0,3971.69230769
xmm0033540901,fullrun,14443.6972656,12672.3835435,22,X163157.77+373909.1,xmm,pn,315.219963218,294.410344828,247.990718917,37.6525208525,35.7854,15.3170623815,0.00282388982571,0.00120869674837,2.3172217832,0.988896901316,5.91995,3.55745,9.51995,5.91995,,,0.0,,,1.22946253469,F,F,2.951067,1.8,0.3,8.0,9.31273e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src22.html,0.9998,198.827,,,,35.7854,198.827,,,,,,,,,,,-1580.84415584,57.025974026
xmm0033540901,fullrun,14443.6972656,12672.3835435,23,X163211.89+373845.2,xmm,pn,276.675806897,288.924774943,248.049541798,37.6458905765,119.519,17.2243432386,0.00943141908471,0.00135919811529,7.73924646102,1.0,6.34365,,,5.07815,,,129.043011526,,,1.71440712076,F,T,2.904784,1.8,0.3,8.0,3.10086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src23.html,0.9998,177.159,,,,119.519,177.159,,,,,,,,,,,716.587096774,2529.51612903
xmm0033540901,fullrun,14443.6972656,12672.3835435,24,X163210.69+373759.9,xmm,pn,279.944588276,278.518521839,248.044548694,37.6333176541,50.2202,15.890286341,0.00396296541317,0.00125393079229,3.25192233136,0.999167433219,5.2471,3.57977983388,7.13842058888,2.95399,2.19365684382,4.61553205647,90.0,,,1.95728893018,F,F,2.90796,1.8,0.3,8.0,1.40896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src24.html,0.9998,202.281,,,,50.2202,202.281,,,,,,,,,,,1287.19178082,1779.15068493
xmm0033540901,fullrun,14443.6972656,12672.3835435,25,X163228.64+373657.9,xmm,pn,230.903366089,265.49029541,248.119345533,37.6160734346,102.080299377,13.7920875549,0.0138190472499,0.00186709384434,6.61003351515,0.99999999974,10.8749996871,,,10.8749996871,,,0.0,,,5.4477515126,F,F,2.847414,1.8,0.3,8.0,5.64153e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0033540901_pi300-10000_pass1_cl_src25.html,0.9998,26.0067367554,,,,,,,,,,,,,,,,4692.5625,4547.51388889