fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0099010101,fullrun,17391.6582031,17389.6158887,1,X033514.03-254621.3,xmm,pn,362.119384766,287.137359619,53.8084613332,-25.7725908626,1185.99365234,41.5360984802,0.0827541798353,0.00289823301136,65.4001281324,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.6891036761,F,F,3.474875,1.8,0.3,8.0,2.2363e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0099010101_pi300-10000_pass1_cl_src1.html,0.9998,26.2338542938,,,,,,,,,,,,,,,,4202.65028355,-535.671077505
xmm0099010101,fullrun,17391.6582031,17389.6158887,2,X033454.01-254155.4,xmm,pn,424.359832764,348.186859131,53.7250516941,-25.6987168379,842.167297363,35.7547073364,0.085387788713,0.00362518848851,46.4402562759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.81610614154,F,F,3.533758,1.8,0.3,8.0,3.52067e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099010101_pi300-10000_pass1_cl_src2.html,0.9998,23.2964763641,,,,,,,,,,,,,,,,6073.7039548,-7873.10508475
xmm0099010101,fullrun,19397.0273438,19392.0,1,X033454.13-254154.9,xmm,mos2,424.000789717,348.402758621,53.7255392841,-25.6985833183,224.988,18.7089016246,0.0116021239718,0.000964775881492,23.5615655222,1.0,6.11148,5.47898,6.99148,6.11148,,,0.0,,,9.81268403486,F,F,3.533643,1.8,0.3,8.0,2.39493e-13,1.0,powerlaw,3.00973e+20,0.0,1.3674764275e+21,1.9904,1.63615362211,2.56544635146,10.5584,20,,dsxf,fullrun_mos2_xmm0099010101_pi300-10000_pass1_cl_src1.html,0.9998,125.035,,,,224.988,125.035,,,,,,,,,,,-5841.01171875,7784.65234375
xmm0099010101,fullrun,19397.0722656,19392.0,1,X033454.11-254152.7,xmm,mos1,424.058944828,348.918006897,53.7254621679,-25.6979606646,167.776,17.370693711,0.00865182939536,0.000895767442699,17.0529061209,1.0,8.63968,7.37331663086,10.293705625,8.63968,,,0.0,,,9.85757208412,F,F,3.533506,1.8,0.3,8.0,1.51034e-13,1.0,powerlaw,3.5421e+14,0.0,6.91431395772e+20,1.89115,1.61434926267,2.23968874155,14.1148,17,,dsxf,fullrun_mos1_xmm0099010101_pi300-10000_pass1_cl_src1.html,0.9998,133.965,,,,167.776,133.965,,,,,,,,,,,7990.82758621,5713.02155172
xmm0099010101,fullrun,17391.6582031,17389.6158887,3,X033540.00-253726.8,xmm,pn,281.447052002,409.688140869,53.9166795741,-25.6241034922,195.029220581,17.0328216553,0.0112139520167,0.000979367318305,10.7546410475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.15923573354,F,T,3.349543,1.8,0.3,8.0,9.12092e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0099010101_pi300-10000_pass1_cl_src3.html,0.9998,25.1903095245,,,,,,,,,,,,,,,,-7215.62637363,-6056.02564103
xmm0099010101,fullrun,19397.0722656,19392.0,17,X033505.94-255621.5,xmm,mos1,387.124633789,149.25012207,53.7747417604,-25.9393018777,158.36100769,15.640707016,0.00816417062956,0.000806343699802,16.0959576897,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5829156737,F,F,3.537453,1.8,0.3,8.0,1.7052e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099010101_pi300-10000_pass1_cl_src17.html,0.9998,6.1340174675,,,,,,,,,,,,,,,,-8493.75428571,11989.9657143
xmm0099010101,fullrun,19397.0273438,19392.0,19,X033505.99-255623.1,xmm,mos2,386.959747314,148.984207153,53.7749628649,-25.9397556217,156.886291504,15.6689462662,0.00808816158907,0.000807801421759,16.4297057479,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5933948369,F,F,3.537346,1.8,0.3,8.0,1.7254e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099010101_pi300-10000_pass1_cl_src19.html,0.9998,6.58404970169,,,,,,,,,,,,,,,,-12171.4575163,-8692.41830065
xmm0099010101,fullrun,19397.0722656,19392.0,7,X033532.27-254145.8,xmm,mos1,305.489654541,349.615020752,53.8844536097,-25.6960611932,76.1991577148,10.5084276199,0.00768175069243,0.00105937034823,7.74495209685,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,3.74549108102,F,F,3.392507,1.8,0.3,8.0,1.11739e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099010101_pi300-10000_pass1_cl_src7.html,0.9998,7.80001974106,,,,,,,,,,,,,,,,2757.03296703,-3058.96703297
xmm0099010101,fullrun,19397.0722656,19392.0,3,X033540.05-253727.6,xmm,mos1,281.309972414,409.932574713,53.9168688644,-25.6243299004,55.1305,11.7576613321,0.00284294975866,0.000606314842899,5.60351445318,0.999999867511,6.16342,4.66768512695,8.15773316406,6.16342,,,0.0,,,8.18192093739,F,T,3.349935,1.8,0.3,8.0,5.64502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099010101_pi300-10000_pass1_cl_src3.html,0.9998,83.1121,,,,55.1305,83.1121,,,,,,,,,,,6117.69444444,-7663.73611111
xmm0099010101,fullrun,19397.0722656,19392.0,9,X033435.52-254255.4,xmm,mos1,481.800476074,334.1796875,53.6479907883,-25.7153751462,136.827957153,14.8052577972,0.00705405203835,0.000763272807076,13.9073187348,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5440796771,F,T,3.60512,1.8,0.3,8.0,1.41262e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099010101_pi300-10000_pass1_cl_src9.html,0.9998,7.05042028427,,,,,,,,,,,,,,,,9525.98907104,10648.8907104
xmm0099010101,fullrun,19397.0273438,19392.0,8,X033435.66-254259.4,xmm,mos2,481.34777931,333.477422989,53.6486023449,-25.7165094718,66.9252,13.7682315495,0.00345117817617,0.000709995939467,7.00865150537,0.999999999917,4.6011,3.6626625,5.9661,4.6011,,,0.0,,,13.5329517676,F,F,3.605284,1.8,0.3,8.0,1.2478e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099010101_pi300-10000_pass1_cl_src8.html,0.9998,122.639,,,,66.9252,122.639,,,,,,,,,,,-10780.0470588,9289.03529412
xmm0099010101,fullrun,19397.0273438,19392.0,14,X033547.17-254932.1,xmm,mos2,259.227416992,243.136108398,53.9465460071,-25.825595329,89.0815429688,12.0256576538,0.00616200454533,0.000831846322399,9.32894470585,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.91480265377,F,T,3.363549,1.8,0.3,8.0,8.14695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099010101_pi300-10000_pass1_cl_src14.html,0.9998,8.01110172272,,,,,,,,,,,,,,,,1561.2,-7495.94074074
xmm0099010101,fullrun,19397.0273438,19392.0,15,X033550.83-255139.2,xmm,mos2,247.889218391,214.145956322,53.9617921772,-25.8608910691,45.5958,11.6016205765,0.00235126789647,0.000598268217872,4.77495879442,0.999995360109,5.59793,3.83469644531,7.12288875,5.59793,,,0.0,,,7.13413532443,F,F,3.356976,1.8,0.3,8.0,4.71853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099010101_pi300-10000_pass1_cl_src15.html,0.9998,89.0018,,,,45.5958,89.0018,,,,,,,,,,,1101.4516129,-10189.2580645
xmm0099010101,fullrun,19397.0273438,19392.0,6,X033532.24-254146.4,xmm,mos2,305.571563721,350.129821777,53.8843437604,-25.6962315134,82.5978775024,11.223115921,0.00540750613436,0.000734753382858,8.64995156529,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.78327550449,F,F,3.392638,1.8,0.3,8.0,6.78369e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0099010101_pi300-10000_pass1_cl_src6.html,0.9998,8.48222160339,,,,,,,,,,,,,,,,2975.97368421,2508.74561404
xmm0099010101,fullrun,19397.0722656,19392.0,15,X033523.06-255313.7,xmm,mos1,334.033813477,192.408248901,53.8461006261,-25.8871276017,60.7567520142,9.87244510651,0.00538515718654,0.000875041354448,6.17537185478,0.999999992733,10.8749996871,,,10.8749996871,,,0.0,,,8.10872740038,F,F,3.4643,1.8,0.3,8.0,8.85458e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0099010101_pi300-10000_pass1_cl_src15.html,0.9998,8.1052570343,,,,,,,,,,,,,,,,-7666.13461538,6023.05769231
xmm0099010101,fullrun,19397.0722656,19392.0,13,X033547.12-254930.7,xmm,mos1,259.376935632,243.69717931,53.9463506596,-25.8251897919,52.0884,11.9192952812,0.00268607780878,0.000614650374192,5.29431262628,0.999999480323,5.70784,4.11838670898,7.783860625,5.70784,,,0.0,,,4.87088249205,F,F,3.363544,1.8,0.3,8.0,4.38282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099010101_pi300-10000_pass1_cl_src13.html,0.9998,89.9812,,,,52.0884,89.9812,,,,,,,,,,,-7233.90140845,-1801.74647887
xmm0099010101,fullrun,19397.0273438,19392.0,12,X033551.98-254907.6,xmm,mos2,244.304710345,249.000622989,53.966579687,-25.8187728063,46.2909,11.4543878056,0.00238711172991,0.000590675564519,4.84775220649,0.999996973283,4.86122,3.6500871875,6.84872,4.86122,,,0.0,,,5.32205963178,F,F,3.344357,1.8,0.3,8.0,4.62711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099010101_pi300-10000_pass1_cl_src12.html,0.9998,84.9121,,,,46.2909,84.9121,,,,,,,,,,,2955.55932203,-7764.89830508
xmm0099010101,fullrun,19397.0273438,19392.0,5,X033508.58-254038.5,xmm,mos2,379.096282959,365.493804932,53.7857683651,-25.6773547873,55.1866493225,9.47173023224,0.00482544163242,0.000828194548376,5.77934758283,0.999999952318,10.8749996871,,,10.8749996871,,,0.0,,,7.60476378761,F,F,3.475869,1.8,0.3,8.0,7.51975e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0099010101_pi300-10000_pass1_cl_src5.html,0.9998,8.63622665405,,,,,,,,,,,,,,,,-1719.51648352,7092.71428571
xmm0099010101,fullrun,19397.0273438,19392.0,17,X033522.99-255316.9,xmm,mos2,334.274342529,191.703367816,53.8457827551,-25.8880169153,37.1313,12.3231611204,0.00191477364046,0.000635476379242,3.88852542303,0.999890139297,5.22959780027,3.72924623777,7.23006655027,5.22959780027,,,0.0,,,8.1537952055,F,F,3.464588,1.8,0.3,8.0,4.15855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099010101_pi300-10000_pass1_cl_src17.html,0.9998,114.729,,,,37.1313,114.729,,,,,,,,,,,-6336.51724138,-7911.43103448
xmm0099010101,fullrun,19397.0273438,19392.0,9,X033528.59-254423.8,xmm,mos2,316.905609131,314.105743408,53.8691363082,-25.7399529585,85.2607040405,11.9729185104,0.00453130016103,0.00063631759258,8.92881249099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.75595969573,F,T,3.41482,1.8,0.3,8.0,4.25355e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0099010101_pi300-10000_pass1_cl_src9.html,0.9998,8.62488079071,,,,,,,,,,,,,,,,534.392857143,345.642857143
xmm0099010101,fullrun,17391.6582031,17389.6158887,4,X033619.60-254014.3,xmm,pn,158.391983032,371.746276855,54.0816630578,-25.6706486878,72.7582778931,13.3988075256,0.00418351585819,0.000770415757321,4.01216371394,0.999947624261,10.8749996871,,,10.8749996871,,,0.0,,,11.4602354123,F,F,3.213306,1.8,0.3,8.0,2.90276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099010101_pi300-10000_pass1_cl_src4.html,0.9998,23.3164958954,,,,,,,,,,,,,,,,-14783.652,2308.716
xmm0099010101,fullrun,17391.6582031,17389.6158887,5,X033508.41-254038.3,xmm,pn,379.639923096,365.953643799,53.7850395223,-25.6772968182,151.20324707,16.6166973114,0.013126950711,0.00144260504749,8.33791286563,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.65638459693,F,F,3.476501,1.8,0.3,8.0,4.71631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099010101_pi300-10000_pass1_cl_src5.html,0.9998,26.0711154938,,,,,,,,,,,,,,,,1998.32817337,-7189.09597523
xmm0099010101,fullrun,17391.6582031,17389.6158887,6,X033524.16-254136.6,xmm,pn,330.683685303,352.722106934,53.8506707915,-25.6934965815,102.621925354,14.3987360001,0.00756754353642,0.00106179120485,5.65895698858,0.99999996799,10.8749996871,,,10.8749996871,,,0.0,,,4.57770852681,F,F,3.421814,1.8,0.3,8.0,2.337e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0099010101_pi300-10000_pass1_cl_src6.html,0.9998,27.0609073639,,,,,,,,,,,,,,,,-1085.79699248,-4023.78571429
xmm0099010101,fullrun,17391.6582031,17389.6158887,7,X033509.39-254924.7,xmm,pn,376.497166873,245.04852699,53.7891298088,-25.8235287504,131.609,20.5573831019,0.00756827664641,0.00118216810736,7.25741275795,0.999999999996,6.05825872646,,,4.61028572637,,,90.4523500931,,,6.85054010359,F,F,3.501894,1.8,0.3,8.0,1.85408e-14,1.0,powerlaw,1.01293e+20,0.0,3.17879806106e+21,2.77223,2.2511844437,5.16195402283,11.8964,13,,dsxf,fullrun_pn_xmm0099010101_pi300-10000_pass1_cl_src7.html,0.9998,290.997,,,,131.609,290.997,,,,,,,,,,,7164.47513812,1960.67955801
xmm0099010101,fullrun,17391.6582031,17389.6158887,8,X033601.34-254254.9,xmm,pn,215.185760498,334.72052002,54.0055640057,-25.7152545577,130.242828369,15.5695896149,0.0139242867008,0.00166454794817,7.18207694184,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,6.58403807202,F,F,3.28946,1.8,0.3,8.0,6.20713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099010101_pi300-10000_pass1_cl_src8.html,0.9998,25.749578476,,,,,,,,,,,,,,,,-8875.14506173,2510.24691358
xmm0099010101,fullrun,17391.6582031,17389.6158887,9,X033503.07-254308.0,xmm,pn,396.196044922,331.753967285,53.7627963339,-25.7188796316,226.208511353,19.7434635162,0.0182732325047,0.00159488641657,12.4739838176,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.48785373223,F,T,3.504472,1.8,0.3,8.0,6.19158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099010101_pi300-10000_pass1_cl_src9.html,0.9998,26.3682193756,,,,,,,,,,,,,,,,4719.49081365,-5374.87139108
xmm0099010101,fullrun,17391.6582031,17389.6158887,10,X033528.58-254422.2,xmm,pn,316.955718994,314.695526123,53.8690691867,-25.7395119315,182.386077881,17.7091217041,0.0118145952001,0.0011471605394,10.0574508467,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.78664884248,F,F,3.414791,1.8,0.3,8.0,2.95428e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0099010101_pi300-10000_pass1_cl_src10.html,0.9998,27.5798568726,,,,,,,,,,,,,,,,-420.884955752,-512.215339233
xmm0099010101,fullrun,17391.6582031,17389.6158887,11,X033516.79-254442.7,xmm,pn,353.559827586,309.886648276,53.8199692652,-25.7452016021,74.6899,20.2927548647,0.00429508940059,0.00116694755688,4.1186805853,0.999965881662,5.25405,3.621864375,7.119405,5.25405,,,0.0,,,4.08955502977,F,F,3.459422,1.8,0.3,8.0,1.35187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099010101_pi300-10000_pass1_cl_src11.html,0.9998,337.106,,,,74.6899,337.106,,,,,,,,,,,2524.27777778,-1847.18253968
xmm0099010101,fullrun,17391.6582031,17389.6158887,12,X033546.59-254600.9,xmm,pn,261.016448975,291.15737915,53.9441195737,-25.7669028463,85.5484313965,11.8518457413,0.00780938705429,0.00108190928586,4.71746064053,0.999997266211,10.8749996871,,,10.8749996871,,,0.0,,,2.76382861855,F,F,3.354023,1.8,0.3,8.0,2.8241e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0099010101_pi300-10000_pass1_cl_src12.html,0.9998,26.952287674,,,,,,,,,,,,,,,,-3445.84878049,3684.79512195
xmm0099010101,fullrun,17391.6582031,17389.6158887,13,X033541.90-254705.6,xmm,pn,275.571838379,276.866546631,53.9245946244,-25.7848892231,394.297119141,24.2472133636,0.0302266962826,0.00185878388584,21.7430186604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.27894540242,F,F,3.374836,1.8,0.3,8.0,1.01265e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0099010101_pi300-10000_pass1_cl_src13.html,0.9998,26.8118686676,,,,,,,,,,,,,,,,-1758.93172691,4099.28313253
xmm0099010101,fullrun,17391.6582031,17389.6158887,15,X033600.43-253222.8,xmm,pn,217.889078161,479.969363218,54.001784395,-25.5396652512,195.813,23.5431943457,0.0112603411473,0.00135386516743,10.7978615777,1.0,12.4648,10.3929418185,14.6034649923,3.71102,3.4073,4.54535900415,324.515258011,319.727202435,330.769044886,14.401222618,A,F,3.256921,1.8,0.3,8.0,1.13654e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099010101_pi300-10000_pass1_cl_src15.html,0.9998,358.469,,,,195.813,358.469,,,,,,,,,,,-15222.1573604,-8432.91370558
xmm0099010101,fullrun,19397.0722656,19392.0,12,X033509.40-254924.4,xmm,mos1,376.476715088,244.952682495,53.7891516943,-25.8234365636,58.4093208313,9.83034801483,0.00413356395438,0.000695682945661,5.93677680193,0.999999980393,10.8749996871,,,10.8749996871,,,0.0,,,6.85912083913,F,F,3.501996,1.8,0.3,8.0,5.1953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099010101_pi300-10000_pass1_cl_src12.html,0.9998,7.56026363373,,,,,,,,,,,,,,,,-1872.90721649,6899.51546392
xmm0099010101,fullrun,19397.0722656,19392.0,6,X033508.56-254039.3,xmm,mos1,379.163347126,365.828464368,53.7856838621,-25.6775840623,51.2942,11.1760234431,0.00264512371309,0.000576321779603,5.21358941175,0.999999480323,7.7426,6.98084988281,12.5697825,7.08312,4.42998175,8.3297549,1.59775906971,3.195518139,59.9245590697,7.63152683631,F,F,3.476076,1.8,0.3,8.0,3.87692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099010101_pi300-10000_pass1_cl_src6.html,0.9998,73.6093,,,,51.2942,73.6093,,,,,,,,,,,7248.64935065,1576.41558442
xmm0099010101,fullrun,19397.0722656,19392.0,2,X033444.33-253712.5,xmm,mos1,454.54578023,413.28096,53.6847178056,-25.6201368785,48.5916,12.3077455287,0.00250575467698,0.000634681527706,4.93889467542,0.999998076164,8.19034,5.86103448759,11.4501516751,3.64977,3.36496,5.46196864318,260.278524642,331.620264283,90.0,14.0625335857,F,F,3.553951,1.8,0.3,8.0,8.13004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099010101_pi300-10000_pass1_cl_src2.html,0.9998,102.889,,,,48.5916,102.889,,,,,,,,,,,14185.8571429,5058.66071429
xmm0099010101,fullrun,19397.0273438,19392.0,13,X033509.43-254923.2,xmm,mos2,376.383911133,245.186157227,53.7892765582,-25.8231128692,53.6301765442,9.47863292694,0.00374664529227,0.000662184553221,5.61634806574,0.999999874318,10.8749996871,,,10.8749996871,,,0.0,,,6.84400928457,F,F,3.501821,1.8,0.3,8.0,5.09097e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0099010101_pi300-10000_pass1_cl_src13.html,0.9998,7.4651799202,,,,,,,,,,,,,,,,-7050.64,-2086.49
xmm0099010101,fullrun,19397.0273438,19392.0,7,X033601.40-254253.8,xmm,mos2,214.973684598,334.904809195,54.0058535738,-25.7149472624,30.5508,11.1000990987,0.00157543111949,0.000572405355979,3.19939141624,0.998802592845,6.53257,4.47712234375,12.1730610156,6.53257,,,0.0,,,6.60089496656,F,F,3.289238,1.8,0.3,8.0,2.89833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099010101_pi300-10000_pass1_cl_src7.html,0.9998,92.6614,,,,30.5508,92.6614,,,,,,,,,,,9018.50943396,-2692.1509434
xmm0099010101,fullrun,19397.0722656,19392.0,10,X033528.54-254422.5,xmm,mos1,317.058511954,314.557404598,53.8689368406,-25.7395743249,41.986,11.7988431636,0.0021651208204,0.000608439027062,4.26749544864,0.999967604786,4.36755,3.2618859375,6.03255,4.36755,,,0.0,,,1.80330521585,F,F,3.415183,1.8,0.3,8.0,2.72065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099010101_pi300-10000_pass1_cl_src10.html,0.9998,97.2267,,,,41.986,97.2267,,,,,,,,,,,631.826923077,-711.865384615
xmm0099010101,fullrun,19397.0722656,19392.0,8,X033601.38-254254.3,xmm,mos1,215.054580688,334.502502441,54.0057397695,-25.7150746927,36.8469963074,8.49874401093,0.00341580621898,0.000787854252849,3.74516241218,0.999801233028,10.8749996871,,,10.8749996871,,,0.0,,,6.58646672974,F,F,3.289269,1.8,0.3,8.0,5.8001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099010101_pi300-10000_pass1_cl_src8.html,0.9998,7.69588518143,,,,,,,,,,,,,,,,-2485.97938144,-9172.01030928
xmm0099010101,fullrun,19397.0722656,19392.0,14,X033608.74-255210.7,xmm,mos1,192.319137573,206.827941895,54.0364170187,-25.8696406901,53.5434265137,9.59091091156,0.00276038702029,0.000494451470831,5.44220285218,0.999999789721,10.8749996871,,,10.8749996871,,,0.0,,,10.1637468434,F,T,3.292977,1.8,0.3,8.0,6.40808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099010101_pi300-10000_pass1_cl_src14.html,0.9998,6.26736736298,,,,,,,,,,,,,,,,-12990.5862069,-5101.08045977
xmm0099010101,fullrun,19397.0273438,19392.0,16,X033608.67-255207.3,xmm,mos2,192.539124138,207.647829885,54.0361257654,-25.8686894358,32.1831,10.9909417249,0.00165960654961,0.00056677693799,3.37033183707,0.999372038356,5.78884,4.0642488623,8.7719165625,5.78884,,,0.0,,,10.1466367733,F,T,3.292594,1.8,0.3,8.0,4.558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099010101_pi300-10000_pass1_cl_src16.html,0.9998,88.6177,,,,32.1831,88.6177,,,,,,,,,,,4912.25531915,-13173.7446809
xmm0099010101,fullrun,19397.0273438,19392.0,4,X033619.44-254014.2,xmm,mos2,158.87808046,371.528869425,54.0810163081,-25.6706167298,39.5651,10.0892913527,0.002040280564,0.000520281385653,4.14340185274,0.999948021218,7.33811,5.2877975,9.76811,7.33811,,,0.0,,,11.4020035842,F,F,3.214049,1.8,0.3,8.0,6.51369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099010101_pi300-10000_pass1_cl_src4.html,0.9998,62.2287,,,,39.5651,62.2287,,,,,,,,,,,14878.5344828,-2533.46551724
xmm0099010101,fullrun,19397.0273438,19392.0,11,X033533.08-254510.9,xmm,mos2,302.983957425,303.429622989,53.887816234,-25.7530223908,23.3371,10.5126352548,0.00120343990845,0.000542112122268,2.44394639158,0.990969819055,4.11244,,,2.6284,,,97.6535179718,,,0.501887992587,A,F,3.401171,1.8,0.3,8.0,1.79491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099010101_pi300-10000_pass1_cl_src11.html,0.9998,87.1784,,,,23.3371,87.1784,,,,,,,,,,,1093.66666667,-1062.23333333
xmm0099010101,fullrun,19397.0722656,19392.0,11,X033552.25-254909.8,xmm,mos1,243.457733154,250.0,53.9677114609,-25.8193772299,43.6851463318,9.51079177856,0.00225215154811,0.000490320995268,4.44019823618,0.99998505129,10.8749996871,,,10.8749996871,,,0.0,,,5.31223404375,F,F,3.343642,1.8,0.3,8.0,4.0622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099010101_pi300-10000_pass1_cl_src11.html,0.9998,5.53211545944,,,,,,,,,,,,,,,,-7522.13157895,-3270.55263158
xmm0099010101,fullrun,19397.0273438,19392.0,10,X033516.80-254442.1,xmm,mos2,353.529581609,310.026443678,53.820009941,-25.7450326965,22.8981,11.114094655,0.00118080292991,0.000573128579747,2.39797270737,0.990969819055,3.60344,2.20313825439,5.23288203125,3.60344,,,0.0,,,4.10135694747,F,F,3.459484,1.8,0.3,8.0,1.86858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099010101_pi300-10000_pass1_cl_src10.html,0.9998,100.625,,,,22.8981,100.625,,,,,,,,,,,-2371.5,1722.63333333
xmm0099010101,fullrun,19397.0273438,19392.0,18,X033444.87-255329.4,xmm,mos2,452.528314943,188.713673563,53.6869489129,-25.8914905453,25.8834,10.4755715835,0.00133474471152,0.000540200042157,2.7106042324,0.996023032979,4.33307,3.03056099609,5.876784375,4.33307,,,0.0,,,13.7307112561,F,F,3.605878,1.8,0.3,8.0,4.44941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099010101_pi300-10000_pass1_cl_src18.html,0.9998,83.8542,,,,25.8834,83.8542,,,,,,,,,,,-15213.5142857,-2759.2
xmm0099010101,fullrun,19397.0273438,19392.0,3,X033444.36-253714.9,xmm,mos2,454.455510345,412.733894253,53.6848376124,-25.6207980709,54.3014,9.84918270721,0.00280019847473,0.000507899729916,5.68664103885,0.999999922332,10.7391,7.93432233398,14.0632809375,10.7391,,,0.0,,,14.0593501016,F,T,3.553721,1.8,0.3,8.0,7.86554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099010101_pi300-10000_pass1_cl_src3.html,0.9998,42.705,,,,54.3014,42.705,,,,,,,,,,,-5207.06410256,13951.0
xmm0099010101,fullrun,19397.0722656,19392.0,16,X033444.72-255327.2,xmm,mos1,452.991119385,189.136642456,53.6863220725,-25.8908886427,40.1986351013,8.86211681366,0.00207240734843,0.000456879094551,4.08582604526,0.999931676055,10.8749996871,,,10.8749996871,,,0.0,,,13.7240724738,F,T,3.60599,1.8,0.3,8.0,4.36483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099010101_pi300-10000_pass1_cl_src16.html,0.9998,6.31550979614,,,,,,,,,,,,,,,,-2541.34246575,15117.9589041
xmm0099010101,fullrun,19397.0722656,19392.0,5,X033449.13-254022.6,xmm,mos1,439.560302734,369.740386963,53.7047092871,-25.6729574207,32.991443634,7.53158521652,0.00170084655984,0.000388284639732,3.35328051142,0.999251279185,10.8749996871,,,10.8749996871,,,0.0,,,11.4632695572,F,F,3.546553,1.8,0.3,8.0,3.19245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099010101_pi300-10000_pass1_cl_src5.html,0.9998,7.08547925949,,,,,,,,,,,,,,,,10241.7857143,5820.78571429
xmm0099010101,fullrun,19397.0722656,19392.0,4,X033619.73-254017.6,xmm,mos1,157.985321045,370.329406738,54.0822097029,-25.6715641925,24.7616500854,7.14506816864,0.00127656636766,0.000368358073363,2.51679676655,0.992456826047,10.8749996871,,,10.8749996871,,,0.0,,,11.4391948718,F,F,3.213008,1.8,0.3,8.0,3.72672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099010101_pi300-10000_pass1_cl_src4.html,0.9998,6.38485193253,,,,,,,,,,,,,,,,-2366.5,-14969.1774194