fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550670601,fullrun,36080.578125,36074.7901106,1,X185246.65+003318.7,xmm,mos2,285.952117701,219.01376092,283.194377971,0.555197276585,4166.89,72.6936035701,0.115506917812,0.00201507937407,98.8054556877,1.0,7.23176,6.99344566794,7.47760460544,5.0222,4.85002359811,5.19993741061,16.4598966059,13.0954434809,19.7223966059,5.82788870689,F,U,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src1.html,0.9998,1117.47,,,,4166.89,1117.47,,,,,,,,,,,1340.11989944,-8619.13034229
xmm0550670601,fullrun,36641.8203125,36635.4796713,1,X185237.23+003805.1,xmm,pn,318.418988506,284.843268966,283.15514502,0.634741124979,5923.03,124.554164924,0.16167479841,0.00339982568133,70.0226523091,1.0,24.7788,24.7025481,49.5576,14.0166,13.2361433502,14.5450502788,145.005,142.904088691,147.363926543,1.76355605226,A,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0550670601_pi300-10000_pass1_cl_src1.html,0.9998,9590.71,,,,5923.03,9590.71,,,,,,,,,,,215.468724136,2056.87106329
xmm0550670601,fullrun,36641.8203125,36635.4796713,2,X185233.84+003840.8,xmm,pn,330.123045977,293.053551724,283.141001663,0.644661811788,4088.74,101.608119754,0.111606088033,0.00277349128537,48.3374927026,1.0,24.9936,24.79399,49.9872,12.2948,11.666579413,13.0764094838,146.9629,144.303893081,149.541329018,2.31475416709,A,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0550670601_pi300-10000_pass1_cl_src2.html,0.9998,6235.47,,,,4088.74,6235.47,,,,,,,,,,,1022.46124541,1253.78660156
xmm0550670601,fullrun,36641.8203125,36635.4796713,3,X185245.20+003829.3,xmm,pn,290.945007324,290.052185059,283.188339785,0.641459301492,1298.83203125,55.9085540771,0.0561545006931,0.00241718487814,15.3549220132,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.815190491499,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0550670601_pi300-10000_pass1_cl_src3.html,0.9998,396.269805908,,,,,,,,,,,,,,,,-1307.18116879,2188.23018659
xmm0550670601,fullrun,36641.8203125,36635.4796713,4,X185238.45+004020.7,xmm,pn,314.244358621,316.02388046,283.16018952,0.672417740334,1037.99,86.5384307692,0.0283328044741,0.002362138786,12.2712214644,1.0,4.94483,4.69350909766,5.19615090234,4.94483,,,0.0,,,1.71865678689,F,U,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550670601_pi300-10000_pass1_cl_src4.html,0.9998,6450.91,,,,1037.99,6450.91,,,,,,,,,,,170.969199595,-220.765957447
xmm0550670601,fullrun,36080.578125,36074.7901106,13,X185238.43+004020.6,xmm,mos2,314.304656982,315.955047607,283.160111655,0.67240017307,1273.74780273,44.8136100769,0.0378652028739,0.00133219175041,30.2031568101,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71363993893,F,U,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src13.html,0.9998,103.620658875,,,,,,,,,,,,,,,,-70.0416949613,-22.525057721
xmm0550670601,fullrun,36085.8554688,36051.8163154,14,X185238.47+004020.5,xmm,mos1,314.15835977,315.966583908,283.160293442,0.67234848874,465.519,59.6108966549,0.0129124913726,0.00165347749237,10.7712995813,1.0,3.97577,3.58526608788,4.27156706999,3.97577,,,0.0,,,1.71599561032,F,U,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src14.html,0.9998,3087.94,,,,465.519,3087.94,,,,,,,,,,,274.080976864,-199.690231362
xmm0550670601,fullrun,36080.578125,36074.7901106,9,X185236.27+003809.2,xmm,mos2,321.753402299,285.802425287,283.151115686,0.635900098375,1391.84,71.3476698989,0.0385820984855,0.00197777246433,33.0033635264,1.0,25.7137,24.928722,51.4274,12.4288,10.5487174515,13.9149887405,316.9057,310.101026104,321.442124932,1.87962305861,A,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src9.html,0.9998,3698.65,,,,1391.84,3698.65,,,,,,,,,,,-413.347808106,-2033.37640317
xmm0550670601,fullrun,36085.8554688,36051.8163154,11,X185238.80+003749.8,xmm,mos1,313.017885057,281.323857471,283.161671754,0.630488532676,1300.05,58.4981196279,0.0360606857643,0.00162261629145,30.0808947018,1.0,24.7275,23.4008747559,49.455,13.0665,11.7135236798,14.7315805841,150.425,144.445879308,156.22292462,1.84139178742,A,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src11.html,0.9998,2121.98,,,,1300.05,2121.98,,,,,,,,,,,-2287.99645057,-521.93950308
xmm0550670601,fullrun,36085.8554688,36051.8163154,9,X185233.21+003848.1,xmm,mos1,332.312206897,294.736209195,283.13835626,0.646694989925,902.288,55.3305340657,0.0250275211515,0.00153474956073,20.8773741923,1.0,15.631,15.331381,31.262,9.0277,7.586419369,10.4220318444,142.0305,135.998522949,148.80326996,2.2988063992,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src9.html,0.9998,2159.18,,,,902.288,2159.18,,,,,,,,,,,-1329.58053912,1498.0486522
xmm0550670601,fullrun,36080.578125,36074.7901106,10,X185238.97+003749.1,xmm,mos2,312.44631958,281.155456543,283.162357442,0.630309153622,930.85723877,39.0789527893,0.0281775631011,0.00118294148706,22.0725225904,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.6128785299,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src10.html,0.9998,66.3402252197,,,,,,,,,,,,,,,,-219.946895744,-2903.81491605
xmm0550670601,fullrun,36080.578125,36074.7901106,8,X185245.38+003825.1,xmm,mos2,290.343450575,289.455705747,283.189071709,0.640314557409,538.105,67.6483185305,0.0149163840371,0.0018752256505,12.7595664231,1.0,11.8573,9.082080345,13.7113,11.8573,,,0.0,,,0.854201447022,F,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src8.html,0.9998,4038.19,,,,538.105,4038.19,,,,,,,,,,,1743.57319418,-2427.43312277
xmm0550670601,fullrun,36080.578125,36074.7901106,6,X185233.35+003848.3,xmm,mos2,331.802487356,294.792229885,283.138972191,0.646762698082,794.099,63.7512274392,0.0220125868205,0.00176719707356,18.8297059812,1.0,15.1726,15.1126584826,30.3452,9.78849,8.35342823405,11.1018480583,142.3954,134.667006354,152.093639166,2.31548191916,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src6.html,0.9998,3270.12,,,,794.099,3270.12,,,,,,,,,,,-1647.65847589,-1547.90699844
xmm0550670601,fullrun,36085.8554688,36051.8163154,10,X185245.31+003825.7,xmm,mos1,290.57836092,289.582114943,283.188787824,0.640467295866,523.031,66.3455424275,0.0145077641611,0.00184028381239,12.1020271811,1.0,13.7046,13.6646391217,27.4092,10.9644,8.37784906247,13.5508134375,76.5997,90.0,90.0,0.847489610558,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src10.html,0.9998,3878.7,,,,523.031,3878.7,,,,,,,,,,,-2191.50614316,-1923.39316239
xmm0550670601,fullrun,36080.578125,36074.7901106,5,X185247.50+003901.4,xmm,mos2,283.036910345,297.796949425,283.197901043,0.650393502605,468.592,62.1365592868,0.0129894662399,0.00172243815327,11.1112714978,1.0,22.3353,16.5373325,44.6706,7.56402,5.944510318,10.0230839118,36.214,28.287007501,43.359336944,1.04041064152,A,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src5.html,0.9998,3392.36,,,,468.592,3392.36,,,,,,,,,,,2397.36874096,-1751.52069465
xmm0550670601,fullrun,36080.578125,36074.7901106,11,X185242.13+003735.8,xmm,mos2,301.551004598,278.119512644,283.175528417,0.626616644127,817.08,56.2984902107,0.0226496131599,0.00156060486704,19.3746323357,1.0,14.3548,14.3148391217,28.7096,14.3548,,,0.0,,,1.49770127486,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src11.html,0.9998,2352.44,,,,817.08,2352.44,,,,,,,,,,,702.202022963,-3239.05549481
xmm0550670601,fullrun,36085.8554688,36051.8163154,8,X185247.74+003901.9,xmm,mos1,282.194866667,297.902822989,283.198918575,0.650521456402,477.3,59.0116937564,0.0132392821909,0.00163685829919,11.0438914204,1.0,18.1646,11.8603494246,22.7527,9.76844,7.32523344216,13.5845643992,32.3812,6.50534595467,49.6303459547,1.05690972493,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src8.html,0.9998,3005.08,,,,477.3,3005.08,,,,,,,,,,,-1559.08133971,-2647.67914439
xmm0550670601,fullrun,36085.8554688,36051.8163154,3,X185240.37+003741.0,xmm,mos1,307.611103448,279.317898851,283.168205333,0.628064693784,645.454,58.438634481,0.0179035214343,0.00162096345366,14.9346823652,1.0,14.3194,14.0001799453,28.6388,10.4081,8.84373144487,12.049976025,337.9038,325.253061565,353.778901409,1.46220904359,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src3.html,0.9998,2769.62,,,,645.454,2769.62,,,,,,,,,,,-2912.00867679,-383.651069104
xmm0550670601,fullrun,36080.578125,36074.7901106,3,X185246.35+003937.5,xmm,mos2,286.981603425,306.093337931,283.193134249,0.660418317885,287.873,62.6472106322,0.00797988703969,0.0017365910113,6.82605563026,0.999999999986,13.7504,13.7104391217,27.5008,8.4837,5.81030752184,11.3757031761,99.72913,76.1763126974,121.26145674,0.893263087563,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src3.html,0.9998,3636.8,,,,287.873,3636.8,,,,,,,,,,,2254.61337318,-1159.46245798
xmm0550670601,fullrun,36085.8554688,36051.8163154,2,X185235.14+003950.6,xmm,mos1,325.626367816,309.100413793,283.146435358,0.664051782835,1179.41,62.3646534505,0.0327143094548,0.00172986202595,27.289495035,1.0,14.8209,14.7809391217,29.6418,14.8209,,,0.0,,,2.27664653699,T,U,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src2.html,0.9998,2709.94,,,,1179.41,2709.94,,,,,,,,,,,-254.818480665,855.896957743
xmm0550670601,fullrun,36080.578125,36074.7901106,7,X185234.51+003837.8,xmm,mos2,327.797770115,292.373241379,283.143811567,0.643839768886,1863.7,66.0099234964,0.0516621502248,0.00182980875892,44.1921259657,1.0,24.9611,24.286762,49.9222,13.5238,11.9034192728,14.9258736429,147.694,143.029822596,153.547111659,1.97036457704,A,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src7.html,0.9998,2493.61,,,,1863.7,2493.61,,,,,,,,,,,-843.907552291,-1510.40406621
xmm0550670601,fullrun,36080.578125,36074.7901106,4,X185241.35+003913.8,xmm,mos2,304.237071264,300.636505747,283.172282523,0.653824677901,461.186,57.3616248027,0.0127841771194,0.00159007682656,10.9356601414,1.0,12.4771,10.9225554043,13.2619,12.4771,,,0.0,,,0.294640625465,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src4.html,0.9998,2829.17,,,,461.186,2829.17,,,,,,,,,,,777.347826087,-1363.10023233
xmm0550670601,fullrun,36085.8554688,36051.8163154,13,X185242.45+003740.7,xmm,mos1,300.422528736,279.238528736,283.176892077,0.627968792075,844.32,62.2022507631,0.023419634784,0.0017253576791,19.536095546,1.0,13.9161,13.8761391217,27.8322,13.9161,,,0.0,,,1.33423731855,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src13.html,0.9998,3024.8,,,,844.32,3024.8,,,,,,,,,,,-2968.42455381,-954.398864251
xmm0550670601,fullrun,36085.8554688,36051.8163154,5,X185246.10+003929.6,xmm,mos1,287.860053103,304.279967816,283.192072714,0.658227184212,236.708,59.3449913641,0.00656576610516,0.00164610124208,5.47701120962,0.9999999606,9.44887,7.2146290625,13.6545,9.44887,,,0.0,,,0.797373395539,F,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src5.html,0.9998,3285.12,,,,236.708,3285.12,,,,,,,,,,,-1075.77883598,-2358.25820106
xmm0550670601,fullrun,36085.8554688,36051.8163154,6,X185241.39+003922.5,xmm,mos1,304.097034483,302.635172414,283.172451715,0.656239722185,322.247,51.1534651808,0.00893843100588,0.00141888588328,7.45623481786,1.0,13.8435,13.7636172243,27.687,8.88963,6.60290582166,12.7600909085,354.26953,325.814285262,14.9647618244,0.203501092272,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src6.html,0.9998,2294.43,,,,322.247,2294.43,,,,,,,,,,,-1020.2556962,-958.623628692
xmm0550670601,fullrun,36085.8554688,36051.8163154,4,X185240.29+003939.7,xmm,mos1,307.885772705,308.225036621,283.167868367,0.661036007824,445.584533691,31.9718112946,0.0157222002745,0.00112810742576,10.3100507201,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.986356832926,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src4.html,0.9998,89.4205703735,,,,,,,,,,,,,,,,-509.81471536,-678.67132116
xmm0550670601,fullrun,36085.8554688,36051.8163154,12,X185244.99+003822.3,xmm,mos1,291.679795402,288.809901149,283.187456832,0.639534202935,1307.51,68.9926807712,0.0362674025234,0.00191370262919,30.2535061201,1.0,24.669,24.5891172243,49.338,15.3615,12.6931105964,18.2048512605,55.0047,45.4732343111,69.1872096236,1.05896049719,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src12.html,0.9998,3452.48,,,,1307.51,3452.48,,,,,,,,,,,-1900.93437397,-1600.96432757
xmm0550670601,fullrun,36085.8554688,36051.8163154,1,X185236.47+004007.2,xmm,mos1,321.06491954,312.908965517,283.151947469,0.668653829317,153.613,52.8591808487,0.00426088786932,0.00146619779876,3.55433750842,0.999777779299,23.5064,10.5528359375,47.0128,6.06571,4.19828889315,9.31479896295,123.091,105.578498953,136.819385576,1.9637840749,F,U,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src1.html,0.9998,2640.48,,,,153.613,2640.48,,,,,,,,,,,111.130200064,399.9942839
xmm0550670601,fullrun,36085.8554688,36051.8163154,7,X185233.85+003848.0,xmm,mos1,330.075701149,294.702804598,283.141058845,0.646654669313,1351.87,55.810930829,0.0374980327523,0.00154807793069,31.2799193265,1.0,27.9878,22.9490995481,31.6178,17.629,14.7391596718,24.1173600017,118.0974,100.433729847,135.760929847,2.77389304517,T,U,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src7.html,0.9998,1762.99,,,,1351.87,1762.99,,,,,,,,,,,-877.975485189,837.933016422
xmm0550670601,fullrun,36085.8554688,36051.8163154,17,X185233.36+004053.1,xmm,mos1,331.764604598,323.469314943,283.139017679,0.681414174055,389.012,53.0572520962,0.0107903661275,0.00147169541258,9.00106073591,1.0,15.7656,13.52463,31.5312,8.96834,6.98255728779,11.3769929203,309.2153,292.723440773,323.477023781,2.90850381203,T,U,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src17.html,0.9998,2426.06,,,,389.012,2426.06,,,,,,,,,,,1077.56471631,1222.20079787
xmm0550670601,fullrun,36080.578125,36074.7901106,17,X185233.92+004053.5,xmm,mos2,329.834849195,323.556712644,283.141349658,0.681519767218,259.12,52.413738657,0.00718286390654,0.00145292046776,6.14426339015,0.999999999036,15.7531,10.87009,31.5062,6.59268,4.74150611551,10.672417639,332.7668,315.035359664,349.962354293,2.89591739549,F,U,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src17.html,0.9998,2488.08,,,,259.12,2488.08,,,,,,,,,,,-1263.49439601,866.424034869
xmm0550670601,fullrun,36085.8554688,36051.8163154,15,X185245.89+004013.5,xmm,mos1,288.559903448,314.374917241,283.191227024,0.670425237726,356.4,49.8838651269,0.00988576741349,0.00138367084268,8.24647580609,1.0,13.7532,13.0389194241,14.1122,9.80928,6.97623377716,13.0495111893,238.406,90.0,90.0,1.25510066163,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src15.html,0.9998,2132.0,,,,356.4,2132.0,,,,,,,,,,,-221.203003876,-2427.86724806
xmm0550670601,fullrun,36080.578125,36074.7901106,15,X185245.92+003956.2,xmm,mos2,288.466903448,310.400068966,283.191339416,0.665622290116,551.166,56.0079994287,0.0152784350269,0.00155255327843,13.0692693567,1.0,22.2341,22.1941391217,44.4682,10.58,7.86687999139,14.1865277575,113.5448,103.031234138,127.276851814,1.17254457535,A,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src15.html,0.9998,2585.73,,,,551.166,2585.73,,,,,,,,,,,2151.93012906,-869.930574099
xmm0550670601,fullrun,36085.8554688,36051.8163154,16,X185234.40+003950.5,xmm,mos1,328.197517241,309.073285057,283.143328361,0.664018978983,502.143,56.671888975,0.0139283775577,0.00157195752316,11.6187152096,1.0,22.9365,19.45178,45.873,7.57369,6.23460126433,9.36010126433,11.9978,5.62310948988,19.5531262907,2.63307872376,A,U,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src16.html,0.9998,2709.56,,,,502.143,2709.56,,,,,,,,,,,-130.688029021,1120.07617896
xmm0550670601,fullrun,36080.578125,36074.7901106,16,X185248.79+003916.5,xmm,mos2,278.559770115,301.261537931,283.203311254,0.654579870463,340.488,51.0125278731,0.00943839301512,0.00141407710921,8.07366453066,1.0,14.4879,14.3282124105,28.9758,7.91607,5.97830820772,9.97871226046,41.425,29.867533887,52.982733887,1.63071500095,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src16.html,0.9998,2261.79,,,,340.488,2261.79,,,,,,,,,,,2843.48909091,-1568.41318182
xmm0550670601,fullrun,36085.8554688,36051.8163154,21,X185239.56+004225.9,xmm,mos1,310.389613793,344.794216092,283.164847547,0.707181879713,416.899,35.9573219247,0.0115638813058,0.000997378748359,9.646317388,1.0,16.0538,12.4569905021,23.4537039054,8.51403,7.0611931983,10.1758119483,344.9259,330.915908714,357.65482683,3.58632071481,T,U,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src21.html,0.9998,876.03,,,,416.899,876.03,,,,,,,,,,,2714.23829201,-682.121900826
xmm0550670601,fullrun,36085.8554688,36051.8163154,19,X185248.59+003917.3,xmm,mos1,279.278942529,301.444206897,283.202442229,0.65480061071,527.996,46.6877499993,0.0146454681115,0.00129501729902,12.2169086412,1.0,14.5591,14.5191391217,29.1182,14.5591,,,0.0,,,1.70193770802,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src19.html,0.9998,1651.75,,,,527.996,1651.75,,,,,,,,,,,-1383.16091644,-2906.53369272
xmm0550670601,fullrun,36080.578125,36074.7901106,14,X185248.73+004051.2,xmm,mos2,278.77682092,323.024714943,283.203049103,0.680877046212,405.979,43.5802592925,0.0112538268886,0.00120805434231,9.6265896375,1.0,13.2416,13.2016391217,26.4832,9.75995,7.98314468333,11.6618335671,92.17053,64.3293247642,113.903025936,2.24554432606,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src14.html,0.9998,1493.26,,,,405.979,1493.26,,,,,,,,,,,3125.15531509,243.994907702
xmm0550670601,fullrun,36080.578125,36074.7901106,18,X185238.55+004230.5,xmm,mos2,313.897331034,345.850613793,283.160608725,0.708458342323,712.817,39.6112736478,0.01975943484,0.00109803270766,16.902344076,1.0,25.0584,22.48864125,50.1168,9.11247,7.92362200725,10.4687095072,347.497,341.585299794,352.475671473,3.61242218389,A,U,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src18.html,0.9998,856.236,,,,712.817,856.236,,,,,,,,,,,279.621527778,2594.23462302
xmm0550670601,fullrun,36085.8554688,36051.8163154,20,X185232.48+003944.4,xmm,mos1,334.800310345,307.689317241,283.135349445,0.662346652295,307.099,54.3800422949,0.00851826787534,0.00150838578875,7.10573645784,0.999999999998,15.4902,15.3703171651,30.9804,7.44626,5.38628541008,9.88731935539,8.75592,334.430778879,27.6924976288,3.12815627344,A,U,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src20.html,0.9998,2650.09,,,,307.099,2650.09,,,,,,,,,,,-188.690103,1619.36945813
xmm0550670601,fullrun,36085.8554688,36051.8163154,18,X185230.84+004142.0,xmm,mos1,340.475505747,334.711993103,283.128491164,0.694998962998,208.121,46.2887783377,0.00577283282106,0.00128395202231,4.81555777564,0.999998841678,14.8298,10.6372733491,16.8913,6.29022,4.60177264988,8.21770546238,9.85543,354.235594501,24.5543445013,4.03413903937,F,U,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src18.html,0.9998,1934.53,,,,208.121,1934.53,,,,,,,,,,,2221.3676236,1933.86443381
xmm0550670601,fullrun,36080.578125,36074.7901106,24,X185237.38+004051.2,xmm,mos2,317.902252197,322.925323486,283.155764222,0.680882383672,336.475769043,28.1151161194,0.0101955523714,0.000851916149259,7.97852635614,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.26798078574,F,U,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src24.html,0.9998,104.771186829,,,,,,,,,,,,,,,,-177.611725664,568.631637168
xmm0550670601,fullrun,36085.8554688,36051.8163154,34,X185229.13+004133.1,xmm,mos1,346.349751724,332.656528736,283.121392606,0.692515177884,128.704,43.1130374713,0.00356996704234,0.00119586122318,2.97798659413,0.998399022642,16.8042,12.6213,33.6084,3.94401,2.10053,6.25173602781,4.09957,354.201048197,16.7662061099,4.48830915066,A,U,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0550670601_pi300-10000_pass1_cl_src34.html,0.9998,1730.03,,,,128.704,1730.03,,,,,,,,,,,2092.88577586,2402.97306034
xmm0550670601,fullrun,36080.578125,36074.7901106,29,X185239.35+003929.5,xmm,mos2,311.135162354,304.020477295,283.163941768,0.658196406416,305.65637207,31.2422027588,0.00955829676241,0.000976986833848,7.24773563167,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,1.00570601679,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src29.html,0.9998,87.2782211304,,,,,,,,,,,,,,,,215.448130595,-985.489204845
xmm0550670601,fullrun,36080.578125,36074.7901106,26,X185247.72+004011.3,xmm,mos2,282.277496338,313.88381958,283.198813789,0.669804511634,318.180023193,27.9208068848,0.00955368857831,0.000838351494167,7.544696928,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.62071708248,T,U,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src26.html,0.9998,89.0453720093,,,,,,,,,,,,,,,,2708.8650108,-507.528077754
xmm0550670601,fullrun,36080.578125,36074.7901106,21,X185237.60+004224.3,xmm,mos2,317.140869141,344.078399658,283.156684176,0.706753693756,286.641113281,26.3733863831,0.00949440803379,0.000873565149959,6.79684508508,0.999999999984,10.8749996871,,,10.8749996871,,,0.0,,,3.57609647465,F,U,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src21.html,0.9998,89.5953369141,,,,,,,,,,,,,,,,116.080793763,2554.36498937
xmm0550670601,fullrun,36080.578125,36074.7901106,25,X185233.31+004023.9,xmm,mos2,331.952270508,317.052825928,283.138785972,0.673319153646,313.67956543,27.9685707092,0.00914891529828,0.000815743522253,7.4379819007,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.77954682695,F,U,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0550670601_pi300-10000_pass1_cl_src25.html,0.9998,91.2978134155,,,,,,,,,,,,,,,,-1456.30436825,362.519023016