fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08648,fullrun,2160.00439453,2160.00434586,1,X174447.51-270101.3,chandra,ccd3,591.25376626,862.69702439,266.197972194,-27.0170347994,23.2346,4.82022821037,0.0107567302393,0.00223158111397,48.8522591135,1.0,1.01539,0.781879622001,1.39373591421,0.637272,0.355137553111,0.902080115977,105.276799933,68.3223101456,134.725358331,4.49440431053,F,F,7.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf08648_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,23.2346,0.0,,,,,,,,,,,4335.45833333,3511.20833333
acisf08648,fullrun,2160.00439453,2160.00434586,2,X174512.21-270317.8,chandra,ccd1,949.125,767.875,266.300859125,-27.054957185,7.90954113007,2.82842922211,0.00366181717254,0.00130945537239,16.5985728808,0.999999999996,0.5181720084,,,0.492000009399,,,153.873397827,,,3.61022671854,F,F,7.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08648_pi14-548_pass1_cl_src2.html,0.9997,0.0904586538672,,,,,,,,,,,,,,,,4494.25,4218.875
acisf08648,fullrun,2160.00439453,2160.00434586,2,X174453.23-265841.9,chandra,ccd2,614.700195312,123.700195312,266.221778456,-26.9783010812,4.95356702805,2.23606920242,0.00229331338778,0.00103521510027,10.6161508471,0.999999877202,0.492000009399,,,0.492000009399,,,19.3299045563,,,3.29074478455,F,F,7.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08648_pi14-548_pass1_cl_src2.html,0.9997,0.0464330725372,,,,,,,,,,,,,,,,4025.4,3613.4
acisf08648,fullrun,2160.00439453,2160.00434586,1,X174521.31-270129.1,chandra,ccd1,701.75,988.75,266.338805193,-27.0247600923,3.95213413239,2.00000119209,0.00182968808804,0.000925924570765,8.29375375288,0.999995834477,0.492000009399,,,0.492000009399,,,71.5650482178,,,3.56725571991,F,F,7.88e+21,1.8,0.3,8.0,2.59072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08648_pi14-548_pass1_cl_src1.html,0.9997,0.0478658042848,,,,,,,,,,,,,,,,4245.41666667,4424.66666667
acisf08648,fullrun,2160.00439453,2160.00434586,2,X174446.57-270237.8,chandra,ccd3,616.25,666.0,266.194040548,-27.0438460519,3.93145132065,2.00000214577,0.00182011269499,0.000925925094634,8.26613234609,0.999995910395,0.492000009399,,,0.492000009399,,,47.3818206787,,,5.32178470295,F,F,7.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08648_pi14-548_pass1_cl_src2.html,0.9997,0.0685486197472,,,,,,,,,,,,,,,,4531.75,3528.0
acisf08648,fullrun,2160.00439453,2160.00434586,1,X174501.84-265150.7,chandra,ccd2,380.75,959.5,266.257677818,-26.8640853575,3.91449809074,2.0000026226,0.00181226397399,0.00092592521105,8.38928836265,0.999996597964,0.492000009399,,,0.492000009399,,,180.0,,,8.11439969118,F,F,7.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08648_pi14-548_pass1_cl_src1.html,0.9997,0.0855018049479,,,,,,,,,,,,,,,,3180.0,3721.25
acisf08648,fullrun,2160.00439453,2160.00434586,1,X174531.08-265526.3,chandra,ccd0,600.0,670.0,266.379486279,-26.9239797842,1.87718451023,1.4142190218,0.000869065115694,0.000654729665257,3.89358294914,0.998239936672,0.782767244987,,,0.492000009399,,,45.0,,,6.95984885832,A,F,7.69e+21,1.8,0.3,8.0,1.31564e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08648_pi14-548_pass1_cl_src1.html,0.9997,0.122815527022,,,,,,,,,,,,,,,,3446.5,4581.0
acisf08648,fullrun,2160.00439453,2160.00434586,2,X174516.13-265702.6,chandra,ccd0,1006.30004883,474.5,266.317217297,-26.950728374,4.95197582245,2.23606920242,0.00229257671162,0.00103521521669,10.2711952511,0.999999820439,0.492000009399,,,0.492000009399,,,168.690063477,,,3.48596961366,F,F,7.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08648_pi14-548_pass1_cl_src2.html,0.9997,0.0480240397155,,,,,,,,,,,,,,,,3738.66666667,4187.16666667
