fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111130701,fullrun,14795.9785156,14603.0808901,1,X050555.36-680148.0,xmm,pn,294.26174023,277.766556322,76.480651109,-68.0300037124,101534.0,325.19009825,6.95293018951,0.0222686395833,3226.60874731,1.0,18.9551,18.95254374,18.9577,18.9551,,,0.0,,,1.60246974901,T,T,4.804869,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111130701_pi300-10000_pass1_cl_src1.html,0.9998,4214.6,,,,101534.0,4214.6,,,,,,,,,,,83.277403165,61.8215486779
xmm0111130701,fullrun,19246.6347656,19181.8381515,2,X050543.31-675240.5,xmm,mos2,309.87874023,403.638275862,76.4304529717,-67.8779053982,26559.5,166.882293848,1.38461451522,0.00869999986428,830.2350441,1.0,20.6911,20.6809751938,41.3822,20.6911,,,0.0,,,7.83399667119,T,T,4.861234,1.8,0.3,8.0,1.17289e-11,1.0,powerlaw,1.0903e+22,1.08502956403e+22,1.09548442929e+22,9.9968,9.77204524891,10.0,5801.04,187,,dsxf,fullrun_mos2_xmm0111130701_pi300-10000_pass1_cl_src2.html,0.9998,1290.2,,,,26559.5,1290.2,,,,,,,,,,,6240.54042542,-9329.54811402
xmm0111130701,fullrun,19246.6347656,19181.8381515,1,X050557.15-680148.9,xmm,mos2,291.949566897,277.561970115,76.4881192418,-68.0302501464,26012.0,169.001183428,1.35607433423,0.00881047852149,813.120501783,1.0,14.4598,14.4495346562,28.9196,13.87,13.869753731,13.8701231946,24.7384,24.7298329341,26.49293509,1.60269706948,T,T,4.804781,1.8,0.3,8.0,1.19448e-11,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos2_xmm0111130701_pi300-10000_pass1_cl_src1.html,0.9998,2549.4,,,,26012.0,2549.4,,,,,,,,,,,89.9780407151,-212.472434639
xmm0111130701,fullrun,19240.4628906,19174.4762489,3,X050555.37-680147.5,xmm,mos1,294.240027586,277.88097931,76.4807212066,-68.0298654608,33031.0,187.798695416,1.72265601286,0.00979421004105,959.929142746,1.0,18.4733075,18.462515,18.4841,18.4733075,,,0.0,,,1.57301834173,T,F,4.803056,1.8,0.3,8.0,8.57431e-12,1.0,powerlaw,7.35248e+21,7.02758736844e+21,7.6950566876e+21,7.91864,7.70226331155,8.14654011925,5391.25,193,,dsxf,fullrun_mos1_xmm0111130701_pi300-10000_pass1_cl_src3.html,0.9998,2237.35,,,,33031.0,2237.35,,,,,,,,,,,21.6277200949,-238.845914437
xmm0111130701,fullrun,19240.4628906,19174.4762489,4,X050543.81-675229.4,xmm,mos1,309.22366333,405.888824463,76.4325462414,-67.8748444827,6118.10253906,88.63722229,0.317981047225,0.00460681340121,177.801002863,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.8294297055,F,F,4.861094,1.8,0.3,8.0,6.8809e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0111130701_pi300-10000_pass1_cl_src4.html,0.9998,9.59751415253,,,,,,,,,,,,,,,,-9117.87509885,-6470.3666198
xmm0111130701,fullrun,19240.4628906,19174.4762489,1,X050537.87-675229.4,xmm,mos1,316.939422607,406.211883545,76.4077921201,-67.8748270628,4451.63378906,79.727142334,0.231368331124,0.00414372267378,129.370985043,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.92800782493,F,T,4.870154,1.8,0.3,8.0,5.28049e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111130701_pi300-10000_pass1_cl_src1.html,0.9998,9.25241470337,,,,,,,,,,,,,,,,-9082.87313433,-6558.41651989
xmm0111130701,fullrun,19240.4628906,19174.4762489,2,X050547.07-675247.6,xmm,mos1,304.986724854,401.734405518,76.446134891,-67.8798851074,3152.16113281,70.6040649414,0.163829797169,0.00366956165986,91.6064101607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.50411891003,F,T,4.854925,1.8,0.3,8.0,3.15113e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0111130701_pi300-10000_pass1_cl_src2.html,0.9998,8.3037147522,,,,,,,,,,,,,,,,-9119.92393798,-6405.34498578
xmm0111130701,fullrun,14795.9785156,14603.0808901,2,X050559.10-681027.7,xmm,pn,289.48260498,158.263671875,76.4962550581,-68.1743680329,355.530426025,23.1909370422,0.0468181073666,0.00305390404537,11.2982605093,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1832625236,F,T,4.766343,1.8,0.3,8.0,2.71133e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111130701_pi300-10000_pass1_cl_src2.html,0.9998,21.4044647217,,,,,,,,,,,,,,,,5187.21588089,-8959.62531017
xmm0111130701,fullrun,19246.6347656,19181.8381515,15,X050603.71-680144.9,xmm,mos2,283.485961914,277.676605225,76.5154395205,-68.0291381783,215.962753296,22.0300693512,0.013481117785,0.00137519068085,6.75087430134,0.99999999997,10.8749996871,,,10.8749996871,,,0.0,,,1.85479726192,F,F,4.794141,1.8,0.3,8.0,1.55441e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0111130701_pi300-10000_pass1_cl_src15.html,0.9998,19.6832828522,,,,,,,,,,,,,,,,-366.386244204,-470.011746522
xmm0111130701,fullrun,19246.6347656,19181.8381515,16,X050558.97-681027.9,xmm,mos2,289.653778076,158.23387146,76.4956987621,-68.1744262634,120.491966248,13.7764043808,0.0118644572794,0.00135651836172,3.76651115086,0.999887813207,10.8749996871,,,10.8749996871,,,0.0,,,10.1846352245,F,F,4.76653,1.8,0.3,8.0,2.22303e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111130701_pi300-10000_pass1_cl_src16.html,0.9998,7.36579608917,,,,,,,,,,,,,,,,-4961.42105263,8896.91812865
xmm0111130701,fullrun,19240.4628906,19174.4762489,9,X050559.15-681027.0,xmm,mos1,289.417633057,158.33682251,76.4964659572,-68.1741609041,120.811233521,13.9055404663,0.0105184856802,0.00121069233865,3.51095104076,0.999718282625,10.8749996871,,,10.8749996871,,,0.0,,,10.1782714267,F,F,4.766316,1.8,0.3,8.0,1.7001e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111130701_pi300-10000_pass1_cl_src9.html,0.9998,6.94857978821,,,,,,,,,,,,,,,,9085.00628931,4856.98742138
xmm0111130701,fullrun,19246.6347656,19181.8381515,12,X050727.19-680045.3,xmm,mos2,175.699312644,291.794671264,76.863286422,-68.0125782529,83.5679,13.7702904835,0.00435661598684,0.000717881718505,2.61228559053,0.994905385112,5.17842,4.2161934375,6.51717,5.17842,,,0.0,,,8.90420521656,F,F,4.67165,1.8,0.3,8.0,9.31437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111130701_pi300-10000_pass1_cl_src12.html,0.9998,106.053,,,,83.5679,106.053,,,,,,,,,,,-8614.45454545,-5910.66666667
xmm0111130701,fullrun,19240.4628906,19174.4762489,13,X050727.26-680043.9,xmm,mos1,175.605034483,292.108326437,76.863584159,-68.012198526,83.543,14.6378277077,0.00435698902843,0.000763401538399,2.42788169817,0.991862047796,6.44796,5.3454985791,7.9491840625,6.44796,,,0.0,,,8.92853741625,F,F,4.671355,1.8,0.3,8.0,8.16439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111130701_pi300-10000_pass1_cl_src13.html,0.9998,130.723,,,,83.543,130.723,,,,,,,,,,,-5757.0619469,8408.87610619
xmm0111130701,fullrun,19246.6347656,19181.8381515,17,X050616.53-681506.2,xmm,mos2,267.254258108,94.2562965636,76.5688549069,-68.2517132619,131.493,16.7142753358,0.00685506454419,0.000871357686235,4.1103972836,0.999970978831,10.3457988721,,,3.07186800559,,,5.61062522575,,,14.9845837937,A,F,4.721374,1.8,0.3,8.0,2.43702e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111130701_pi300-10000_pass1_cl_src17.html,0.9998,147.874,,,,131.493,147.874,,,,,,,,,,,-9187.53333333,13036.2962963
xmm0111130701,fullrun,19246.6347656,19181.8381515,14,X050601.61-680213.2,xmm,mos2,286.196411133,271.81149292,76.5066990806,-68.0369881429,155.5756073,21.3469238281,0.00949612259865,0.00130298710428,4.86320605385,0.999998924242,10.8749996871,,,10.8749996871,,,0.0,,,2.12454879666,F,F,4.795445,1.8,0.3,8.0,1.01444e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0111130701_pi300-10000_pass1_cl_src14.html,0.9998,19.4242858887,,,,,,,,,,,,,,,,-378.202967674,-179.912382971
xmm0111130701,fullrun,19246.6347656,19181.8381515,4,X050550.25-675017.9,xmm,mos2,300.862884521,436.146911621,76.4593820206,-67.8383053762,181.194854736,16.7987937927,0.00941436552118,0.000872817196216,5.66404933122,0.999999982155,10.8749996871,,,10.8749996871,,,0.0,,,9.98553444267,F,F,4.859944,1.8,0.3,8.0,2.18934e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111130701_pi300-10000_pass1_cl_src4.html,0.9998,9.22949409485,,,,,,,,,,,,,,,,6735.09090909,-12209.1082251
xmm0111130701,fullrun,14795.9785156,14603.0808901,4,X050509.18-675919.4,xmm,pn,353.930735632,311.85222069,76.2882520347,-67.9887203597,157.023,29.268361758,0.0107527273615,0.00200425870288,4.9899716876,0.999999467253,17.1738,17.1338391217,34.3476,17.1738,,,0.0,,,4.18785576357,T,F,4.886471,1.8,0.3,8.0,2.03378e-14,1.0,powerlaw,1.12304e+22,1.0787398883e+22,1.16883304169e+22,9.9948,8.66235133755,10.0,149.44,93,,dscbxf,fullrun_pn_xmm0111130701_pi300-10000_pass1_cl_src4.html,0.9998,699.614,,,,157.023,699.614,,,,,,,,,,,-6030.97112211,182.033828383
xmm0111130701,fullrun,14795.9785156,14603.0808901,5,X050507.99-675903.4,xmm,pn,355.478712644,315.525103448,76.2832965776,-67.9842768268,202.681,22.6810934481,0.013879354274,0.00155317435422,6.44091917499,0.999999999769,17.045,17.0050391217,34.09,17.045,,,0.0,,,4.58505660748,T,F,4.893774,1.8,0.3,8.0,4.92026e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111130701_pi300-10000_pass1_cl_src5.html,0.9998,311.751,,,,202.681,311.751,,,,,,,,,,,-6177.37759711,367.891598916
xmm0111130701,fullrun,14795.9785156,14603.0808901,6,X050503.68-675915.4,xmm,pn,361.047149425,312.752505747,76.265318071,-67.9876060515,220.277,26.9483951285,0.0150842903661,0.00184539201559,7.00009548556,0.999999999993,17.4422,17.4022391217,34.8844,17.4422,,,0.0,,,4.31667909801,T,F,4.889306,1.8,0.3,8.0,5.43553e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111130701_pi300-10000_pass1_cl_src6.html,0.9998,505.939,,,,220.277,505.939,,,,,,,,,,,-6308.62977099,10.8396946565
xmm0111130701,fullrun,14795.9785156,14603.0808901,7,X050502.95-675949.5,xmm,pn,361.954717241,304.896528736,76.262308257,-67.997095034,1352.17,36.7718642443,0.0925949715636,0.00251809293509,42.9700745548,1.0,32.3491,27.2809758789,34.8844,32.3491,,,0.0,,,4.70893927664,T,F,4.895133,1.8,0.3,8.0,2.95729e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0111130701_pi300-10000_pass1_cl_src7.html,0.9998,0.0,,,,1352.17,0.0,,,,,,,,,,,-6085.4433657,-322.907852155
xmm0111130701,fullrun,14795.9785156,14603.0808901,9,X050727.48-680046.2,xmm,pn,175.321731567,290.254608154,76.8644969445,-68.0128316765,140.546905518,14.5984048843,0.00949899361973,0.000986646801962,4.46638441064,0.999993605468,10.8749996871,,,10.8749996871,,,0.0,,,8.94553023016,F,F,4.671002,1.8,0.3,8.0,5.04999e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111130701_pi300-10000_pass1_cl_src9.html,0.9998,22.2108612061,,,,,,,,,,,,,,,,8822.0,5737.66260163
xmm0111130701,fullrun,19240.4628906,19174.4762489,5,X050550.44-675017.6,xmm,mos1,300.612457275,436.482910156,76.4601842168,-67.8382357186,126.095558167,14.1876878738,0.00655366551643,0.000737388074003,3.66452123928,0.99985115561,10.8749996871,,,10.8749996871,,,0.0,,,10.0095879904,F,F,4.859667,1.8,0.3,8.0,2.03883e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111130701_pi300-10000_pass1_cl_src5.html,0.9998,8.80057239532,,,,,,,,,,,,,,,,-12004.2098765,-7030.27777778
xmm0111130701,fullrun,19246.6347656,19181.8381515,5,X050557.22-675220.3,xmm,mos2,291.806060791,407.907409668,76.4884241198,-67.872299622,64.2995910645,11.890794754,0.00632754247636,0.00117013975978,2.00996908161,0.976652532053,10.8749996871,,,10.8749996871,,,0.0,,,7.95116694162,F,F,4.841254,1.8,0.3,8.0,1.18733e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111130701_pi300-10000_pass1_cl_src5.html,0.9998,10.7585716248,,,,,,,,,,,,,,,,5037.76106195,-10288.9513274
xmm0111130701,fullrun,19246.6347656,19181.8381515,9,X050716.03-675615.3,xmm,mos2,189.755477905,353.901672363,76.8167755938,-67.9375854057,70.5869140625,10.8755521774,0.00612847460434,0.000944233732298,2.20650726518,0.98509737121,10.8749996871,,,10.8749996871,,,0.0,,,8.8461817694,F,F,4.70588,1.8,0.3,8.0,1.05929e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111130701_pi300-10000_pass1_cl_src9.html,0.9998,6.34961223602,,,,,,,,,,,,,,,,-5053.43636364,-10167.9454545
xmm0111130701,fullrun,19246.6347656,19181.8381515,8,X050431.44-675423.6,xmm,mos2,403.07144165,379.828186035,76.1309982863,-67.9065682919,72.9672317505,11.0818681717,0.00379116830755,0.000575782120181,2.28091465842,0.988223642707,10.8749996871,,,10.8749996871,,,0.0,,,9.61082516667,F,F,4.963624,1.8,0.3,8.0,1.07246e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111130701_pi300-10000_pass1_cl_src8.html,0.9998,4.39322519302,,,,,,,,,,,,,,,,12429.0673077,-3852.04807692
xmm0111130701,fullrun,14795.9785156,14603.0808901,11,X050549.27-680246.5,xmm,pn,302.111358643,263.064300537,76.4552768092,-68.0462379576,173.628372192,21.1265125275,0.0173090323806,0.00210610451177,5.51766722967,0.999999958831,10.8749996871,,,10.8749996871,,,0.0,,,2.57830425115,F,F,4.811906,1.8,0.3,8.0,5.09744e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111130701_pi300-10000_pass1_cl_src11.html,0.9998,39.366355896,,,,,,,,,,,,,,,,8.62878787879,-1190.79772727
xmm0111130701,fullrun,14795.9785156,14603.0808901,13,X050629.74-680412.5,xmm,pn,249.990447998,246.417495728,76.6238971308,-68.0701365965,112.724220276,15.3549118042,0.00761857150285,0.00103777602732,3.58221832269,0.999775071881,10.8749996871,,,10.8749996871,,,0.0,,,5.1536487358,F,F,4.745019,1.8,0.3,8.0,3.17735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111130701_pi300-10000_pass1_cl_src13.html,0.9998,31.3405342102,,,,,,,,,,,,,,,,4725.62566845,-644.561497326
xmm0111130701,fullrun,14795.9785156,14603.0808901,15,X050431.45-675423.8,xmm,pn,403.067694713,379.591549425,76.1310233939,-67.9066222085,126.611,18.3305482733,0.00867018432239,0.00125525611724,4.0235207921,0.999958785435,5.9792,5.129278125,7.2442,5.9792,,,0.0,,,9.62343152998,F,F,4.963906,1.8,0.3,8.0,6.53059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111130701_pi300-10000_pass1_cl_src15.html,0.9998,209.398,,,,126.611,209.398,,,,,,,,,,,-12375.2873563,3601.71264368
