fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04693,fullrun,9958.66015625,9958.66016983,4,X105055.37+132835.1,chandra,ccd6,633.981554878,239.979544715,162.730728112,13.4764278288,64.7075,8.04660148758,0.00649762075109,0.000808001619619,81.6491618011,1.0,0.927802,0.776144962891,1.12792675,0.555907,0.480821751953,0.676043396875,43.9526,28.3179230469,57.11864375,3.34083031268,F,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04693_pi14-548_pass1_cl_src4.html,0.9997,0.0402955,,,,64.7075,0.0402955,,,,,,,,,,,3717.515625,2205.234375
acisf04693,fullrun,9955.56054688,9955.56020913,2,X105120.19+131756.1,chandra,ccd3,1069.28442383,361.813720703,162.834108874,13.2989200965,45.661403656,7.14147806168,0.00458652246743,0.000717335613444,15.558365387,1.0,3.90258169,,,1.82320674183,,,19.1091060638,,,9.75540766889,A,F,2.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04693_pi14-548_pass1_cl_src2.html,0.9997,5.33859729767,,,,,,,,,,,,,,,,4899.1,3119.1
acisf04693,fullrun,9958.66015625,9958.66016983,1,X105105.40+131904.1,chandra,ccd7,199.658540447,136.281715447,162.772480683,13.3177947421,42.0695,7.55552116005,0.00422442452985,0.000758690474675,23.8970097775,1.0,2.20038,1.7042607251,2.73854328125,2.20038,,,0.0,,,6.81737245229,F,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04693_pi14-548_pass1_cl_src1.html,0.9997,15.0164,,,,42.0695,15.0164,,,,,,,,,,,4821.62264151,2665.13207547
acisf04693,fullrun,9958.66015625,9958.66016983,13,X105055.22+132425.5,chandra,ccd7,501.455121951,789.517597561,162.73009765,13.4070747248,37.1568,6.09599658711,0.00373111277661,0.00061213158163,21.1064170694,1.0,0.350169683306,0.301178104205,0.419846595806,0.350169683306,,,0.0,,,0.918465985485,F,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04693_pi14-548_pass1_cl_src13.html,0.9997,0.00437439,,,,37.1568,0.00437439,,,,,,,,,,,4214.64864865,2271.40540541
acisf04693,fullrun,9958.66015625,9958.66016983,7,X105038.21+132640.3,chandra,ccd7,1005.89642256,1063.53815244,162.659215815,13.4445160066,37.5533,6.12807473845,0.00377092739911,0.000615352710281,21.331643525,1.0,0.986476815558,0.835662245246,1.12841994056,0.986476815558,,,0.0,,,4.02827453674,F,F,2.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04693_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,37.5533,0.0,,,,,,,,,,,4018.27027027,1733.72972973
acisf04693,fullrun,9958.66015625,9958.66016983,6,X105052.75+132603.7,chandra,ccd7,574.82647561,989.11297561,162.719788823,13.4343528015,27.8945,5.56082368,0.00280103377177,0.000558391615785,15.8450929827,1.0,0.441361,0.3679235,0.558861,0.441361,,,0.0,,,0.827860482888,F,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04693_pi14-548_pass1_cl_src6.html,0.9997,3.02826,,,,27.8945,3.02826,,,,,,,,,,,4030.92857143,2169.46428571
acisf04693,fullrun,9958.66015625,9958.66016983,8,X105104.46+131832.8,chandra,ccd7,226.913818359,72.2241210938,162.768581032,13.3091092819,26.0420799255,5.38519906998,0.00261501851492,0.000540755398106,14.7928508446,1.0,1.74885971454,,,1.20920004294,,,1.90742397308,,,7.21045979881,F,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04693_pi14-548_pass1_cl_src8.html,0.9997,2.95792031288,,,,,,,,,,,,,,,,4887.93103448,2644.89655172
acisf04693,fullrun,9958.66015625,9958.66016983,9,X105050.82+132016.3,chandra,ccd7,632.074664634,282.997784207,162.711749712,13.3378501931,38.2241,6.18256419295,0.00383828819377,0.000620824640712,21.7126823812,1.0,1.67434088214,0.858110413395,2.13434088214,1.67434088214,,,0.0,,,5.05808476684,F,F,2.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04693_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,38.2241,0.0,,,,,,,,,,,4740.18604651,2213.90697674
acisf04693,fullrun,9958.66015625,9958.66016983,5,X105043.59+132503.9,chandra,ccd7,846.511487805,867.641398374,162.681616889,13.4177481883,18.0033,4.6228692389,0.00180780488382,0.000464206317028,10.2265307676,0.999999999997,0.619191,0.420675375,0.949191,0.619191,,,0.0,,,2.47523764095,F,F,2.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04693_pi14-548_pass1_cl_src5.html,0.9997,3.36762,,,,18.0033,3.36762,,,,,,,,,,,4190.47368421,1915.47368421
acisf04693,fullrun,9958.66015625,9958.66016983,10,X105051.69+132125.9,chandra,ccd7,606.327871951,424.597123984,162.715365281,13.3572022179,20.4979,4.52746065692,0.00205829896053,0.000454625476951,11.6435545162,1.0,0.993905,0.728585175781,1.256405,0.993905,,,0.0,,,3.86890748392,F,F,2.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04693_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,20.4979,0.0,,,,,,,,,,,4596.25,2220.9
acisf04693,fullrun,9958.66015625,9958.66016983,3,X105053.38+132452.9,chandra,ccd7,556.227473577,845.225361789,162.722402326,13.4146881878,18.1266,4.63717909941,0.00182018422827,0.000465642771419,10.2965696629,0.999999999997,0.320698823652,0.252964448652,0.384448823652,0.320698823652,,,0.0,,,0.397523143088,F,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04693_pi14-548_pass1_cl_src3.html,0.9997,3.37683,,,,18.1266,3.37683,,,,,,,,,,,4165.33333333,2212.05555556
acisf04693,fullrun,9958.66015625,9958.66016983,12,X105106.76+131950.5,chandra,ccd7,158.611083984,230.277832031,162.778178208,13.3307080161,16.5125656128,4.24266338348,0.00165811122861,0.000426027516369,9.37973928618,0.999999999855,1.18160722415,,,0.977508822518,,,118.730880737,,,6.28342968544,F,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04693_pi14-548_pass1_cl_src12.html,0.9997,1.48743367195,,,,,,,,,,,,,,,,4718.61904762,2691.52380952
acisf04693,fullrun,9958.66015625,9958.66016983,2,X105049.71+133114.8,chandra,ccd6,801.5,564.071289062,162.707112333,13.5207881596,13.1504068375,3.74167060852,0.00132049957756,0.00037572029396,16.5934350056,1.0,1.19089061723,,,0.722065952744,,,93.7386627197,,,6.05815875352,A,F,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04693_pi14-548_pass1_cl_src2.html,0.9997,0.849593579769,,,,,,,,,,,,,,,,3423.4,1989.73333333
acisf04693,fullrun,9955.56054688,9955.56020913,1,X105128.61+132310.1,chandra,ccd3,820.300772358,1000.5543313,162.869196979,13.3861283763,9.36544,4.24013679025,0.000940725655145,0.000425906893847,3.19111822815,0.996564664485,2.02712,1.180665375,3.25381555859,2.02712,,,0.0,,,8.76888273071,F,F,2.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04693_pi14-548_pass1_cl_src1.html,0.9997,8.61332,,,,9.36544,8.61332,,,,,,,,,,,4232.53846154,3275.69230769
acisf04693,fullrun,9958.66015625,9958.66016983,11,X105035.86+132148.4,chandra,ccd7,1075.16650391,469.75,162.649437068,13.3634306782,11.4213037491,3.46411156654,0.00114687159657,0.000347849156242,6.48771692945,0.999999003756,0.703388668146,,,0.492000009399,,,49.6255149841,,,5.55771054597,F,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04693_pi14-548_pass1_cl_src11.html,0.9997,0.578696072102,,,,,,,,,,,,,,,,4614.33333333,1748.58333333
acisf04693,fullrun,9958.66015625,9958.66016983,1,X105135.59+132936.5,chandra,ccd2,756.89695122,768.203487805,162.898270973,13.4934816878,10.6955,6.17235773429,0.00107399273862,0.000619799671524,2.04317703642,0.978658487636,3.47133,2.15867728485,6.37891359295,1.36624,,,16.7976663301,353.680167563,38.5553122285,11.0846206229,F,F,2.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04693_pi14-548_pass1_cl_src1.html,0.9997,27.4025,,,,10.6955,27.4025,,,,,,,,,,,3411.71428571,3361.92857143
acisf04693,fullrun,9958.66015625,9958.66016983,1,X105101.70+132926.5,chandra,ccd6,445.899902344,343.799804688,162.757092065,13.490682858,9.6654214859,3.16228413582,0.000970554421656,0.000317541125696,12.1960137971,0.999999999915,0.863030513084,,,0.492000009399,,,160.578094482,,,4.59946551797,A,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04693_pi14-548_pass1_cl_src1.html,0.9997,0.334578454494,,,,,,,,,,,,,,,,3583.58333333,2380.08333333
acisf04693,fullrun,9955.56054688,9955.56020913,5,X105138.60+131601.9,chandra,ccd3,522.772705078,130.045410156,162.910831597,13.2672009221,7.62393140793,3.31670355797,0.00076579634333,0.000333150848746,2.59772808176,0.99252715052,3.84515816595,,,1.62930053009,,,59.2810516357,,,14.2970473618,A,F,2.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04693_pi14-548_pass1_cl_src5.html,0.9997,3.37606835365,,,,,,,,,,,,,,,,5042.90909091,3691.54545455
acisf04693,fullrun,9955.56054688,9955.56020913,3,X105131.08+131948.4,chandra,ccd3,746.100097656,590.199951172,162.879514357,13.3301091107,7.16001462936,3.16233611107,0.000719197560102,0.000317645200994,2.43965613977,0.984558360623,2.77075917006,,,1.9825787923,,,83.317741394,,,10.5990573711,F,F,2.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04693_pi14-548_pass1_cl_src3.html,0.9997,2.83998513222,,,,,,,,,,,,,,,,4620.69230769,3409.46153846
acisf04693,fullrun,9958.66015625,9958.66016983,2,X105053.30+132443.5,chandra,ccd7,557.928710938,825.642822266,162.722093093,13.4120802463,6.35852622986,2.64576625824,0.000638492172584,0.000265674927505,3.61187471886,0.998601747478,0.500974311862,,,0.492000009399,,,85.454864502,,,0.554360439202,F,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04693_pi14-548_pass1_cl_src2.html,0.9997,0.641473591328,,,,,,,,,,,,,,,,4197.57142857,2211.57142857
acisf04693,fullrun,9958.66015625,9958.66016983,4,X105055.14+132455.1,chandra,ccd7,503.5,849.166748047,162.729740302,13.4152951086,5.700278759,2.44949674606,0.000572394172195,0.000245966482908,3.23796615691,0.995324524512,0.492000009399,,,0.492000009399,,,144.217468262,,,0.48904855057,F,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04693_pi14-548_pass1_cl_src4.html,0.9997,0.299721240997,,,,,,,,,,,,,,,,4150.83333333,2266.83333333
acisf04693,fullrun,9958.66015625,9958.66016983,20,X105058.73+132353.8,chandra,ccd7,397.100097656,724.699951172,162.744688072,13.3982838871,4.83902549744,2.23607182503,0.000485911295982,0.000224535411689,2.74874290461,0.985807505854,0.492000009399,,,0.492000009399,,,121.717475891,,,1.83107467688,F,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04693_pi14-548_pass1_cl_src20.html,0.9997,0.160974606872,,,,,,,,,,,,,,,,4263.4,2380.8
acisf04693,fullrun,9958.66015625,9958.66016983,14,X105054.12+132440.5,chandra,ccd7,533.699951172,819.5,162.725497165,13.411240725,4.6721868515,2.23607683182,0.000469158170745,0.000224535906455,2.65397247109,0.985807505854,0.492000009399,,,0.492000009399,,,180.0,,,0.601677832093,F,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04693_pi14-548_pass1_cl_src14.html,0.9997,0.327813088894,,,,,,,,,,,,,,,,4199.4,2236.2
acisf04693,fullrun,9958.66015625,9958.66016983,15,X105039.94+132206.6,chandra,ccd7,954.25,506.75,162.666421001,13.3684917406,3.81331086159,2.00000524521,0.000382914062357,0.000200830749236,2.16609959576,0.96124100344,0.492000009399,,,0.492000009399,,,161.565048218,,,4.60883140683,F,F,2.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04693_pi14-548_pass1_cl_src15.html,0.9997,0.186689019203,,,,,,,,,,,,,,,,4556.2,1864.2
acisf04693,fullrun,9958.66015625,9958.66016983,18,X105051.40+132141.0,chandra,ccd7,614.25,454.75,162.714182086,13.361391396,3.74057507515,2.00000810623,0.000375610252377,0.000200831040274,2.12478301725,0.96124100344,0.492000009399,,,0.492000009399,,,86.4374923706,,,3.63013854123,F,F,2.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04693_pi14-548_pass1_cl_src18.html,0.9997,0.25942504406,,,,,,,,,,,,,,,,4563.25,2209.0
acisf04693,fullrun,9958.66015625,9958.66016983,3,X105102.72+133155.7,chandra,ccd6,415.833251953,647.166503906,162.761324218,13.5321422661,2.77098894119,1.7320587635,0.000278249179246,0.000173924883711,3.49648687414,0.996055729842,0.492000009399,,,0.492000009399,,,45.0,,,7.0082862614,F,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04693_pi14-548_pass1_cl_src3.html,0.9997,0.229011133313,,,,,,,,,,,,,,,,3293.0,2346.0
