fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551020801,fullrun,13618.9560547,13617.5723771,2,X085216.25+281737.6,xmm,mos2,363.112990345,291.264363218,133.067704427,28.2937768896,335.034,21.7444015783,0.0246030546397,0.0015967892815,35.7515214793,1.0,5.54544,5.09326133099,6.17410881634,4.69698,4.18919999901,5.23893156541,131.643515446,104.276382634,159.010648259,4.73005338956,F,F,2.96e+20,1.8,0.3,8.0,4.23521e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020801_pi300-10000_pass1_cl_src2.html,0.9998,137.785,335.121212121,19.674849397,12.8787878788,335.034,137.785,244.436363636,61.7151515152,5.56363636364,6.28484848485,-0.596832623973,0.0717433688544,299200.0,2904000.0,0.0246094680345,0.00144481327891,-3932.74712644,-4032.28448276
xmm0551020801,fullrun,13616.3867188,13616.000567,2,X085216.20+281736.9,xmm,mos1,363.270894253,291.115517241,133.067487856,28.2935968713,276.111,21.1677112603,0.0202784204339,0.00155462023809,26.3293872179,1.0,5.50415,4.77692333368,6.41650079462,4.35171,3.80948339104,5.04587751604,107.980024297,85.4465907029,136.257274297,4.73349491771,F,F,2.96e+20,1.8,0.3,8.0,3.89815e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020801_pi300-10000_pass1_cl_src2.html,0.9998,171.961,278.630252101,18.139136501,14.3697478992,276.111,171.961,187.060504202,72.8151260504,5.93949579832,7.18487394958,-0.439615588581,0.0737823232453,273600.0,2856000.0,0.0204634430449,0.00133219269578,-3851.00682594,3753.53242321
xmm0551020801,fullrun,13616.3867188,13616.000567,3,X085236.68+281743.2,xmm,mos1,301.077418851,292.519788506,133.152834558,28.2953224757,189.511,17.610337873,0.0139182335165,0.00129335392046,18.0713861492,1.0,6.04243,5.29707490479,6.85095078125,6.04243,,,0.0,,,0.453278041977,F,F,2.9e+20,1.8,0.3,8.0,1.99667e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020801_pi300-10000_pass1_cl_src3.html,0.9998,120.613,195.663255814,15.6543508898,18.336744186,189.511,120.613,127.213023256,46.1646511628,6.78697674419,10.8353488372,-0.467467177448,0.0945884092335,409600.0,3440000.0,0.0143700975078,0.00114970257329,-1966.9953271,-1320.15420561
xmm0551020801,fullrun,13618.9560547,13617.5723771,3,X085236.75+281744.1,xmm,mos2,300.857736322,292.745857471,133.153136039,28.2955956564,167.317,16.9473301732,0.0122868585666,0.00124452057424,17.8544187138,1.0,5.08266,4.31703029688,5.753897,5.08266,,,0.0,,,0.442405930445,F,F,2.9e+20,1.8,0.3,8.0,2.01147e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020801_pi300-10000_pass1_cl_src3.html,0.9998,119.895,173.136904343,14.6656503687,12.8630956568,167.317,119.895,106.64037681,43.2111439589,5.35962319035,6.78885604111,-0.423280541468,0.0997631821219,291200.0,2444948.0,0.0127142268496,0.00107696511262,1150.78494624,-2161.6344086
xmm0551020801,fullrun,12034.1347656,11521.7981295,1,X085318.01+281349.3,xmm,pn,175.5,238.110809326,133.325056054,28.2303477804,180.854867342,18.9373911147,0.0156967571649,0.00164361420863,15.2771095151,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.9281778962,F,F,2.8e+20,1.8,0.3,8.0,2.02368e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551020801_pi300-10000_pass1_cl_src1.html,0.9998,140.145132658,180.854867342,18.9373911147,140.145132658,,,103.14654405,41.5358626951,35.8534559497,93.4641373049,-0.425833954114,0.132089034959,1091384.0,10684487.0,0.0156967571649,0.00164361420863,-12823.1931464,2889.39875389
xmm0551020801,fullrun,12034.1347656,11521.7981295,2,X085216.20+281737.6,xmm,pn,363.247497559,291.195648193,133.067514092,28.2937859899,988.632210639,39.9197893108,0.085805375127,0.00346471868906,43.1323414841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.72801416053,F,F,2.96e+20,1.8,0.3,8.0,3.47019e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551020801_pi300-10000_pass1_cl_src2.html,0.9998,525.367789361,988.632210639,39.9197893108,525.367789361,,,657.730356358,183.84074418,139.269643642,350.15925582,-0.563101099687,0.0511337137785,3931452.0,152493416.0,0.085805375127,0.00346471868906,4081.02906209,3904.501321
xmm0551020801,fullrun,12034.1347656,11521.7981295,3,X085236.73+281744.4,xmm,pn,300.932220459,292.807312012,133.15302814,28.2956671011,548.564973483,28.3815631402,0.0476110557846,0.00246329286637,38.7472839175,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.446437862878,T,F,2.9e+20,1.8,0.3,8.0,1.92475e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551020801_pi300-10000_pass1_cl_src3.html,0.9998,200.435026517,548.564973483,28.3815631402,200.435026517,,,345.363532835,100.342083047,63.6364671648,120.657916953,-0.549738304964,0.0668745975113,1336000.0,10098235.0,0.0476110557846,0.00246329286637,-1028.63017356,2013.2870494
xmm0551020801,fullrun,13616.3867188,13616.000567,1,X085318.00+281348.1,xmm,mos1,175.542755127,238.206954956,133.324996894,28.2300180392,183.85308516,16.0913882728,0.0135027230834,0.00118179991207,27.9895585084,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.92232561794,F,F,2.8e+20,1.8,0.3,8.0,4.24467e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551020801_pi300-10000_pass1_cl_src1.html,0.9998,43.1469148404,183.85308516,16.0913882728,43.1469148404,,,117.36530333,57.6997738192,15.6346966697,26.3002261808,-0.340819142702,0.0951376366429,1331268.0,10984132.0,0.0135027230834,0.00118179991207,-2821.25110132,-13146.1806167
xmm0551020801,fullrun,13618.9560547,13617.5723771,1,X085318.01+281349.2,xmm,mos2,175.510910034,238.805831909,133.325041088,28.2303461394,156.314136635,15.1332940251,0.0114788548433,0.0011113063038,23.925235499,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.90537173157,F,F,2.8e+20,1.8,0.3,8.0,3.49979e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551020801_pi300-10000_pass1_cl_src1.html,0.9998,42.6858633655,156.314136635,15.1332940251,42.6858633655,,,94.6321129,53.1712599908,17.3678871,24.8287400092,-0.280513577588,0.104140537134,1344000.0,10988556.0,0.0114788548433,0.0011113063038,12956.3668342,-3102.37688442
xmm0551020801,fullrun,13618.9560547,13617.5723771,9,X085302.18+281605.8,xmm,mos2,223.642744828,270.160786207,133.259072099,28.2682671014,56.2211,11.4043105885,0.00412857192602,0.00083747056766,5.99936085365,0.999999985254,5.46249,3.94772724609,7.16327625,5.46249,,,0.0,,,5.79686005478,F,F,2.83e+20,1.8,0.3,8.0,9.29556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020801_pi300-10000_pass1_cl_src9.html,0.9998,73.8372,59.9007415859,9.52936105462,12.0992584141,56.2211,73.8372,38.447803765,15.9321163719,4.55219623503,7.06788362807,-0.41404414233,0.18281672262,336000.0,2804800.0,0.00439878268513,0.000699784131175,8140.72222222,-1859.34722222
xmm0551020801,fullrun,12034.1347656,11521.7981295,4,X085236.76+282921.7,xmm,pn,300.827301025,453.025756836,133.153166128,28.4893622225,52.1225407873,14.738631664,0.00452381999767,0.00127919544314,4.47148593663,0.999990460929,10.8749996871,,,10.8749996871,,,0.0,,,11.2090413627,F,F,2.81e+20,1.8,0.3,8.0,4.41888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020801_pi300-10000_pass1_cl_src4.html,0.9998,135.877459213,52.1225407873,14.738631664,135.877459213,,,28.9617603258,14.460413727,35.0382396742,93.539586273,-0.333961781398,0.343633887841,1072620.0,10285914.0,0.00452381999767,0.00127919544314,3690.78191489,-11132.1382979
xmm0551020801,fullrun,13616.3867188,13616.000567,7,X085302.23+281604.8,xmm,mos1,223.479309082,269.8671875,133.259290503,28.2680049672,68.6644809058,12.213830746,0.00504292582599,0.000897020434594,9.14831249178,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.81576595433,F,F,2.83e+20,1.8,0.3,8.0,1.00686e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551020801_pi300-10000_pass1_cl_src7.html,0.9998,56.3355190942,68.6644809058,12.213830746,56.3355190942,,,37.176352995,20.8736759333,18.823647005,34.1263240667,-0.280838396856,0.207254234329,1344000.0,9924538.0,0.00504292582599,0.000897020434594,-1627.464,-8332.912
xmm0551020801,fullrun,13616.3867188,13616.000567,6,X085235.45+281948.4,xmm,mos1,304.821235862,321.311974713,133.147694065,28.3301128224,38.8681,10.7278516023,0.00285458824448,0.000787885157039,3.70638350273,0.999768051491,6.05317,3.83832625,9.20317,6.05317,,,0.0,,,1.63644129299,F,F,2.89e+20,1.8,0.3,8.0,4.5192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020801_pi300-10000_pass1_cl_src6.html,0.9998,76.2187,40.3014211556,8.39932429347,13.6985788444,38.8681,76.2187,29.759963691,3.41120850235,4.24003630897,8.58879149765,-0.794326924447,0.302442337188,367936.0,3384288.0,0.00295985748219,0.000616871617489,284.611111111,-191.851851852
xmm0551020801,fullrun,13616.3867188,13616.000567,8,X085248.77+280827.4,xmm,mos1,264.313110352,164.955947876,133.203212767,28.1409392342,74.9893652826,11.7587173957,0.00550744434196,0.000863595542454,11.855283864,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.98858264835,F,F,2.91e+20,1.8,0.3,8.0,1.69368e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551020801_pi300-10000_pass1_cl_src8.html,0.9998,40.0106347174,74.9893652826,11.7587173957,40.0106347174,,,48.5165123195,22.2832889232,14.4834876805,23.7167110768,-0.370526794368,0.17304193535,1343180.0,7419097.0,0.00550744434196,0.000863595542454,-11413.6869565,-7963.0
xmm0551020801,fullrun,13618.9560547,13617.5723771,7,X085235.63+281947.4,xmm,mos2,304.259993103,321.091648276,133.148464539,28.3298466291,33.3154,11.6752473207,0.00244650315433,0.000857367145456,3.55509064361,0.99967710082,3.38637,2.39475914063,5.2625279375,3.38637,,,0.0,,,1.69786336433,F,F,2.89e+20,1.8,0.3,8.0,4.64594e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0551020801_pi300-10000_pass1_cl_src7.html,0.9998,102.996,34.3564447578,7.46142399166,6.64355524218,33.3154,102.996,29.242297824,-0.384452670545,2.757702176,3.38445267054,-1.0,0.33853341472,128000.0,1021140.0,0.00252294930451,0.000547926149026,84.0,63.8536585366
xmm0551020801,fullrun,13616.3867188,13616.000567,5,X085236.89+282922.1,xmm,mos1,300.435521609,453.192204598,133.153710434,28.4894676724,27.1597,10.1186856854,0.00199468743489,0.000743145734094,2.58989412961,0.994469691271,9.71146,5.99241598367,17.7553229635,3.61026,3.01024,6.15055531443,25.8650812894,1.67758128939,41.9900812894,11.2247610246,F,F,2.81e+20,1.8,0.3,8.0,6.09338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020801_pi300-10000_pass1_cl_src5.html,0.9998,75.2281,24.5011887014,7.22494979899,13.4988112986,27.1597,75.2281,18.1266272308,2.76270620435,4.87337276915,8.23729379565,-0.735491205316,0.410988156942,377104.0,8743996.0,0.0017994409284,0.000530622025423,11253.6578947,3196.84210526
xmm0551020801,fullrun,13618.9560547,13617.5723771,4,X085248.75+280833.3,xmm,mos2,264.373593103,166.122501149,133.203136257,28.1425849909,48.1932,10.5763982527,0.00353904290095,0.000776672376059,5.14270260617,0.999999270778,7.01537,5.04325572266,9.22967375,7.01537,,,0.0,,,9.9117059403,F,F,2.91e+20,1.8,0.3,8.0,1.11379e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020801_pi300-10000_pass1_cl_src4.html,0.9998,63.667,49.5172638268,9.10863737011,15.4827361732,48.1932,63.667,29.9989394678,16.3584728336,6.00106053225,8.64152716644,-0.294245643944,0.199540739579,556800.0,4639180.0,0.00363627689691,0.000668888485986,7714.63076923,-11559.2769231
xmm0551020801,fullrun,13618.9560547,13617.5723771,6,X085215.54+282353.0,xmm,mos2,365.197875977,376.580322266,133.06474773,28.398062623,48.9970181479,10.5262794416,0.00359807290104,0.000772992362379,7.65177040119,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,7.45145538043,F,F,2.91e+20,1.8,0.3,8.0,2.08089e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551020801_pi300-10000_pass1_cl_src6.html,0.9998,41.0029818521,48.9970181479,10.5262794416,41.0029818521,,,33.5158297873,9.61121339189,14.4841702127,24.3887866081,-0.554283684511,0.268037875338,1140820.0,10711799.0,0.00359807290104,0.000772992362379,-6460.76666667,3034.32222222
xmm0551020801,fullrun,12034.1347656,11521.7981295,5,X085253.30+280718.9,xmm,pn,250.547209195,149.033126437,133.222070295,28.1219278085,28.4942,15.6691480304,0.00247306573855,0.00135995511881,1.80008698424,0.964422776105,5.42905,3.1703314085,9.44296,4.0456,1.18037,6.3318210402,331.494,274.513374822,0.0,11.3587415789,F,F,2.9e+20,1.8,0.3,8.0,3.6143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020801_pi300-10000_pass1_cl_src5.html,0.9998,217.028,25.1069630051,8.39932429347,28.8930369949,28.4942,217.028,12.4052358306,11.9817984338,8.59476416936,19.0182015662,-0.0173632181877,0.339580362859,248000.0,2712349.0,0.00217908374396,0.000728994224605,-9292.7962963,12360.2407407
xmm0551020801,fullrun,12034.1347656,11521.7981295,6,X085215.59+282707.1,xmm,pn,365.008575439,421.967041016,133.06496137,28.4519783477,77.3171597287,16.4515371404,0.00671051157638,0.00142786194962,6.09945654809,0.999999995127,10.8749996871,,,10.8749996871,,,0.0,,,10.1736728831,F,F,2.89e+20,1.8,0.3,8.0,4.12966e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551020801_pi300-10000_pass1_cl_src6.html,0.9998,160.682840271,77.3171597287,16.4515371404,160.682840271,,,23.6566043272,50.5688489058,39.3433956728,110.431151094,0.362574338134,0.229290866747,1306716.0,10661404.0,0.00671051157638,0.00142786194962,7908.17226891,-6776.47058824
xmm0551020801,fullrun,12034.1347656,11521.7981295,7,X085215.76+282351.8,xmm,pn,364.534845977,377.293604598,133.065664521,28.3977273863,94.866,19.6533203302,0.00823361328277,0.0017057516847,5.99304601803,0.999999993191,4.36311,3.393971875,6.46311,4.36311,,,0.0,,,7.45366671231,F,F,2.91e+20,1.8,0.3,8.0,4.78266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020801_pi300-10000_pass1_cl_src7.html,0.9998,291.387,103.697050938,12.4782402832,27.3029490617,94.866,291.387,62.7372654155,24.7560321716,8.26273458445,17.2439678284,-0.434104489046,0.145495399464,214400.0,1790400.0,0.00900007531575,0.00108301153544,6622.90076336,-3098.2519084
xmm0551020801,fullrun,12034.1347656,11521.7981295,8,X085235.63+281948.3,xmm,pn,304.249475862,321.290535632,133.148478932,28.3300869469,149.463,20.6348733943,0.0129721900684,0.00179094156887,9.44214615344,1.0,5.60591,4.639479,6.572341,5.60591,,,0.0,,,1.70419734288,F,F,2.88e+20,1.8,0.3,8.0,5.32487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020801_pi300-10000_pass1_cl_src8.html,0.9998,276.335,145.347870807,15.0978721799,52.6521291934,149.463,276.335,105.421292997,-6.36244221043,13.5787070025,34.3624422104,-1.0,0.176613884796,364800.0,2632828.0,0.0126150336235,0.00131037464901,72.6767676768,-237.308080808
xmm0551020801,fullrun,12034.1347656,11521.7981295,9,X085249.12+280830.9,xmm,pn,263.259155273,165.841766357,133.204657472,28.1419187341,46.4902600761,14.5185058346,0.00403498304288,0.0012600902803,3.99371178492,0.999939813896,10.8749996871,,,10.8749996871,,,0.0,,,9.94569408812,F,F,2.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0551020801_pi300-10000_pass1_cl_src9.html,0.9998,135.509739924,46.4902600761,14.5185058346,135.509739924,,,29.5040332759,7.445695609,37.4959667241,88.554304391,-0.596982395611,0.435167442234,1103038.0,9678361.0,0.00403498304288,0.0012600902803,-7838.01098901,11322.9285714
xmm0551020801,fullrun,12034.1347656,11521.7981295,10,X085301.65+281727.2,xmm,pn,225.242095947,288.95199585,133.256893636,28.2908914611,58.9606436264,15.5859521458,0.00511731267669,0.00135273608951,4.76607256629,0.99999731321,10.8749996871,,,10.8749996871,,,0.0,,,5.35098161036,F,F,2.82e+20,1.8,0.3,8.0,3.57997e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551020801_pi300-10000_pass1_cl_src10.html,0.9998,153.039356374,58.9606436264,15.5859521458,153.039356374,,,36.0317941996,7.87956559577,42.9682058004,96.1204344042,-0.64111493552,0.39399556679,1127248.0,8080216.0,0.00511731267669,0.00135273608951,-7305.39150943,174.853773585
xmm0551020801,fullrun,12034.1347656,11521.7981295,11,X085302.14+281607.0,xmm,pn,223.761260986,270.147735596,133.258904257,28.2686143076,150.084984514,18.7411949992,0.0130261772362,0.00162658595373,11.7227060538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.78943267341,F,F,2.83e+20,1.8,0.3,8.0,8.49705e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551020801_pi300-10000_pass1_cl_src11.html,0.9998,163.915015486,150.084984514,18.7411949992,163.915015486,,,92.7991926994,32.089281472,45.2008073006,107.910718528,-0.486113003063,0.157613953301,1139490.0,9176260.0,0.0130261772362,0.00162658595373,-8049.14012739,1646.79617834
xmm0551020801,fullrun,12034.1347656,11521.7981295,12,X085240.00+280859.6,xmm,pn,290.996494253,172.169317241,133.1666547,28.1498990338,63.4637,16.6266262363,0.00550814636305,0.00144305943134,4.00924329659,0.999950541437,10.1806,6.48919873668,16.0969,5.9186,3.29446991338,10.1340708967,10.0769828374,322.596269947,46.2527640874,9.18864768385,F,F,2.94e+20,1.8,0.3,8.0,4.92558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020801_pi300-10000_pass1_cl_src12.html,0.9998,212.981,58.5109574261,13.1140414396,87.4890425739,63.4637,212.981,35.120729198,24.7072418652,22.879270802,59.2927581348,-0.174057170045,0.219848458579,683200.0,8480550.0,0.00507828350822,0.00113819399474,-5297.63013699,11622.0958904
xmm0551020801,fullrun,12034.1347656,11521.7981295,13,X085220.04+281310.8,xmm,pn,351.654577011,229.917278161,133.083479395,28.2196585391,62.4026,17.8188832422,0.00541604871151,0.0015465371575,3.94220957397,0.999920339071,6.25706,4.20782539063,8.557955,6.25706,,,0.0,,,6.28997704292,F,F,2.98e+20,1.8,0.3,8.0,3.28535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020801_pi300-10000_pass1_cl_src13.html,0.9998,255.11,70.225498699,12.2583302492,55.774501301,62.4026,255.11,47.1162185603,18.2983521249,13.8837814397,37.7016478751,-0.440542009732,0.198165575609,441600.0,3689600.0,0.00609501207275,0.00106392510192,1356.5,8630.70634921
xmm0551020801,fullrun,12034.1347656,11521.7981295,14,X085250.74+283228.7,xmm,pn,258.490936279,495.819274902,133.211397409,28.5413171785,5.91701282035,17.4240677057,0.000513549426387,0.00151226983061,0.364801090632,0.656994374537,10.8749996871,,,10.8749996871,,,0.0,,,14.6003410523,F,F,2.75e+20,1.8,0.3,8.0,5.30733e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020801_pi300-10000_pass1_cl_src14.html,0.9998,263.08298718,5.91701282035,17.4240677057,263.08298718,,,44.0660503594,-43.891101753,65.9339496406,177.891101753,-1.0,0.534428590524,1309915.0,4013150.0,0.000513549426387,0.00151226983061,1317.88104089,-15897.1226766
xmm0551020801,fullrun,13618.9560547,13617.5723771,5,X085251.22+283227.4,xmm,mos2,257.029652874,495.811029885,133.213412819,28.5409528632,33.5067,11.0449535988,0.00246054693646,0.000811080373206,3.57550429136,0.99967710082,6.05601,3.884103125,8.7708975,6.05601,,,0.0,,,14.6094615003,F,F,2.74e+20,1.8,0.3,8.0,1.16749e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020801_pi300-10000_pass1_cl_src5.html,0.9998,88.4843,36.0043461575,7.91013748054,10.9956538425,33.5067,88.4843,23.0015804209,10.502568184,3.99841957908,6.49743181601,-0.373058643702,0.245555351846,374752.0,2999201.0,0.00264396216598,0.000580877212289,-920.574468085,15794.4255319
xmm0551020801,fullrun,13618.9560547,13617.5723771,10,X085219.65+281313.3,xmm,mos2,352.813993103,230.499632184,133.081888956,28.220361359,42.4973,9.66813839371,0.00312077025362,0.000709975426838,4.53489238036,0.999989845262,9.03351161107,4.63869471654,12.7344100486,9.03351161107,,,0.0,,,6.292105755,F,F,2.98e+20,1.8,0.3,8.0,5.68592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020801_pi300-10000_pass1_cl_src10.html,0.9998,50.9756,32.0185308833,8.92148975888,29.9814691167,42.4973,50.9756,19.3059830001,13.080996681,11.6940169999,16.919003319,-0.192206447788,0.279014561794,867500.0,6973224.0,0.00235126570263,0.000655145389489,-1354.22580645,-8764.53225806
xmm0551020801,fullrun,13616.3867188,13616.000567,4,X085251.20+283225.9,xmm,mos1,257.083781609,495.449163678,133.213338161,28.5405156335,23.7098,11.3821702676,0.00174131742354,0.000835940050301,2.26091863438,0.985565528905,3.99189,3.43147,5.5680740625,3.99189,,,0.0,,,14.5945870751,F,F,2.74e+20,1.8,0.3,8.0,8.73442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020801_pi300-10000_pass1_cl_src4.html,0.9998,105.844,23.2223556623,6.5452682532,6.77764433769,23.7098,105.844,18.1866381994,5.54723779023,2.81336180055,3.45276220977,-0.532546829465,0.313519663605,184000.0,1438848.0,0.00170551958691,0.000480704170143,15957.5333333,821.733333333
xmm0551020801,fullrun,13618.9560547,13617.5723771,8,X085301.35+281724.1,xmm,mos2,226.168712644,288.17422069,133.255626878,28.2900358346,18.5288,9.46270046023,0.00136065446466,0.000694889341401,1.97721064485,0.974149338591,5.50922,3.2875325,9.715646875,5.50922,,,0.0,,,5.31074221745,F,F,2.83e+20,1.8,0.3,8.0,2.93128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020801_pi300-10000_pass1_cl_src8.html,0.9998,71.0139,15.5581246416,6.45435605732,13.4418753584,18.5288,71.0139,10.1191795307,5.71898418086,5.88082046931,7.28101581914,-0.277822317661,0.424452788662,347200.0,2479654.0,0.0011425035396,0.000473972590605,7441.03448276,-465.827586207
xmm0551020801,fullrun,13618.9560547,13617.5723771,12,X085232.39+280457.0,xmm,mos2,314.12890625,116.382728577,133.134961317,28.0825040975,25.0912937417,8.53325958666,0.0018425673128,0.000626635890037,4.51317985642,0.999983195444,10.8749996871,,,10.8749996871,,,0.0,,,13.2478578504,F,F,2.97e+20,1.8,0.3,8.0,8.14013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551020801_pi300-10000_pass1_cl_src12.html,0.9998,30.9087062583,25.0912937417,8.53325958666,30.9087062583,,,16.6744422896,5.74421920551,12.3255577104,17.2557807945,-0.487550208406,0.410898948437,891840.0,4703203.0,0.0018425673128,0.000626635890037,4972.375,-17025.0892857
xmm0551020801,fullrun,13618.9560547,13617.5723771,11,X085240.09+280857.5,xmm,mos2,290.703158621,171.674112644,133.167056635,28.1493006489,18.0601,9.98886880482,0.00132623819225,0.000733529676266,1.92719560722,0.967515183318,7.69299,5.08838740195,12.0769314718,2.75539,,,356.811863441,353.623726882,358.405874444,9.18598121455,F,F,2.94e+20,1.8,0.3,8.0,4.89458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020801_pi300-10000_pass1_cl_src11.html,0.9998,81.7174,18.4991399083,6.26782687643,8.50086009174,18.0601,81.7174,10.283543578,7.60005733945,3.71645642202,4.39994266055,-0.150052903267,0.350350024588,238400.0,5580800.0,0.00135847560755,0.000460274908248,5365.77777778,-11862.4074074
