fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504621101,fullrun,12464.8759766,2590.46109563,1,X231317.80+003719.8,xmm,pn,301.494503448,321.31197931,348.324180014,0.622168656672,58.5537,34.2208079975,0.022603591442,0.0132103208301,1.89360925582,0.969500591879,4.12593,2.78823023438,6.116925,4.12593,,,0.0,,,1.68958420791,F,F,3.574279,1.8,0.3,8.0,8.95471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504621101_pi300-10000_pass1_cl_src1.html,0.9997,1112.51,,,,58.5537,1112.51,,,,,,,,,,,-557.388235294,3412.61764706
xmm0504621101,fullrun,16055.2236328,7950.09850895,1,X231309.53+002635.1,xmm,mos1,330.034704368,173.093413793,348.289693165,0.443071484662,105.431,27.1520533294,0.0132616175562,0.00341531567679,4.12944053735,0.999973179958,6.80959,5.0065780127,8.9076403125,6.80959,,,0.0,,,9.40324978328,F,F,3.693535,1.8,0.3,8.0,1.95312e-13,1.0,powerlaw,2.64503e+21,0.0,1.0595800386e+22,3.77312,1.80091392046,9.78273405674,15.0127,22,,dsxf,fullrun_mos1_xmm0504621101_pi300-10000_pass1_cl_src1.html,0.9997,631.803,,,,105.431,631.803,,,,,,,,,,,7691.23021583,-7996.11151079
xmm0504621101,fullrun,16055.2236328,7950.09850895,2,X231317.65+003717.3,xmm,mos1,302.015732621,320.728772414,348.323550146,0.621463930475,65.8583,29.1164094627,0.00828396482158,0.00366239808376,2.57948737791,0.994392634614,4.46647,2.95519304688,6.4815059375,4.46647,,,0.0,,,1.63957829928,F,F,3.574624,1.8,0.3,8.0,1.10147e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504621101_pi300-10000_pass1_cl_src2.html,0.9997,781.907,,,,65.8583,781.907,,,,,,,,,,,-3313.17721519,-923.829113924
xmm0504621101,fullrun,16065.5878906,7180.23318887,3,X231323.68+003224.0,xmm,mos2,281.232436782,253.317751724,348.348664497,0.540008946168,61.9876,26.4099905339,0.00863308483822,0.00367814996637,2.62172335374,0.995365362517,4.55771415223,3.34404415223,6.98505415223,4.55771415223,,,0.0,,,3.50102568296,F,F,3.65395,1.8,0.3,8.0,1.09059e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504621101_pi300-10000_pass1_cl_src3.html,0.9997,635.5,,,,61.9876,635.5,,,,,,,,,,,1293.67910448,2579.06716418
xmm0504621101,fullrun,16065.5878906,7180.23318887,1,X231317.70+003718.1,xmm,mos2,301.850025057,320.908632184,348.323750391,0.621681274228,65.5372,25.8900212437,0.00912745353352,0.00360573789976,2.77185126991,0.996778264898,5.10621,3.24441115234,7.028066875,5.10621,,,0.0,,,1.64611473333,F,F,3.574235,1.8,0.3,8.0,1.04884e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504621101_pi300-10000_pass1_cl_src1.html,0.9997,604.756,,,,65.5372,604.756,,,,,,,,,,,726.438271605,-3542.96296296
xmm0504621101,fullrun,16055.2236328,7950.09850895,4,X231323.59+003225.5,xmm,mos1,281.546958621,253.645937931,348.348284407,0.540405505189,74.14,29.6346756351,0.00932567038648,0.00372758587785,2.90385865105,0.997735785789,5.35118,3.669539375,8.22118,5.35118,,,0.0,,,3.50724899425,F,F,3.654101,1.8,0.3,8.0,1.14838e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504621101_pi300-10000_pass1_cl_src4.html,0.9997,804.074,,,,74.14,804.074,,,,,,,,,,,2755.33658537,-1460.43902439
xmm0504621101,fullrun,16065.5878906,7180.23318887,4,X231309.55+002631.4,xmm,mos2,329.941619873,172.519424438,348.289800646,0.44206554046,182.369064331,21.5666217804,0.0113515338233,0.00134241099219,7.71317545697,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.41041399715,F,F,3.693847,1.8,0.3,8.0,2.3908e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504621101_pi300-10000_pass1_cl_src4.html,0.9997,114.144256592,,,,,,,,,,,,,,,,7871.53723404,7517.09042553
xmm0504621101,fullrun,16065.5878906,7180.23318887,2,X231330.81+003327.7,xmm,mos2,256.628995402,267.964268966,348.37839509,0.557706625195,47.7129,25.6657339657,0.00664503391353,0.00357449814658,2.01798463248,0.976548185386,5.6254,3.14844265625,9.49187,5.6254,,,0.0,,,3.78795662632,F,F,3.658393,1.8,0.3,8.0,7.59666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504621101_pi300-10000_pass1_cl_src2.html,0.9997,611.017,,,,47.7129,611.017,,,,,,,,,,,-1169.2384106,2212.10596026
xmm0504621101,fullrun,16055.2236328,7950.09850895,6,X231237.72+002623.9,xmm,mos1,439.714873563,170.523705747,348.157160053,0.439964595655,363.423,26.7034641947,0.045713056669,0.00335888750022,14.2342733011,1.0,26.5494,23.1587563965,53.0988,26.5494,,,0.0,,,13.6923046503,T,F,3.618857,1.8,0.3,8.0,1.54886e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504621101_pi300-10000_pass1_cl_src6.html,0.9997,349.652,,,,363.423,349.652,,,,,,,,,,,4212.56134094,-16379.6954351
xmm0504621101,fullrun,16055.2236328,7950.09850895,5,X231340.08+004233.2,xmm,mos1,224.665130615,393.047607422,348.417017389,0.709233976126,109.608200073,16.1284103394,0.00682694944524,0.00100455843582,4.2930499057,0.999985929222,21.7499993742,,,21.7499993742,,,0.0,,,8.69802554289,T,F,3.563948,1.8,0.3,8.0,9.10439e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504621101_pi300-10000_pass1_cl_src5.html,0.9997,453.612457275,,,,,,,,,,,,,,,,-6613.82996173,7717.71131766
