fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08246,fullrun,10888.7470703,10888.7471229,1,X134912.44+050528.6,chandra,ccd7,398.404512195,993.859789837,207.301846718,5.09127891718,73.9968,8.60213926881,0.00679572619001,0.000790004204495,45.811028927,1.0,0.486418219538,0.424447796687,0.550387688288,0.486418219538,,,0.0,,,1.80216359461,F,F,1.95e+20,1.8,0.3,8.0,5.01284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08246_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,73.9968,0.0,,,,,,,,,,,3995.16216216,2392.41891892
acisf08246,fullrun,10885.6474609,10885.6471719,1,X134858.09+051321.0,chandra,ccd6,756.366074187,915.105670732,207.242022122,5.22251166215,70.2322,8.98573870085,0.00645186076786,0.000825472290406,30.6353647102,1.0,4.7564808059,3.77809316049,5.98426138053,4.7564808059,,,0.0,,,9.14473329972,F,F,1.96e+20,1.8,0.3,8.0,7.91415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08246_pi14-548_pass1_cl_src1.html,0.9997,10.5113,,,,70.2322,10.5113,,,,,,,,,,,3010.74117647,2022.36470588
acisf08246,fullrun,10888.7470703,10888.7471229,3,X134907.21+050412.3,chandra,ccd7,557.333441057,838.79895122,207.28004031,5.07008772514,33.6018,5.97819119801,0.00308592627878,0.000549025865207,20.8026973031,1.0,0.384242826764,0.330479474713,0.453059917389,0.384242826764,,,0.0,,,0.281810084364,F,F,1.94e+20,1.8,0.3,8.0,2.2348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08246_pi14-548_pass1_cl_src3.html,0.9997,2.13697,,,,33.6018,2.13697,,,,,,,,,,,4139.67647059,2222.0
acisf08246,fullrun,10888.7470703,10888.7471229,2,X134911.25+050416.1,chandra,ccd7,434.614182927,846.468095528,207.29687785,5.07113555173,29.5041,5.9207685312,0.00270959657426,0.00054375134741,18.2658328275,1.0,0.405253,0.321276519531,0.51063525,0.405253,,,0.0,,,1.1823229571,F,F,1.94e+20,1.8,0.3,8.0,1.9678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08246_pi14-548_pass1_cl_src2.html,0.9997,5.5514,,,,29.5041,5.5514,,,,,,,,,,,4143.0,2348.06666667
acisf08246,fullrun,10885.6474609,10885.6471719,7,X134908.11+050729.8,chandra,ccd6,452.045541463,201.179178862,207.283784854,5.12494298459,26.0432,5.10325386396,0.00239245421515,0.000468809563257,11.3600731605,1.0,0.90474793046,0.776820264445,1.04590949296,0.90474793046,,,0.0,,,3.08581937355,F,F,1.95e+20,1.8,0.3,8.0,2.57164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08246_pi14-548_pass1_cl_src7.html,0.9997,5.67768e-22,,,,26.0432,5.67768e-22,,,,,,,,,,,3741.48148148,2279.92592593
acisf08246,fullrun,10888.7470703,10888.7471229,1,X134952.72+050457.8,chandra,ccd3,530.157825203,1025.39093496,207.469682689,5.08271348706,28.3598,6.63540503662,0.00260450567372,0.000609381944348,7.16449023684,0.999999998818,9.14994,6.17343750665,11.8312,4.21167,2.7599296504,7.7952995042,42.8880158675,16.1692658675,65.3880158675,11.5219885689,F,F,1.97e+20,1.8,0.3,8.0,3.61386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08246_pi14-548_pass1_cl_src1.html,0.9997,15.6688,,,,28.3598,15.6688,,,,,,,,,,,4143.02222222,3615.57777778
acisf08246,fullrun,10888.7470703,10888.7471229,13,X134859.02+050117.8,chandra,ccd7,806.00222,484.101534553,207.245924449,5.02161167934,9.71426,3.82973758892,0.000892139234832,0.000351715844767,6.01404717319,0.99999624102,0.536748055321,0.351056580835,0.972623305321,0.536748055321,,,0.0,,,3.65160509374,F,F,1.92e+20,1.8,0.3,8.0,6.74374e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08246_pi14-548_pass1_cl_src13.html,0.9997,4.95263,,,,9.71426,4.95263,,,,,,,,,,,4478.5,1948.5
acisf08246,fullrun,10885.6474609,10885.6471719,4,X134849.99+051031.3,chandra,ccd6,1001.73095703,569.577148438,207.208285735,5.17535520884,12.225520134,3.60556530952,0.0011230862001,0.000331221934175,5.33278564641,0.999989525347,1.40155165203,,,0.492000009399,,,21.5750255585,,,7.35334407809,A,F,1.95e+20,1.8,0.3,8.0,1.44125e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08246_pi14-548_pass1_cl_src4.html,0.9997,0.774479925632,,,,,,,,,,,,,,,,3337.0,1747.23076923
acisf08246,fullrun,10885.6474609,10885.6471719,3,X134856.07+050644.3,chandra,ccd6,817.200195312,108.200195312,207.233612382,5.11230272071,9.55239582062,3.16228652,0.00087752204854,0.000290500553092,4.16676581142,0.999621615005,0.878286803811,,,0.492000009399,,,109.438751221,,,3.48210391719,A,F,1.94e+20,1.8,0.3,8.0,9.61039e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08246_pi14-548_pass1_cl_src3.html,0.9997,0.44760414958,,,,,,,,,,,,,,,,3814.7,1903.3
acisf08246,fullrun,10888.7470703,10888.7471229,11,X134855.68+050434.7,chandra,ccd7,906.833496094,883.833496094,207.232018672,5.07630918322,8.57348823547,3.00000834465,0.000787371362094,0.000275514554232,5.30780138548,0.99998095172,0.876701937257,,,0.492000009399,,,52.6275596619,,,2.70858515568,A,F,1.93e+20,1.8,0.3,8.0,6.0552e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08246_pi14-548_pass1_cl_src11.html,0.9997,0.426512122154,,,,,,,,,,,,,,,,4069.18181818,1876.27272727
acisf08246,fullrun,10885.6474609,10885.6471719,6,X134922.01+050920.8,chandra,ccd6,29.375,426.375,207.341716101,5.15578483168,6.96352243423,2.82845926285,0.000639697595034,0.000259833817836,3.03749632562,0.996931358432,0.87609965043,,,0.767987200149,,,129.479522705,,,6.24384665977,F,F,1.97e+20,1.8,0.3,8.0,1.16728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08246_pi14-548_pass1_cl_src6.html,0.9997,1.03647756577,,,,,,,,,,,,,,,,3546.25,2706.625
acisf08246,fullrun,10885.6474609,10885.6471719,2,X134913.38+050641.2,chandra,ccd6,291.357177734,101.928710938,207.305764532,5.11144648137,6.74220323563,2.6457567215,0.000619366299361,0.000243050017161,2.94095664202,0.992093195718,0.73445415231,,,0.492000009399,,,43.2658843994,,,2.82515101443,F,F,1.95e+20,1.8,0.3,8.0,6.61037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08246_pi14-548_pass1_cl_src2.html,0.9997,0.257796794176,,,,,,,,,,,,,,,,3843.71428571,2430.57142857
acisf08246,fullrun,10888.7470703,10888.7471229,6,X134915.92+045928.7,chandra,ccd7,292.214355469,261.785644531,207.316342215,4.99129649513,6.49246501923,2.64576268196,0.000596254540142,0.000242981361225,4.01945087901,0.999614154741,0.50255941302,,,0.492000009399,,,155.592956543,,,5.47731684553,F,F,1.93e+20,1.8,0.3,8.0,4.59222e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08246_pi14-548_pass1_cl_src6.html,0.9997,0.507535099983,,,,,,,,,,,,,,,,4733.57142857,2451.57142857
acisf08246,fullrun,10888.7470703,10888.7471229,4,X134913.40+050226.8,chandra,ccd7,368.833251953,623.833251953,207.305833285,5.04077681347,5.69045352936,2.44949746132,0.000522599497344,0.000224956776947,3.52292979212,0.998477825477,0.492000009399,,,0.492000009399,,,90.0,,,2.61858924728,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf08246_pi14-548_pass1_cl_src4.html,0.9997,0.309546560049,,,,,,,,,,,,,,,,4365.33333333,2402.0
acisf08246,fullrun,10888.7470703,10888.7471229,7,X134900.27+050004.6,chandra,ccd7,767.666503906,334.833251953,207.251116052,5.00128028063,5.57854366302,2.4494998455,0.000512321887072,0.000224956995226,3.45364698362,0.998477825477,0.627941700533,,,0.492000009399,,,86.3815383911,,,4.62767668097,F,F,1.92e+20,1.8,0.3,8.0,3.9025e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08246_pi14-548_pass1_cl_src7.html,0.9997,0.421456336975,,,,,,,,,,,,,,,,4622.75,1978.875
acisf08246,fullrun,10888.7470703,10888.7471229,1,X134935.60+050633.2,chandra,ccd2,993.666748047,183.833496094,207.398339768,5.10923609266,5.49682474136,2.44950199127,0.000504816998728,0.0002249571844,6.16224573784,0.999979947914,0.845950001188,,,0.492000009399,,,73.9797973633,,,7.54001828823,A,F,1.97e+20,1.8,0.3,8.0,6.7499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08246_pi14-548_pass1_cl_src1.html,0.9997,0.503175079823,,,,,,,,,,,,,,,,3911.16666667,3100.0
acisf08246,fullrun,10888.7470703,10888.7471229,12,X134903.41+045852.3,chandra,ccd7,672.299804688,187.899902344,207.264199704,4.98119982453,4.63667058945,2.23607754707,0.000425822217949,0.000205356729566,2.87053832731,0.994558052494,0.492000009399,,,0.492000009399,,,47.3818206787,,,5.61506526363,F,F,1.92e+20,1.8,0.3,8.0,3.29286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08246_pi14-548_pass1_cl_src12.html,0.9997,0.36332949996,,,,,,,,,,,,,,,,4782.77777778,2075.0
acisf08246,fullrun,10888.7470703,10888.7471229,9,X134906.11+050030.3,chandra,ccd7,590.299804688,387.100097656,207.275448761,5.00842389993,4.61508750916,2.23607802391,0.000423840101575,0.000205356773222,2.85717635604,0.994558052494,0.552737020084,,,0.492000009399,,,92.7201690674,,,3.92849334415,F,F,1.92e+20,1.8,0.3,8.0,3.18078e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08246_pi14-548_pass1_cl_src9.html,0.9997,0.384912341833,,,,,,,,,,,,,,,,4596.0,2161.42857143
acisf08246,fullrun,10888.7470703,10888.7471229,8,X134910.43+050026.5,chandra,ccd7,459.0,379.25,207.293461832,5.00735087357,3.64636850357,2.00001049042,0.000334874930559,0.000183676820598,2.2574475247,0.982539141568,0.492000009399,,,0.492000009399,,,137.381820679,,,4.10696058259,F,F,1.93e+20,1.8,0.3,8.0,2.50975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08246_pi14-548_pass1_cl_src8.html,0.9997,0.353631556034,,,,,,,,,,,,,,,,4611.4,2294.4
