fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10538,fullrun,29056.5136719,29056.5137829,1,X193121.42-723921.3,chandra,ccd7,837.023021951,342.531583333,292.839245896,-72.6559201661,454.781,23.0870158314,0.0156516047628,0.000794555724504,101.352390135,1.0,0.442421,0.41235599375,0.46914545,0.442421,,,0.0,,,0.244115380366,F,F,5.31e+20,1.8,0.3,8.0,1.89741e-13,1.0,powerlaw,7.78093e+20,0.0,3.19040700533e+21,0.965807,0.679825965177,1.3596885675,47.4833,40,,dsxf,fullrun_ccd7_acisf10538_pi14-548_pass1_cl_src1.html,0.9997,78.2293,,,,454.781,78.2293,,,,,,,,,,,4135.05508475,2212.93855932
acisf10538,fullrun,29056.5136719,29056.5137829,2,X193114.50-724053.8,chandra,ccd7,899.318359375,154.136474609,292.81042759,-72.6815982318,9.47987174988,3.31665062904,0.000326256325934,0.000114144822874,2.11268206021,0.976449469201,0.494822118198,,,0.492000009399,,,6.46299982071,,,1.39412081825,F,F,5.31e+20,1.8,0.3,8.0,2.47527e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10538_pi14-548_pass1_cl_src2.html,0.9997,1.52012872696,,,,,,,,,,,,,,,,3983.0,2084.36363636
acisf10538,fullrun,29056.5136719,29056.5137829,4,X193126.49-723932.0,chandra,ccd7,790.944384553,320.894861789,292.860375173,-72.6588752594,16.3619,4.9851399178,0.000563106948525,0.000171567295185,3.64640930943,0.999523131663,0.435996944301,0.318227061488,0.596364444301,0.435996944301,,,0.0,,,0.523625215433,F,F,5.32e+20,1.8,0.3,8.0,4.4241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10538_pi14-548_pass1_cl_src4.html,0.9997,8.48972,,,,16.3619,8.48972,,,,,,,,,,,4164.29411765,2169.47058824
acisf10538,fullrun,29056.5136719,29056.5137829,5,X193121.10-723929.2,chandra,ccd7,839.915439228,326.460867886,292.837920658,-72.6581165433,16.8792,6.29107304043,0.000580908421565,0.000216511286664,3.76169466967,0.999753647743,0.426369,0.31152525,0.601369,0.426369,,,0.0,,,0.138843608299,F,F,5.31e+20,1.8,0.3,8.0,4.34233e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10538_pi14-548_pass1_cl_src5.html,0.9997,22.6984,,,,16.8792,22.6984,,,,,,,,,,,4123.89473684,2199.21052632
acisf10538,fullrun,29056.5136719,29056.5137829,6,X193121.03-723913.5,chandra,ccd7,840.524754065,358.450684959,292.837639777,-72.6537446117,15.4533,7.13035763479,0.000531835278263,0.000245395853107,3.44391892026,0.999099521556,0.523502,0.2781495,0.922199,0.523502,,,0.0,,,0.345876552707,F,F,5.31e+20,1.8,0.3,8.0,3.96626e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10538_pi14-548_pass1_cl_src6.html,0.9997,35.3887,,,,15.4533,35.3887,,,,,,,,,,,4139.52,2229.24
acisf10538,fullrun,29056.5136719,29056.5137829,7,X193215.24-723854.1,chandra,ccd7,347.640201423,396.801567073,293.063503457,-72.6483696642,51.5036,7.76055152679,0.00177253484013,0.000267085173849,11.4780805719,1.0,1.276704412,0.916512264784,1.56485812977,1.276704412,,,0.0,,,4.20411446521,F,F,5.35e+20,1.8,0.3,8.0,1.38036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10538_pi14-548_pass1_cl_src7.html,0.9997,8.72256,,,,51.5036,8.72256,,,,,,,,,,,4586.36923077,2010.13846154
acisf10538,fullrun,29056.5136719,29056.5137829,8,X193154.64-723843.6,chandra,ccd7,534.935293496,418.71902439,292.977651054,-72.6454549367,11.4846,4.61518688679,0.000395249456238,0.000158834448517,2.55945534168,0.991158099744,0.463395,0.299124125977,0.6970246875,0.463395,,,0.0,,,2.74348608737,F,F,5.34e+20,1.8,0.3,8.0,3.14415e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10538_pi14-548_pass1_cl_src8.html,0.9997,9.81535,,,,11.4846,9.81535,,,,,,,,,,,4440.46153846,2126.61538462
acisf10538,fullrun,29056.5136719,29056.5137829,9,X193145.96-723840.4,chandra,ccd7,613.823778252,425.418869919,292.941500623,-72.6445623012,12.8985,4.25184900955,0.000443912003848,0.000146330721703,2.87455677383,0.997025480036,0.564832883011,0.331317258011,0.869832883011,0.564832883011,,,0.0,,,2.16108140593,F,F,5.33e+20,1.8,0.3,8.0,3.35462e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10538_pi14-548_pass1_cl_src9.html,0.9997,5.17972,,,,12.8985,5.17972,,,,,,,,,,,4370.2,2164.66666667
acisf10538,fullrun,29056.5136719,29056.5137829,10,X193129.05-723820.4,chandra,ccd7,767.598961382,466.276995935,292.871035594,-72.6390045506,27.4835,5.6555689369,0.000945863399029,0.000194640262634,6.12496655375,0.999999905221,0.353531,0.2756013125,0.441031,0.353531,,,0.0,,,1.40553899149,F,F,5.32e+20,1.8,0.3,8.0,7.06839e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10538_pi14-548_pass1_cl_src10.html,0.9997,4.50196,,,,27.4835,4.50196,,,,,,,,,,,4256.32142857,2282.21428571
acisf10538,fullrun,29056.5136719,29056.5137829,11,X193104.96-723756.0,chandra,ccd7,986.829729675,515.807777033,292.770648299,-72.6322300405,89.9425,9.72061880746,0.00309543542974,0.000334542044702,20.0445650758,1.0,0.473341,0.423483069366,0.551168013672,0.473341,,,0.0,,,1.94888280163,F,F,5.29e+20,1.8,0.3,8.0,2.34108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10538_pi14-548_pass1_cl_src11.html,0.9997,4.54793,,,,89.9425,4.54793,,,,,,,,,,,4091.84615385,2436.36263736
acisf10538,fullrun,29056.5136719,29056.5137829,12,X193135.76-723737.3,chandra,ccd7,705.954589844,553.409179688,292.898995272,-72.6270207195,9.09038639069,3.31665897369,0.000312851945637,0.000114145113912,2.02588144172,0.976449469201,0.644859104078,,,0.492000009399,,,29.9293079376,,,2.28035097719,F,F,5.32e+20,1.8,0.3,8.0,2.35477e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10538_pi14-548_pass1_cl_src12.html,0.9997,1.90961313248,,,,,,,,,,,,,,,,4348.54545455,2330.63636364
acisf10538,fullrun,29056.5136719,29056.5137829,14,X193227.88-723606.4,chandra,ccd7,231.078958943,737.24476626,293.11617712,-72.6017743585,107.857,12.1962125268,0.00371198644563,0.000419742581267,24.0369864678,1.0,1.46488406352,1.17796065501,1.70972537211,1.46488406352,,,0.0,,,6.16393817016,F,F,5.36e+20,1.8,0.3,8.0,3.00184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10538_pi14-548_pass1_cl_src14.html,0.9997,40.8906,,,,107.857,40.8906,,,,,,,,,,,4858.66887417,2248.80794702
acisf10538,fullrun,29056.5136719,29056.5137829,15,X193133.09-723933.2,chandra,ccd7,730.928493089,318.356898374,292.887894791,-72.6592162833,12.6499,4.10992943978,0.000435354185297,0.000141445780827,2.81915383442,0.994802140087,0.766383,0.5122685625,1.366383,0.766383,,,0.0,,,1.01106489107,F,F,5.32e+20,1.8,0.3,8.0,3.25735e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10538_pi14-548_pass1_cl_src15.html,0.9997,4.24162,,,,12.6499,4.24162,,,,,,,,,,,4211.64285714,2141.57142857
acisf10538,fullrun,29056.5136719,29056.5137829,16,X193133.49-723741.0,chandra,ccd7,726.653808594,545.884765625,292.889524423,-72.6280520226,10.4607791901,3.60559201241,0.000360014935723,0.000124088939629,2.33128686904,0.985366526942,0.825299873859,,,0.576570546197,,,110.157051086,,,2.140632286,T,F,5.32e+20,1.8,0.3,8.0,2.69768e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10538_pi14-548_pass1_cl_src16.html,0.9997,2.53922104836,,,,,,,,,,,,,,,,4329.07692308,2331.92307692
acisf10538,fullrun,29056.5136719,29056.5137829,17,X193212.83-723502.6,chandra,ccd7,367.346191406,866.961425781,293.053446482,-72.5840571253,8.63990306854,3.60562705994,0.000297348247841,0.000124090147438,1.9254868311,0.963163103599,1.53211375875,,,0.586191241019,,,160.929153442,,,6.01564092518,A,F,5.34e+20,1.8,0.3,8.0,2.38959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10538_pi14-548_pass1_cl_src17.html,0.9997,4.36009693146,,,,,,,,,,,,,,,,4807.0,2435.23076923
acisf10538,fullrun,29056.5136719,29056.5137829,18,X193234.77-723629.9,chandra,ccd7,168.572934959,689.13020935,293.144860597,-72.608307372,25.3693,7.12598765085,0.000873103873165,0.000245246318112,5.65379642302,0.999999457358,1.94366,0.648170625,3.0,1.94366,,,0.0,,,6.37584676391,F,F,5.36e+20,1.8,0.3,8.0,7.1121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10538_pi14-548_pass1_cl_src18.html,0.9997,25.4104,,,,25.3693,25.4104,,,,,,,,,,,4891.50847458,2174.96610169
acisf10538,fullrun,29056.5136719,29056.5137829,19,X193113.04-724144.5,chandra,ccd7,913.03517561,51.4697134146,292.804338226,-72.6956969447,167.529,13.4595207938,0.00576563367325,0.000463219301224,37.3354748042,1.0,0.598133930219,0.538843808881,0.662998336469,0.598133930219,,,0.0,,,2.24224831404,F,F,5.31e+20,1.8,0.3,8.0,7.62546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10538_pi14-548_pass1_cl_src19.html,0.9997,13.6297,,,,167.529,13.6297,,,,,,,,,,,3929.68786127,1999.91907514
