fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02819,fullrun,19923.6796875,19923.6787449,2,X083520.53-451034.4,chandra,ccd7,613.348636622,559.942194937,128.835540551,-45.1762318209,2352.41,127.114554635,0.118071138303,0.00638007837095,35.6643004678,1.0,1.5,,,1.37397661321,,,157.822949116,,,1.79720765133,T,F,8.14e+21,1.8,0.3,8.0,8.14508e-13,1.0,powerlaw,8.58854e+13,0.0,1.64183062607e+19,1.6467,1.58659555258,1.70783021917,647.705,318,,dscxf,fullrun_ccd7_acisf02819_pi14-548_pass1_cl_src2.html,0.9997,13805.7,,,,2352.41,13805.7,,,,,,,,,,,4347.28217614,2209.53681471
acisf02819,fullrun,19923.6796875,19923.6787449,1,X083520.71-451015.6,chandra,ccd7,609.41258819,598.241656455,128.836304469,-45.1709976283,591.952,70.6767429923,0.0297110147342,0.00354737842327,8.97443642498,1.0,1.5,,,1.03518188663,,,205.15532714,,,2.09095989885,T,F,8.15e+21,1.8,0.3,8.0,3.32185e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02819_pi14-548_pass1_cl_src1.html,0.9997,4403.25,,,,591.952,4403.25,,,,,,,,,,,4382.63208608,2194.81355388
acisf02819,fullrun,19923.6796875,19923.6787449,12,X083521.22-451040.2,chandra,ccd7,598.583213415,548.170922764,128.838402977,-45.1778407731,1199.29,68.4002192979,0.0601941413508,0.00343310831312,18.1821361531,1.0,1.28768,1.15103189198,1.45881734029,1.28768,,,0.0,,,1.66404944475,T,F,8.14e+21,1.8,0.3,8.0,6.60926e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02819_pi14-548_pass1_cl_src12.html,0.9997,3479.3,,,,1199.29,3479.3,,,,,,,,,,,4332.31637324,2198.97517606
acisf02819,fullrun,19923.6796875,19923.6787449,3,X083520.62-451034.5,chandra,ccd7,611.31304878,559.838530488,128.835935193,-45.176246026,2003.42,84.6537063571,0.100555024803,0.00424891213146,30.3733502421,1.0,1.5,1.47813571875,3.0,1.5,,,0.0,,,1.74167174464,T,F,8.14e+21,1.8,0.3,8.0,1.10501e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf02819_pi14-548_pass1_cl_src3.html,0.9997,5162.83,,,,2003.42,5162.83,,,,,,,,,,,4346.76615213,2207.89131127
acisf02819,fullrun,19923.6796875,19923.6787449,6,X083518.78-451039.0,chandra,ccd7,651.012569106,550.641361789,128.828238146,-45.177502081,373.946,69.7930942143,0.0187689266054,0.00350302306448,5.66930190856,0.99999998873,1.49978,1.49934021484,1.5,1.49978,,,0.0,,,1.81379118726,T,F,8.13e+21,1.8,0.3,8.0,2.06304e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02819_pi14-548_pass1_cl_src6.html,0.9997,4497.13,,,,373.946,4497.13,,,,,,,,,,,4348.61237421,2247.32066095
acisf02819,fullrun,19923.6796875,19923.6787449,7,X083519.68-451026.7,chandra,ccd7,631.652288618,575.595554878,128.831992466,-45.1740921688,435.604,75.6412850235,0.0218636404219,0.00379655342192,6.60408344675,0.999999999961,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.94287980975,T,F,8.14e+21,1.8,0.3,8.0,2.42615e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf02819_pi14-548_pass1_cl_src7.html,0.9997,5286.0,,,,435.604,5286.0,,,,,,,,,,,4367.09106652,2223.05826627
acisf02819,fullrun,19923.6796875,19923.6787449,4,X083519.82-451019.9,chandra,ccd7,628.545609756,589.454390244,128.83259517,-45.1721981983,410.889,64.0942197082,0.020623143917,0.00321698638145,6.22938550461,0.999999999578,1.5,1.42011722432,3.0,1.5,,,0.0,,,2.05933049947,T,F,8.15e+21,1.8,0.3,8.0,2.30393e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf02819_pi14-548_pass1_cl_src4.html,0.9997,3697.18,,,,410.889,3697.18,,,,,,,,,,,4378.87880312,2215.49547398
acisf02819,fullrun,19923.6796875,19923.6787449,11,X083521.60-451025.5,chandra,ccd7,590.407341463,578.196770325,128.839988481,-45.1737373218,133.809,79.514143396,0.0067160614552,0.00399092642203,2.02864482862,0.97835157075,0.982817,0.455394616009,3.0,0.982817,,,0.0,,,1.8853924895,F,F,8.15e+21,1.8,0.3,8.0,7.42284e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02819_pi14-548_pass1_cl_src11.html,0.9997,6188.69,,,,133.809,6188.69,,,,,,,,,,,4358.6049417,2182.25124931
acisf02819,fullrun,19923.6796875,19923.6787449,8,X083520.83-451026.5,chandra,ccd7,606.803170732,576.059735772,128.83680987,-45.1740291902,1566.44,83.6162663601,0.0786218578563,0.00419681967278,23.7484056031,1.0,2.99659,2.98862705871,3.0,2.99659,,,0.0,,,1.89560304442,T,F,8.15e+21,1.8,0.3,8.0,8.69399e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02819_pi14-548_pass1_cl_src8.html,0.9997,5425.24,,,,1566.44,5425.24,,,,,,,,,,,4359.66899921,2200.2775812
acisf02819,fullrun,19923.6796875,19923.6787449,10,X083519.93-451044.7,chandra,ccd7,625.634765625,538.595703125,128.833061065,-45.1790805745,758.555664062,39.86353302,0.0380730703473,0.00200081174262,11.5002729646,1.0,0.534789236271,,,0.510099230021,,,157.054244995,,,1.63732556297,F,F,8.13e+21,1.8,0.3,8.0,4.17584e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02819_pi14-548_pass1_cl_src10.html,0.9997,830.444335938,,,,,,,,,,,,,,,,4330.23266423,2226.91970803
acisf02819,fullrun,19923.6796875,19923.6787449,9,X083519.75-451055.1,chandra,ccd7,630.177134146,518.029772358,128.832276649,-45.1819595253,111.615,57.4797790532,0.00560212716579,0.00288499782034,1.69216713783,0.954522771611,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.46448324119,T,F,8.12e+21,1.8,0.3,8.0,6.12863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02819_pi14-548_pass1_cl_src9.html,0.9997,3192.31,,,,111.615,3192.31,,,,,,,,,,,4311.87421787,2237.09529921
acisf02819,fullrun,19923.6796875,19923.6787449,15,X083518.80-451034.0,chandra,ccd7,650.572520325,560.748760163,128.828323877,-45.1761207464,367.698,70.8131202532,0.0184553135929,0.00355421661463,5.57457754107,0.999999981307,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.89046615703,T,F,8.14e+21,1.8,0.3,8.0,2.03813e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf02819_pi14-548_pass1_cl_src15.html,0.9997,4646.8,,,,367.698,4646.8,,,,,,,,,,,4357.34810204,2243.46478701
acisf02819,fullrun,19923.6796875,19923.6787449,13,X083521.59-451035.7,chandra,ccd7,590.524835366,557.324380081,128.839965435,-45.176589878,116.01,53.3703100984,0.00582273307718,0.00267874381475,1.75879863513,0.959984535176,0.741195,0.394088066406,0.99363640625,0.741195,,,0.0,,,1.71697247264,F,F,8.14e+21,1.8,0.3,8.0,6.3969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02819_pi14-548_pass1_cl_src13.html,0.9997,2732.38,,,,116.01,2732.38,,,,,,,,,,,4338.67456073,2188.18105424
acisf02819,fullrun,19923.6796875,19923.6787449,16,X083512.60-450945.2,chandra,ccd7,783.738254065,659.973538618,128.802516871,-45.1625533087,114.505,18.2411896542,0.00574716083457,0.00091554998259,1.73598170602,0.958671889583,1.36733,0.96658875,2.28331,1.36733,,,0.0,,,3.12954676029,T,F,8.15e+21,1.8,0.3,8.0,6.54605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02819_pi14-548_pass1_cl_src16.html,0.9997,218.236,,,,114.505,218.236,,,,,,,,,,,4490.05384615,2345.15897436
acisf02819,fullrun,19923.6796875,19923.6787449,4,X083535.46-451920.0,chandra,ccd6,582.110032114,489.586697154,128.897760749,-45.3222286558,89.903,13.5122055935,0.00451237115375,0.000678198577839,16.63338553,1.0,2.78128,2.3697565625,3.39378,2.78128,,,0.0,,,7.39614234323,F,F,7.9e+21,1.8,0.3,8.0,6.36899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02819_pi14-548_pass1_cl_src4.html,0.9997,92.6767,,,,89.903,92.6767,,,,,,,,,,,3232.05369128,2199.13422819
acisf02819,fullrun,19923.6796875,19923.6787449,2,X083518.19-451625.9,chandra,ccd6,952.490827236,843.64403252,128.825785853,-45.2738512893,25.4578,7.04645300843,0.00127776691351,0.000353672529118,4.7100697657,0.9999865598,1.0676,0.69160390625,1.7651,1.0676,,,0.0,,,4.2204837557,F,F,7.93e+21,1.8,0.3,8.0,1.69143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02819_pi14-548_pass1_cl_src2.html,0.9997,24.1947,,,,25.4578,24.1947,,,,,,,,,,,3677.56,2461.98
acisf02819,fullrun,19923.6796875,19923.6787449,3,X083535.82-451612.7,chandra,ccd6,573.75,869.800048828,128.899239082,-45.2701972806,16.1234302521,4.4721865654,0.000809259596281,0.000224465882638,2.98307321723,0.997537857427,0.900856108232,,,0.492000009399,,,172.79776001,,,4.52965853178,A,F,7.99e+21,1.8,0.3,8.0,1.07276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02819_pi14-548_pass1_cl_src3.html,0.9997,3.8765707016,,,,,,,,,,,,,,,,3594.80952381,2084.47619048
acisf02819,fullrun,19923.6796875,19923.6787449,1,X083521.62-451707.7,chandra,ccd6,878.882912602,758.56854878,128.840079894,-45.2854797976,14.563,5.1857400629,0.000730937777181,0.000260279702988,2.69437052683,0.993637181191,0.986635030541,0.446106394951,1.86182844704,0.986635030541,,,0.0,,,4.8352739796,F,F,7.92e+21,1.8,0.3,8.0,9.76027e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02819_pi14-548_pass1_cl_src1.html,0.9997,12.3289,,,,14.563,12.3289,,,,,,,,,,,3577.875,2406.625
acisf02819,fullrun,19923.6796875,19923.6787449,9,X083512.70-451503.6,chandra,ccd6,1070.23541667,1010.78282927,128.802936159,-45.2510028408,13.6552,5.37054001009,0.000685374897142,0.000269555429947,2.52641409174,0.990074854419,0.488687718353,0.361109593353,0.718687718353,0.488687718353,,,0.0,,,3.29372679379,F,F,7.96e+21,1.8,0.3,8.0,8.9734e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02819_pi14-548_pass1_cl_src9.html,0.9997,15.1875,,,,13.6552,15.1875,,,,,,,,,,,3864.1875,2520.875
acisf02819,fullrun,19923.6796875,19923.6787449,7,X083526.17-451934.2,chandra,ccd6,780.850097656,460.449951172,128.859035101,-45.3261534988,11.7252655029,4.47224760056,0.000588509021327,0.000224468953093,2.16934764749,0.977293059563,1.63688867549,,,1.14905394079,,,130.620376587,,,7.29308446189,F,F,7.87e+21,1.8,0.3,8.0,8.3066e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf02819_pi14-548_pass1_cl_src7.html,0.9997,8.27473449707,,,,,,,,,,,,,,,,3260.06451613,2399.38709677
acisf02819,fullrun,19923.6796875,19923.6787449,1,X083423.54-451436.9,chandra,ccd3,482.555792683,260.237502033,128.598101511,-45.2435752485,32.7409,12.9560372028,0.00164331621766,0.000650283469665,3.35874597254,0.99926617584,7.91938,4.10166869432,10.3584,2.18114,1.35019042946,3.89318887139,37.0870039395,22.6495039395,53.5870039395,10.6347942678,F,F,7.86e+21,1.8,0.3,8.0,2.66352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02819_pi14-548_pass1_cl_src1.html,0.9997,135.118,,,,32.7409,135.118,,,,,,,,,,,4208.71875,3517.79166667
acisf02819,fullrun,19923.6796875,19923.6787449,2,X083435.20-451136.9,chandra,ccd3,233.18545122,626.633465447,128.646679423,-45.1935956259,100.257,12.4572950515,0.00503207162336,0.000625253108835,10.2849278721,1.0,2.53878,1.98620220623,3.19554836834,1.34038,0.936180971166,1.84760313914,26.1879363156,11.0666289426,40.8510222531,8.41913447225,F,F,7.99e+21,1.8,0.3,8.0,4.59953e-14,1.0,powerlaw,9.36207e+21,1.07202435283e+21,1.12712079885e+22,9.49978,4.65696357928,10.0,5.80251,7,,dsxf,fullrun_ccd3_acisf02819_pi14-548_pass1_cl_src2.html,0.9997,54.9272,,,,100.257,54.9272,,,,,,,,,,,4496.52142857,3180.15
acisf02819,fullrun,19923.6796875,19923.6787449,6,X083542.29-451408.1,chandra,ccd6,435.032156504,1123.53639024,128.926224986,-45.2355724557,10.4278,5.15313496815,0.000523385847556,0.000258643041953,1.92929732745,0.966713339525,0.933433184401,0.312933646264,1.59187,0.933433184401,,,0.0,,,3.88421872513,F,F,8.08e+21,1.8,0.3,8.0,6.90493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02819_pi14-548_pass1_cl_src6.html,0.9997,16.127,,,,10.4278,16.127,,,,,,,,,,,3800.63636364,1882.77272727
