fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12531,fullrun,19506.6269531,19506.6274294,1,X163534.23-473934.1,chandra,ccd7,749.89979065,364.695522358,248.892625277,-47.6594609476,271.04,20.0421306253,0.0138947713066,0.00102745285395,23.7128452899,1.0,9.25351,7.77441487966,10.9443273797,6.71329,5.70215629644,7.88995793218,334.845019649,315.360788936,351.696246211,12.3110251695,F,F,1.86e+22,1.8,0.3,8.0,1.73728e-13,1.0,powerlaw,3.52503e+21,1.08336236059e+21,7.1759520032e+21,1.69884,1.1390297331,2.41811336806,39.9352,34,,dsxf,fullrun_ccd7_acisf12531_pi14-548_pass1_cl_src1.html,0.9998,130.647,,,,271.04,130.647,,,,,,,,,,,4339.80481928,2529.38795181
acisf12531,fullrun,19506.6269531,19506.6274294,1,X163553.07-474614.9,chandra,ccd2,502.785042683,1126.36804675,248.971138375,-47.7707970914,19.0785,8.11075212295,0.000978050509192,0.000415793969326,6.42094831322,0.999999790274,1.5,1.2896785625,3.0,0.44928,0.317161178593,0.725144083104,326.231850052,316.433313333,334.070679427,8.58524126814,A,F,1.85e+22,1.8,0.3,8.0,2.33341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12531_pi14-548_pass1_cl_src1.html,0.9998,46.7058,,,,19.0785,46.7058,,,,,,,,,,,3627.9375,3084.25
acisf12531,fullrun,19506.6269531,19506.6274294,4,X163520.00-475109.1,chandra,ccd2,1180.72654683,529.216741758,248.833339256,-47.8525324179,35.8025,6.66241022454,0.001835404093,0.000341546400261,12.0494798849,1.0,0.346853467904,,,0.255690154661,,,357.460880999,,,1.42983612254,F,F,1.84e+22,1.8,0.3,8.0,3.31292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12531_pi14-548_pass1_cl_src4.html,0.9998,8.58521,,,,35.8025,8.58521,,,,,,,,,,,3965.71794872,3923.12820513
acisf12531,fullrun,19506.6269531,19506.6274294,3,X163543.37-474736.9,chandra,ccd2,701.950049356,960.08167675,248.930697764,-47.7935765629,29.6445,5.44467629892,0.00151971342895,0.000279119151537,9.97697944131,1.0,1.5,,,0.6573724794,,,350.181028194,,,6.47730365856,A,F,1.85e+22,1.8,0.3,8.0,3.19086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12531_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,29.6445,0.0,,,,,,,,,,,3733.11764706,3322.94117647
acisf12531,fullrun,19506.6269531,19506.6274294,2,X163521.75-474940.0,chandra,ccd2,1144.79505488,710.425971545,248.840636858,-47.82776469,28.5632,5.34445507044,0.00146428190871,0.000273981517182,9.61306344105,1.0,0.609641862754,0.494055608522,0.715038411583,0.609641862754,,,0.0,,,2.35372586455,F,F,1.84e+22,1.8,0.3,8.0,2.6435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12531_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,28.5632,0.0,,,,,,,,,,,4013.73333333,3745.13333333
acisf12531,fullrun,19506.6269531,19506.6274294,1,X163450.60-474832.3,chandra,ccd3,857.634193089,395.701219512,248.710825827,-47.8089785822,16.9144,5.19497834452,0.000867111298441,0.000266318900918,7.19056029341,0.999999975708,0.492743,0.2889215625,0.846087220703,0.492743,,,0.0,,,4.44613701802,F,F,1.82e+22,1.8,0.3,8.0,1.57086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12531_pi14-548_pass1_cl_src1.html,0.9998,10.0734,,,,16.9144,10.0734,,,,,,,,,,,4647.61904762,3916.57142857
acisf12531,fullrun,19506.6269531,19506.6274294,8,X163518.32-474833.3,chandra,ccd3,290.047760772,393.954593496,248.826325673,-47.8092468549,20.8496,4.56696882407,0.00106884723042,0.000234124010965,8.86347171011,0.999999999948,0.69529,0.58029,0.92529,0.69529,,,0.0,,,2.94804313447,F,F,1.84e+22,1.8,0.3,8.0,1.96528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12531_pi14-548_pass1_cl_src8.html,0.9998,0.00760424,,,,20.8496,0.00760424,,,,,,,,,,,4139.85714286,3656.28571429
acisf12531,fullrun,19506.6269531,19506.6274294,8,X163534.46-475133.2,chandra,ccd2,885.050008537,480.01469372,248.893570131,-47.8592224926,15.4556,4.64518567982,0.000792326027417,0.000238133848981,5.20164629031,0.999993709555,0.719423,0.431254214294,0.990640680664,0.719423,,,0.0,,,3.86093396947,F,F,1.84e+22,1.8,0.3,8.0,1.5364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12531_pi14-548_pass1_cl_src8.html,0.9998,6.12215,,,,15.4556,6.12215,,,,,,,,,,,3675.84210526,3840.15789474
acisf12531,fullrun,19506.6269531,19506.6274294,6,X163526.81-474856.7,chandra,ccd2,1041.22140041,798.342416667,248.861706208,-47.8157397262,18.0814,4.29746355424,0.000926937520557,0.000220308173684,6.08537017221,0.999999324846,0.706081035952,0.545064426577,0.833304035952,0.706081035952,,,0.0,,,3.46573535421,F,F,1.84e+22,1.8,0.3,8.0,1.72248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12531_pi14-548_pass1_cl_src6.html,0.9998,0.386793,,,,18.0814,0.386793,,,,,,,,,,,3963.35294118,3625.58823529
acisf12531,fullrun,19506.6269531,19506.6274294,2,X163514.63-474702.3,chandra,ccd3,365.58925,578.96225,248.810947165,-47.7839652459,11.5554,4.25140329774,0.000592383714614,0.000217946767558,4.91237054902,0.999979560215,0.401238,0.29095690625,0.708738,0.401238,,,0.0,,,4.26420105774,F,F,1.84e+22,1.8,0.3,8.0,1.13921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12531_pi14-548_pass1_cl_src2.html,0.9998,6.51903,,,,11.5554,6.51903,,,,,,,,,,,4291.83333333,3525.41666667
acisf12531,fullrun,19506.6269531,19506.6274294,5,X163525.76-475116.8,chandra,ccd2,1062.94991565,513.523195122,248.857328506,-47.8546673525,13.1931,3.63223071954,0.000676338165161,0.000186204626683,4.44019253039,0.999949570636,0.545567778138,0.428516434327,0.697098215638,0.545567778138,,,0.0,,,2.39090067963,F,F,1.84e+22,1.8,0.3,8.0,1.2377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12531_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,13.1931,0.0,,,,,,,,,,,3848.64285714,3884.5
acisf12531,fullrun,19506.6269531,19506.6274294,3,X163444.15-475653.1,chandra,ccd1,519.571289062,305.285644531,248.683977099,-47.9480701704,12.7477779388,3.74167728424,0.000653510098346,0.000191815692233,10.6099049299,0.999999999951,1.0889354046,,,0.821354716256,,,74.9054107666,,,7.24592230195,F,F,1.81e+22,1.8,0.3,8.0,1.31563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12531_pi14-548_pass1_cl_src3.html,0.9998,1.25222182274,,,,,,,,,,,,,,,,4297.92857143,4883.0
acisf12531,fullrun,19506.6269531,19506.6274294,7,X163546.21-474755.6,chandra,ccd2,643.25,921.416503906,248.942552006,-47.7987781762,9.75214099884,3.46413946152,0.000499939895235,0.000177587833605,3.28212350535,0.998028923665,2.32970855586,,,1.00397044002,,,44.9019317627,,,6.71776608922,A,F,1.85e+22,1.8,0.3,8.0,1.07751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12531_pi14-548_pass1_cl_src7.html,0.9998,2.24785923958,,,,,,,,,,,,,,,,3656.33333333,3327.8
acisf12531,fullrun,19506.6269531,19506.6274294,13,X163520.31-475152.0,chandra,ccd2,1173.89990234,441.600097656,248.834636146,-47.8644379673,9.74118900299,3.16228270531,0.000499378482345,0.000162113254191,3.27843756571,0.998028923665,0.492000009399,,,0.492000009399,,,21.2181148529,,,1.59168299796,F,F,1.84e+22,1.8,0.3,8.0,8.7476e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12531_pi14-548_pass1_cl_src13.html,0.9998,0.258810549974,,,,,,,,,,,,,,,,3914.8,3991.3
acisf12531,fullrun,19506.6269531,19506.6274294,5,X163450.67-474511.0,chandra,ccd3,856.045410156,804.318359375,248.711141013,-47.7530662621,9.7275686264,3.31664633751,0.000498680223245,0.0001700266439,4.13533254011,0.999786158767,1.06560733256,,,0.822319935295,,,150.481872559,,,7.02240051308,F,F,1.83e+22,1.8,0.3,8.0,1.02753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12531_pi14-548_pass1_cl_src5.html,0.9998,1.27243101597,,,,,,,,,,,,,,,,4831.63636364,3546.18181818
acisf12531,fullrun,19506.6269531,19506.6274294,4,X163451.02-474621.1,chandra,ccd3,848.863769531,661.863769531,248.712568854,-47.772536071,9.65324211121,3.31664919853,0.000494869891554,0.000170026789419,4.10373524497,0.999786158767,1.22434630444,,,0.544932159344,,,9.33620357513,,,6.0040697193,A,F,1.83e+22,1.8,0.3,8.0,9.3914e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12531_pi14-548_pass1_cl_src4.html,0.9998,1.34675824642,,,,,,,,,,,,,,,,4755.45454545,3668.54545455
acisf12531,fullrun,19506.6269531,19506.6274294,1,X163527.58-475833.2,chandra,ccd0,549.0,561.0,248.864908642,-47.9758895315,8.70756530762,3.16230273247,0.000446390127763,0.000162114272825,7.50277788788,0.999999805952,1.1084942133,,,0.780649768961,,,106.67035675,,,7.76245122511,F,F,1.83e+22,1.8,0.3,8.0,8.93463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12531_pi14-548_pass1_cl_src1.html,0.9998,1.29243433475,,,,,,,,,,,,,,,,3418.0,4670.4
acisf12531,fullrun,19506.6269531,19506.6274294,12,X163556.02-475136.3,chandra,ccd2,443.5,472.5,248.9834105,-47.8600716073,7.6922545433,3.00002717972,0.00039434057544,0.000153795277583,2.58886017426,0.990646630943,1.72995591989,,,0.675769749676,,,54.757938385,,,7.47385144582,A,F,1.84e+22,1.8,0.3,8.0,8.09379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12531_pi14-548_pass1_cl_src12.html,0.9998,1.3077454567,,,,,,,,,,,,,,,,3274.57142857,3650.42857143
acisf12531,fullrun,19506.6269531,19506.6274294,1,X163504.29-475132.5,chandra,ccd1,108.625,957.125,248.767878298,-47.8590380765,7.67358207703,2.82843923569,0.000393383350456,0.00014499889221,6.38667983545,0.999997061931,0.600833221469,,,0.492000009399,,,73.0282058716,,,1.24017801747,T,F,1.83e+22,1.8,0.3,8.0,1.2743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12531_pi14-548_pass1_cl_src1.html,0.9998,0.326417714357,,,,,,,,,,,,,,,,4229.75,4119.125
acisf12531,fullrun,19506.6269531,19506.6274294,7,X163452.88-474402.3,chandra,ccd3,810.875,944.0,248.720351515,-47.7339830686,6.94077253342,2.82844734192,0.000355816126103,0.000144999299664,2.95062452019,0.995326798622,1.60500776687,,,0.619131914045,,,30.6481838226,,,7.88118782442,A,F,1.83e+22,1.8,0.3,8.0,7.13906e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12531_pi14-548_pass1_cl_src7.html,0.9998,1.05922758579,,,,,,,,,,,,,,,,4849.75,3400.375
acisf12531,fullrun,19506.6269531,19506.6274294,3,X163446.58-474920.9,chandra,ccd3,939.214355469,296.356933594,248.69409611,-47.8224733829,6.63786554337,2.6457593441,0.000340287719155,0.000135633876198,2.8218543022,0.995326798622,0.582407197634,,,0.492000009399,,,136.907043457,,,4.60400516218,F,F,1.82e+22,1.8,0.3,8.0,6.14516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12531_pi14-548_pass1_cl_src3.html,0.9998,0.362134665251,,,,,,,,,,,,,,,,4669.0,4039.42857143
acisf12531,fullrun,19506.6269531,19506.6274294,6,X163507.50-474435.5,chandra,ccd3,511.125,876.875,248.781257461,-47.7431817779,6.58189153671,2.82845640182,0.000337418226991,0.000144999765325,2.79805892845,0.995326798622,1.6237113271,,,0.595691759999,,,166.765258789,,,6.71582406369,A,F,1.84e+22,1.8,0.3,8.0,7.15081e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12531_pi14-548_pass1_cl_src6.html,0.9998,1.41810870171,,,,,,,,,,,,,,,,4558.625,3325.25
acisf12531,fullrun,19506.6269531,19506.6274294,9,X163532.05-475319.6,chandra,ccd2,934.071533203,263.357177734,248.883531834,-47.8887719102,6.54044771194,2.64576339722,0.000335293647368,0.000135634079925,2.20121480744,0.981109337521,0.932876371562,,,0.492000009399,,,77.6124267578,,,4.01014165813,A,F,1.84e+22,1.8,0.3,8.0,6.34287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12531_pi14-548_pass1_cl_src9.html,0.9998,0.459552168846,,,,,,,,,,,,,,,,3625.875,4049.75
acisf12531,fullrun,19506.6269531,19506.6274294,2,X163448.49-475611.5,chandra,ccd1,431.214355469,389.785644531,248.702026834,-47.9365383215,5.99770402908,2.64577269554,0.000307470065309,0.000135634560138,4.99185582392,0.999868914831,1.47501258044,,,0.492000009399,,,86.3289031982,,,6.252245041,A,F,1.82e+22,1.8,0.3,8.0,5.75454e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12531_pi14-548_pass1_cl_src2.html,0.9998,1.00229609013,,,,,,,,,,,,,,,,4267.14285714,4768.57142857
acisf12531,fullrun,19506.6269531,19506.6274294,4,X163452.41-475207.0,chandra,ccd1,351.666503906,886.833251953,248.718358617,-47.868620985,5.82083177567,2.44949364662,0.000298402796034,0.000125572376419,4.84464602763,0.999868914831,0.492000009399,,,0.492000009399,,,55.2780227661,,,3.31328406315,F,F,1.82e+22,1.8,0.3,8.0,5.43801e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12531_pi14-548_pass1_cl_src4.html,0.9998,0.179168134928,,,,,,,,,,,,,,,,4423.66666667,4280.83333333
acisf12531,fullrun,19506.6269531,19506.6274294,6,X163456.15-475214.0,chandra,ccd1,275.0,872.833251953,248.733975294,-47.8705440655,5.78154373169,2.44949507713,0.000296388694551,0.00012557246373,4.81194680637,0.999868914831,0.492000009399,,,0.492000009399,,,180.0,,,2.7482120003,F,F,1.83e+22,1.8,0.3,8.0,5.1575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12531_pi14-548_pass1_cl_src6.html,0.9998,0.218456059694,,,,,,,,,,,,,,,,4338.66666667,4267.16666667
acisf12531,fullrun,19506.6269531,19506.6274294,11,X163540.42-475043.6,chandra,ccd2,762.333251953,580.166503906,248.918432421,-47.8454434128,5.66604137421,2.44949793816,0.000290467491141,0.00012557260925,1.90692972741,0.963824909112,0.691485512115,,,0.492000009399,,,8.08224964142,,,4.88191089326,F,F,1.84e+22,1.8,0.3,8.0,5.48987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12531_pi14-548_pass1_cl_src11.html,0.9998,0.33395883441,,,,,,,,,,,,,,,,3617.42857143,3684.14285714
acisf12531,fullrun,19506.6269531,19506.6274294,2,X163539.88-475725.9,chandra,ccd0,297.699951172,697.5,248.916168643,-47.9571934489,4.15267276764,2.2360906601,0.000212885235669,0.00011463235569,3.57810482218,0.997346354021,0.811582408673,,,0.492000009399,,,95.3424530029,,,7.78067590088,A,F,1.83e+22,1.8,0.3,8.0,4.25443e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12531_pi14-548_pass1_cl_src2.html,0.9998,0.847327113152,,,,,,,,,,,,,,,,3255.57142857,4434.85714286
acisf12531,fullrun,19506.6269531,19506.6274294,3,X163528.78-475540.4,chandra,ccd0,524.199951172,912.300048828,248.869904851,-47.9278756612,9.42561435699,3.16228818893,0.000483200652525,0.000162113530678,8.1214769547,0.999999805952,0.947701284393,,,0.492000009399,,,170.039916992,,,5.26663937416,A,F,1.84e+22,1.8,0.3,8.0,9.0614e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12531_pi14-548_pass1_cl_src3.html,0.9998,0.574385404587,,,,,,,,,,,,,,,,3552.5,4343.5
acisf12531,fullrun,19506.6269531,19506.6274294,4,X163526.33-475500.1,chandra,ccd0,574.166748047,994.166748047,248.859700339,-47.9166931451,2.81429457664,1.73205709457,0.000144273755723,8.87932619662e-05,2.42490597241,0.987739189344,0.492000009399,,,0.492000009399,,,45.0,,,4.48069247595,F,F,1.84e+22,1.8,0.3,8.0,2.65262e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12531_pi14-548_pass1_cl_src4.html,0.9998,0.185705542564,,,,,,,,,,,,,,,,3623.33333333,4288.0
