fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550451801,fullrun,30419.8613281,16155.4385814,1,X194240.52-101924.5,xmm,pn,281.78924,281.093689655,295.668821752,-10.323483353,100937.0,355.720395817,6.24785057808,0.0220185648537,2243.4194869,1.0,6.12417,6.09785402637,6.15655889062,6.12417,,,0.0,,,1.74561605794,F,T,6.012294,1.8,0.3,8.0,1.86445e-11,1.0,powerlaw,9.11887e+20,8.7630221984e+20,9.47875453652e+20,1.75056,1.73557386673,1.76569244174,1663.37,1544,,dsxf,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,100937.0,25600.0,,,,,,,,,,,67.4661326833,-279.182286186
xmm0550451801,fullrun,32006.3359375,28547.5747616,1,X194240.47-101924.5,xmm,mos2,281.947216552,281.102022989,295.668627743,-10.3234732982,51349.7,261.571978622,1.79874097227,0.00916266765228,523.308518072,1.0,6.26401,6.2118568922,6.29382841562,6.26401,,,0.0,,,1.73945304501,F,T,6.012098,1.8,0.3,8.0,2.04619e-11,1.0,powerlaw,7.5902e+20,7.0195686593e+20,8.17293330512e+20,1.62804,1.60700307791,1.64931250444,647.484,526,,dscxf,fullrun_mos2_xmm0550451801_pi300-10000_pass1_cl_src1.html,0.9998,17070.2,,,,51349.7,17070.2,,,,,,,,,,,104.855707724,135.425789726
xmm0550451801,fullrun,32001.2070312,27835.9606458,1,X194240.48-101924.2,xmm,mos1,281.914036322,281.17885977,295.66866848,-10.3233804434,50521.9,254.629534815,1.81498780663,0.00914750832603,572.623352908,1.0,6.41458,6.36404289062,6.461455,6.41458,,,0.0,,,1.73861321277,F,T,6.012097,1.8,0.3,8.0,1.89223e-11,1.0,powerlaw,7.03461e+20,6.47889536154e+20,7.60267905882e+20,1.65514,1.63375038077,1.67679766762,638.414,520,,dsxf,fullrun_mos1_xmm0550451801_pi300-10000_pass1_cl_src1.html,0.9998,14314.3,,,,50521.9,14314.3,,,,,,,,,,,351.956014324,-256.338003453
xmm0550451801,fullrun,30419.8613281,16155.4385814,2,X194231.60-100838.4,xmm,pn,312.035461426,429.932373047,295.631677302,-10.1439976694,598.754455566,34.8193969727,0.0196830106853,0.00114462707759,13.3078793058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.58427452515,F,T,5.902057,1.8,0.3,8.0,1.11715e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src2.html,0.9998,94.114364624,,,,,,,,,,,,,,,,43.6059443912,12912.5004794
xmm0550451801,fullrun,30419.8613281,16155.4385814,3,X194232.69-100946.6,xmm,pn,308.354558621,413.947448276,295.636200018,-10.1629524268,468.892,26.0993486509,0.0290237714582,0.00161551387196,10.4215644417,1.0,11.684,10.0660332617,14.149473125,11.684,,,0.0,,,8.55982521038,F,T,5.91254,1.8,0.3,8.0,1.46014e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src3.html,0.9998,212.284,,,,468.892,212.284,,,,,,,,,,,52.6663602941,11477.8290441
xmm0550451801,fullrun,32006.3359375,28547.5747616,3,X194242.74-101840.9,xmm,mos2,274.233154297,291.240600586,295.678096049,-10.3113643671,320.034790039,29.2115325928,0.0122768264264,0.00112058105879,3.26149776351,0.999412048477,10.8749996871,,,10.8749996871,,,0.0,,,1.83067837437,F,T,6.015314,1.8,0.3,8.0,1.3956e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0550451801_pi300-10000_pass1_cl_src3.html,0.9998,58.9367637634,,,,,,,,,,,,,,,,-578.493814433,-435.10790378
xmm0550451801,fullrun,32006.3359375,28547.5747616,5,X194244.15-101946.1,xmm,mos2,269.462921143,276.120941162,295.683956743,-10.3294623397,304.961608887,28.3441028595,0.0106434421614,0.000989235471934,3.10788588084,0.999010669564,10.8749996871,,,10.8749996871,,,0.0,,,2.65143890099,F,T,6.028301,1.8,0.3,8.0,1.08841e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0550451801_pi300-10000_pass1_cl_src5.html,0.9998,57.4417457581,,,,,,,,,,,,,,,,-746.241683992,688.787422037
xmm0550451801,fullrun,32006.3359375,28547.5747616,4,X194242.28-101906.5,xmm,mos2,275.795372414,285.247218391,295.67618307,-10.3184639542,2404.39,67.758837062,0.0842240419946,0.00237354303512,24.5033129262,1.0,14.6878,14.6865419286,29.3756,14.6878,,,0.0,,,2.223048701,T,T,6.022036,1.8,0.3,8.0,1.28848e-12,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0550451801_pi300-10000_pass1_cl_src4.html,0.9998,2186.87,,,,2404.39,2186.87,,,,,,,,,,,56.2726054301,111.184479418
xmm0550451801,fullrun,32001.2070312,27835.9606458,2,X194246.83-103026.1,xmm,mos1,260.379852295,129.013641357,295.695139319,-10.507263484,243.239578247,21.3865795135,0.00760095011446,0.000668305401501,2.75691656204,0.996963756642,10.8749996871,,,10.8749996871,,,0.0,,,12.5892492937,F,T,6.114601,1.8,0.3,8.0,1.6459e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550451801_pi300-10000_pass1_cl_src2.html,0.9998,46.1172485352,,,,,,,,,,,,,,,,13691.925,-1035.82777778
xmm0550451801,fullrun,32006.3359375,28547.5747616,6,X194246.99-103026.4,xmm,mos2,259.86239624,129.047698975,295.69577523,-10.5073331294,203.438156128,19.5538063049,0.00635618386701,0.000610935482997,2.07325300834,0.980439876914,10.8749996871,,,10.8749996871,,,0.0,,,12.5951170287,F,T,6.115196,1.8,0.3,8.0,1.66902e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550451801_pi300-10000_pass1_cl_src6.html,0.9998,35.6616630554,,,,,,,,,,,,,,,,904.957575758,13463.6787879
xmm0550451801,fullrun,32006.3359375,28547.5747616,12,X194243.99-101924.9,xmm,mos2,269.992523193,281.070709229,295.683305615,-10.3235933575,179.738250732,30.327589035,0.00612282427028,0.00103311613202,1.83172555305,0.966379548286,10.8749996871,,,10.8749996871,,,0.0,,,2.41617054848,F,T,6.025199,1.8,0.3,8.0,6.14679e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0550451801_pi300-10000_pass1_cl_src12.html,0.9998,57.9959106445,,,,,,,,,,,,,,,,-749.870712401,327.05729363
xmm0550451801,fullrun,32001.2070312,27835.9606458,7,X194244.16-102115.2,xmm,mos1,269.424321839,255.648988506,295.684012028,-10.3542277045,214.773,38.3292707992,0.00771567540341,0.00137697109011,2.43427177865,0.992441088492,15.9885,15.8227241848,31.977,15.9885,,,0.0,,,3.13132091972,T,T,6.028347,1.8,0.3,8.0,7.59029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550451801_pi300-10000_pass1_cl_src7.html,0.9998,1254.36,,,,214.773,1254.36,,,,,,,,,,,2670.5923913,364.29673913
xmm0550451801,fullrun,30419.8613281,16155.4385814,4,X194300.83-100936.9,xmm,pn,212.827102661,415.898925781,295.75346266,-10.1602407889,97.1891021729,15.2892045975,0.00319492259102,0.000502605992597,2.1601189428,0.984086701127,10.8749996871,,,10.8749996871,,,0.0,,,10.5378125558,F,T,6.017247,1.8,0.3,8.0,2.9563e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src4.html,0.9998,91.3180541992,,,,,,,,,,,,,,,,8203.89054726,10029.840796
xmm0550451801,fullrun,30419.8613281,16155.4385814,5,X194240.79-100937.3,xmm,pn,280.846282959,415.94317627,295.669963668,-10.160373012,167.649169922,20.296087265,0.00551117469319,0.000667198546571,3.72616002819,0.999878659181,10.8749996871,,,10.8749996871,,,0.0,,,8.61414125633,F,T,5.943122,1.8,0.3,8.0,2.75277e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src5.html,0.9998,97.8855285645,,,,,,,,,,,,,,,,2447.9798995,11176.0527638
xmm0550451801,fullrun,30419.8613281,16155.4385814,6,X194232.98-101012.5,xmm,pn,307.355743408,407.996948242,295.637420826,-10.1701398108,462.08807373,31.0537414551,0.0151903412296,0.001020837706,10.2703407994,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.9693893676,F,T,5.918417,1.8,0.3,8.0,7.42682e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src6.html,0.9998,101.160903931,,,,,,,,,,,,,,,,43.2408759124,10981.7612096
xmm0550451801,fullrun,30419.8613281,16155.4385814,7,X194233.54-101050.7,xmm,pn,305.462843953,399.214602867,295.639749385,-10.180754638,701.781,34.306996371,0.0434393268303,0.00212355824385,15.5977408774,1.0,36.6466,,,5.81558234253,,,102.420369241,,,7.31195652096,A,T,5.92471,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src7.html,0.9998,475.189,,,,701.781,475.189,,,,,,,,,,,37.7841625788,10133.5332866
xmm0550451801,fullrun,30419.8613281,16155.4385814,8,X194234.02-101126.7,xmm,pn,303.823770115,390.931108046,295.641761394,-10.1907638449,993.123,46.1778410063,0.0614730126676,0.0028583478634,22.0730900571,1.0,36.6466,36.6266097656,73.2932,6.09953,5.50188396628,6.73613237644,101.487,100.4345719,102.53942815,6.86880509511,A,T,5.929257,1.8,0.3,8.0,2.67928e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src8.html,0.9998,1139.27,,,,993.123,1139.27,,,,,,,,,,,23.4843537415,9413.54353741
xmm0550451801,fullrun,30419.8613281,16155.4385814,9,X194257.91-101149.4,xmm,pn,222.744506836,385.69354248,295.741299104,-10.1970693786,91.1028823853,17.9982795715,0.00563906179741,0.00111405272037,2.02484700017,0.978060125368,10.8749996871,,,10.8749996871,,,0.0,,,8.37463261266,F,F,6.022293,1.8,0.3,8.0,2.42e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src9.html,0.9998,99.1340637207,,,,,,,,,,,,,,,,6894.63230241,7642.07216495
xmm0550451801,fullrun,30419.8613281,16155.4385814,10,X194234.43-101157.0,xmm,pn,302.434448242,383.968902588,295.643461848,-10.1991659552,417.797546387,30.3351020813,0.0242268871516,0.00175904599018,9.28594229216,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.2078491301,F,T,5.93628,1.8,0.3,8.0,1.00444e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src10.html,0.9998,106.737411499,,,,,,,,,,,,,,,,31.4699286442,8831.72579001
xmm0550451801,fullrun,30419.8613281,16155.4385814,11,X194235.23-101252.2,xmm,pn,299.731413793,371.294666667,295.646785443,-10.2144912043,705.41,33.0571474873,0.0436639399319,0.00204619342256,15.6783988057,1.0,14.9114,13.197202915,17.5235098438,14.9114,,,0.0,,,5.4061953307,F,T,5.944453,1.8,0.3,8.0,1.52776e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src11.html,0.9998,387.365,,,,705.41,387.365,,,,,,,,,,,63.6262820513,7698.61474359
xmm0550451801,fullrun,30419.8613281,16155.4385814,12,X194236.07-103118.0,xmm,pn,296.889282227,117.419624329,295.650271764,-10.5216660623,112.260910034,19.2457294464,0.00369038204426,0.000632669861273,2.49510400733,0.993326974598,10.8749996871,,,10.8749996871,,,0.0,,,13.1242220575,F,T,6.080936,1.8,0.3,8.0,2.63797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src12.html,0.9998,94.9417114258,,,,,,,,,,,,,,,,-4010.86379928,-14007.125448
xmm0550451801,fullrun,30419.8613281,16155.4385814,13,X194235.49-101259.1,xmm,pn,298.833583908,369.698965517,295.647887785,-10.2164193446,694.01,34.3041688429,0.0429583012481,0.00212338268788,15.4250231145,1.0,15.3745,14.6378200092,15.7430212159,15.3745,,,0.0,,,4.97143568158,T,T,5.949239,1.8,0.3,8.0,1.47161e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src13.html,0.9998,482.766,,,,694.01,482.766,,,,,,,,,,,83.1791871921,7559.53756158
xmm0550451801,fullrun,30419.8613281,16155.4385814,14,X194235.73-101331.8,xmm,pn,298.041188506,362.173678161,295.648860693,-10.2255123956,400.996,29.0201137145,0.0248211229209,0.00179630672048,8.9125121667,1.0,10.3533,9.00919416504,12.647240625,10.3533,,,0.0,,,4.53687058981,F,T,5.953213,1.8,0.3,8.0,8.92765e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src14.html,0.9998,441.171,,,,400.996,441.171,,,,,,,,,,,69.8265524625,6903.82441113
xmm0550451801,fullrun,30419.8613281,16155.4385814,15,X194235.74-101333.7,xmm,pn,298.007197701,361.739241379,295.648902436,-10.2260373528,486.034,28.3706538522,0.030084875969,0.00175610677916,10.802561468,1.0,12.0484,10.057375,14.17216,12.0484,,,0.0,,,4.24767151014,F,T,5.956522,1.8,0.3,8.0,1.05889e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src15.html,0.9998,318.86,,,,486.034,318.86,,,,,,,,,,,66.5801056338,6866.57922535
xmm0550451801,fullrun,30419.8613281,16155.4385814,16,X194236.88-101457.5,xmm,pn,294.143689655,342.493586207,295.653646602,-10.2492924235,728.987,36.6918655835,0.0451232998345,0.00227117637518,16.202419742,1.0,15.6448,14.4643689497,16.2353,15.6448,,,0.0,,,3.37818818671,T,T,5.964676,1.8,0.3,8.0,1.34519e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src16.html,0.9998,617.306,,,,728.987,617.306,,,,,,,,,,,55.398793198,5142.58475041
xmm0550451801,fullrun,30419.8613281,16155.4385814,17,X194207.87-101518.4,xmm,pn,392.573120117,337.702758789,295.532775241,-10.2551124888,174.481964111,20.7182998657,0.00573579091072,0.000681078051022,3.87802528706,0.99993362117,10.8749996871,,,10.8749996871,,,0.0,,,7.39481175932,F,F,5.862035,1.8,0.3,8.0,2.93252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src17.html,0.9998,101.077697754,,,,,,,,,,,,,,,,-8402.93125,6372.0125
xmm0550451801,fullrun,30419.8613281,16155.4385814,18,X194237.31-101525.8,xmm,pn,292.662188506,335.987655172,295.655465923,-10.2571537404,393.364,42.5833770385,0.0243487054989,0.00263585408593,8.74288380917,1.0,12.1155,,,4.29845,,,100.131061896,,,2.81730834184,A,T,5.970984,1.8,0.3,8.0,9.39146e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src18.html,0.9998,1419.98,,,,393.364,1419.98,,,,,,,,,,,70.1550960118,4574.62776957
xmm0550451801,fullrun,30419.8613281,16155.4385814,19,X194237.48-101538.6,xmm,pn,292.084165517,333.039494253,295.656175811,-10.2607160707,401.538,32.7197646691,0.0248546582883,0.00202530911177,8.924558625,1.0,10.0167,8.932715625,11.8917,10.0167,,,0.0,,,2.48435637713,F,T,5.97479,1.8,0.3,8.0,7.68245e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src19.html,0.9998,669.045,,,,401.538,669.045,,,,,,,,,,,66.9577142857,4327.21485714
xmm0550451801,fullrun,30419.8613281,16155.4385814,20,X194226.95-101613.4,xmm,pn,327.80383908,325.03103908,295.61231198,-10.2703910495,139.668,23.498212698,0.00864525072252,0.00145450597349,3.10425228506,0.998902647128,6.08368565336,4.82020049711,7.09447377836,6.08368565336,,,0.0,,,2.88993175165,F,F,5.938859,1.8,0.3,8.0,3.20632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src20.html,0.9998,412.498,,,,139.668,412.498,,,,,,,,,,,-3107.29357798,4231.75688073
xmm0550451801,fullrun,30419.8613281,16155.4385814,21,X194237.76-101600.5,xmm,pn,291.140572414,328.005816092,295.657334702,-10.2667983782,568.268,36.2010082733,0.0351750056171,0.00224079249466,12.6302892397,1.0,15.3268,15.2974143555,15.3415,15.3268,,,0.0,,,1.81288998139,T,T,5.982099,1.8,0.3,8.0,1.00368e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src21.html,0.9998,742.245,,,,568.268,742.245,,,,,,,,,,,69.1182548794,3846.7956372
xmm0550451801,fullrun,30419.8613281,16155.4385814,22,X194238.72-101712.2,xmm,pn,287.8772,311.517586207,295.66134292,-10.2867215414,307.363,41.316860965,0.0190253697009,0.00255745992439,6.83143092972,0.999999999987,13.8854,13.8654097656,27.7708,4.47764,3.65740688521,5.37906734954,284.335,279.789150711,288.74305115,1.2884020482,A,F,5.988686,1.8,0.3,8.0,6.54326e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src22.html,0.9998,1399.72,,,,307.363,1399.72,,,,,,,,,,,53.8547557841,2387.57197943
xmm0550451801,fullrun,30419.8613281,16155.4385814,23,X194236.87-101719.1,xmm,pn,294.167541504,309.136077881,295.653612878,-10.288627826,91.5940933228,21.2836360931,0.00372459529899,0.000865480920766,2.03576462393,0.978060125368,10.8749996871,,,10.8749996871,,,0.0,,,0.835172071268,T,T,5.98379,1.8,0.3,8.0,1.07933e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src23.html,0.9998,127.533050537,,,,,,,,,,,,,,,,-342.71564482,2279.49577167
xmm0550451801,fullrun,30419.8613281,16155.4385814,24,X194243.19-101744.4,xmm,pn,272.707678161,304.124896552,295.679973093,-10.2956530756,215.366,31.2770203184,0.0133308582307,0.00193600440062,4.78671132703,0.999998730492,14.9824,14.9624097656,29.9648,5.72897,4.36222496482,7.37936646385,68.857988338,61.699879119,75.220752088,2.12521361716,A,F,6.010017,1.8,0.3,8.0,4.33991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src24.html,0.9998,762.886,,,,215.366,762.886,,,,,,,,,,,1226.24113475,1409.62269504
xmm0550451801,fullrun,30419.8613281,16155.4385814,25,X194246.92-103025.3,xmm,pn,260.088175172,129.18305977,295.695502803,-10.5070383252,133.021,22.8240005258,0.00823379407386,0.0014127703165,2.95651647629,0.998316347638,5.02947,4.1653725,6.1816,5.02947,,,0.0,,,12.5811692919,F,F,6.115056,1.8,0.3,8.0,7.20115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src25.html,0.9998,387.914,,,,133.021,387.914,,,,,,,,,,,-659.868421053,-13629.4842105
xmm0550451801,fullrun,30419.8613281,16155.4385814,26,X194238.95-101729.7,xmm,pn,287.088287354,306.943634033,295.6623069,-10.2915896202,385.218566895,32.6697349548,0.015326119028,0.00129978219047,8.56184391935,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.02826054727,T,T,5.992786,1.8,0.3,8.0,3.97589e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src26.html,0.9998,130.762405396,,,,,,,,,,,,,,,,76.1208860759,1966.06898734
xmm0550451801,fullrun,30419.8613281,16155.4385814,27,X194149.75-101721.4,xmm,pn,454.046305747,309.346843908,295.457274299,-10.2892887744,83.879,22.1684685984,0.00519199807259,0.0013721985984,1.86428943937,0.968687557993,5.22249,4.206865,6.84749,5.22249,,,0.0,,,11.3294240804,F,T,5.809421,1.8,0.3,8.0,4.86016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src27.html,0.9998,407.562,,,,83.879,407.562,,,,,,,,,,,-14150.893617,5033.65957447
xmm0550451801,fullrun,30419.8613281,16155.4385814,29,X194301.06-101923.3,xmm,pn,212.08883667,280.806518555,295.754423721,-10.3231384023,269.54800415,23.5316047668,0.0132197644562,0.00115408864804,5.99095718286,0.999999997694,10.8749996871,,,10.8749996871,,,0.0,,,6.3893811962,F,F,6.088176,1.8,0.3,8.0,4.65829e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src29.html,0.9998,114.591506958,,,,,,,,,,,,,,,,5989.9804878,-1574.64390244
xmm0550451801,fullrun,30419.8613281,16155.4385814,30,X194246.02-101947.3,xmm,pn,263.104431152,271.339691162,295.691766538,-10.3298072105,476.162750244,81.0747146606,0.0156530217251,0.00266519014621,10.5831636846,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.22818446419,F,F,6.035386,1.8,0.3,8.0,4.3506e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src30.html,0.9998,130.092605591,,,,,,,,,,,,,,,,1401.12528217,-1492.78668172
xmm0550451801,fullrun,30419.8613281,16155.4385814,31,X194244.49-102023.6,xmm,pn,268.302246094,267.815856934,295.685383554,-10.3398854572,132.256484985,24.0224628448,0.00590144004673,0.0010719106067,2.9395244131,0.998194548749,10.8749996871,,,10.8749996871,,,0.0,,,3.11474162794,F,F,6.034049,1.8,0.3,8.0,1.67318e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src31.html,0.9998,130.07421875,,,,,,,,,,,,,,,,971.094043887,-1674.53291536
xmm0550451801,fullrun,30419.8613281,16155.4385814,33,X194242.06-102017.7,xmm,pn,276.548370361,267.442901611,295.675254865,-10.3382441308,316.802764893,30.2760410309,0.0154485590756,0.0014763798099,7.04123855736,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,2.75091558238,F,T,6.024347,1.8,0.3,8.0,4.50559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src33.html,0.9998,129.910354614,,,,,,,,,,,,,,,,222.118559901,-1470.42209808
xmm0550451801,fullrun,30419.8613281,16155.4385814,35,X194229.57-102407.8,xmm,pn,318.90612793,216.52394104,295.623222862,-10.4021756121,91.4308547974,18.3838253021,0.00506665650755,0.0010187427979,2.03213649461,0.978060125368,10.8749996871,,,10.8749996871,,,0.0,,,6.12129545478,F,F,6.005606,1.8,0.3,8.0,1.95113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src35.html,0.9998,113.582298279,,,,,,,,,,,,,,,,-4159.76872964,-5170.32247557
xmm0550451801,fullrun,30419.8613281,16155.4385814,36,X194220.39-102940.2,xmm,pn,350.054412842,139.740066528,295.584937884,-10.4945097747,92.0345611572,16.1156711578,0.00302547602583,0.000529774642429,2.04555443463,0.97918184315,10.8749996871,,,10.8749996871,,,0.0,,,12.0988191642,F,F,6.01126,1.8,0.3,8.0,2.17612e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src36.html,0.9998,87.6254653931,,,,,,,,,,,,,,,,-8282.72192513,-11181.1229947
xmm0550451801,fullrun,30419.8613281,16155.4385814,37,X194231.07-100747.6,xmm,pn,313.833062069,441.313211494,295.629476626,-10.1298854075,681.842,35.264642349,0.0422051353946,0.00218283562025,15.1545779029,1.0,14.2354,12.2655095801,17.1006951563,14.2354,,,0.0,,,10.3978493438,F,T,5.894398,1.8,0.3,8.0,2.5494e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550451801_pi300-10000_pass1_cl_src37.html,0.9998,561.753,,,,681.842,561.753,,,,,,,,,,,64.262295082,13738.0428051
