fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04053,fullrun,29063.9316406,29063.9320115,12,X003909.76+031749.0,chandra,ccd7,1038.55814837,635.059099593,9.7906787777,3.29695669897,365.127,19.2103823491,0.0125629467368,0.000660972785485,119.677919293,1.0,0.815506880313,0.764689619571,0.871581099063,0.815506880313,,,0.0,,,3.34705820309,F,T,2.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src12.html,0.9998,3.91179,,,,365.127,3.91179,,,,,,,,,,,4325.38315217,1860.06793478
acisf04053,fullrun,29047.9316406,29047.9322471,9,X003948.77+032217.8,chandra,ccd3,1175.44437866,840.27204065,9.95319607996,3.37159804982,346.143,19.6753348129,0.0119163649616,0.000677345693463,74.6157978774,1.0,2.4489,2.2311215708,2.65692715625,2.4489,,,0.0,,,7.87390628396,F,F,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04053_pi14-548_pass1_cl_src9.html,0.9998,40.9758,,,,346.143,40.9758,,,,,,,,,,,4261.43947368,3165.65526316
acisf04053,fullrun,29063.9316406,29063.9320115,6,X003918.60+031952.5,chandra,ccd7,769.654560976,885.937947154,9.8274899129,3.33124407329,227.409,17.5835263812,0.00782446653921,0.000604996784698,74.5379989663,1.0,0.4526,0.401865384961,0.4970796625,0.4526,,,0.0,,,0.575417358565,F,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src6.html,0.9998,81.7714,,,,227.409,81.7714,,,,,,,,,,,4191.456,2202.432
acisf04053,fullrun,29060.7324219,29060.7320409,1,X003945.01+033104.4,chandra,ccd2,904.985754065,947.641162602,9.9375317031,3.51788291788,497.258,24.2423204335,0.017111071977,0.000834198926567,68.0780574808,1.0,7.12995,6.65416875,7.65495,7.12995,,,0.0,,,12.5953122259,F,F,2.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04053_pi14-548_pass1_cl_src1.html,0.9998,90.4321,,,,497.258,90.4321,,,,,,,,,,,3220.32062392,3455.37088388
acisf04053,fullrun,29063.9316406,29063.9320115,7,X003902.70+032013.6,chandra,ccd7,1252.921875,928.332275391,9.76126277071,3.33710422155,186.977828979,13.8564281464,0.00643332861364,0.000476756831631,61.2858471881,1.0,0.852803191264,,,0.549965703026,,,62.6529998779,,,3.85091561258,A,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src7.html,0.9998,5.02217721939,,,,,,,,,,,,,,,,3972.45454545,1768.68449198
acisf04053,fullrun,29063.9316406,29063.9320115,5,X003930.02+031856.9,chandra,ccd7,421.512207031,772.438964844,9.87508065735,3.31579965609,131.657684326,11.5758466721,0.00452993344516,0.000398289092118,43.1535266336,1.0,0.492000009399,,,0.492000009399,,,144.695480347,,,3.32440799175,F,T,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src5.html,0.9998,2.34232115746,,,,,,,,,,,,,,,,4429.93243243,2483.97297297
acisf04053,fullrun,29067.1328125,29067.1319525,1,X003905.15+033804.2,chandra,ccd5,404.442382812,1166.46142578,9.77144254964,3.63450644132,129.352737427,21.0012626648,0.00445013772696,0.000722508935723,12.4594964355,1.0,3.06707772011,,,2.81776792378,,,128.339599609,,,17.9279631041,F,F,2.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04053_pi14-548_pass1_cl_src1.html,0.9998,311.647247314,,,,,,,,,,,,,,,,1983.48387097,2649.80107527
acisf04053,fullrun,29063.9316406,29063.9320115,9,X003923.91+032139.7,chandra,ccd7,608.053941057,1103.94295325,9.84961343751,3.3610378042,121.814,11.4245148694,0.00419126395198,0.000393084188523,39.9270556842,1.0,0.461591,0.420113058594,0.51364175,0.461591,,,0.0,,,1.89658113385,F,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src9.html,0.9998,8.70554,,,,121.814,8.70554,,,,,,,,,,,4048.50406504,2433.64227642
acisf04053,fullrun,29047.9316406,29047.9322471,4,X004018.98+032135.5,chandra,ccd3,255.275390625,754.083007812,10.0790976086,3.35986272375,90.3157043457,13.6753616333,0.00310919550247,0.000470786064398,19.4687696721,1.0,7.78488938135,,,6.48364203441,,,37.1044960022,,,15.236326034,F,F,2.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04053_pi14-548_pass1_cl_src4.html,0.9998,96.6842956543,,,,,,,,,,,,,,,,4682.80737705,3990.79918033
acisf04053,fullrun,29063.9316406,29063.9320115,10,X003918.73+031337.4,chandra,ccd7,765.550406504,123.50254065,9.82805149141,3.22704471567,67.0089,9.88860960904,0.00230557483413,0.000340237333535,21.9635516577,1.0,2.12371,1.66757990503,2.83571795313,2.12371,,,0.0,,,6.82549969509,F,F,2.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src10.html,0.9998,30.7757,,,,67.0089,30.7757,,,,,,,,,,,4904.14,1924.96
acisf04053,fullrun,29063.9316406,29063.9320115,3,X003931.72+031848.0,chandra,ccd7,370.38970403,754.958211975,9.88214741366,3.31334189861,69.4761,8.83772595185,0.00239046596625,0.000304079864974,22.7722274403,1.0,0.906148949822,,,0.594418928143,,,19.9382226648,,,3.76868934313,A,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src3.html,0.9998,8.6293,,,,69.4761,8.6293,,,,,,,,,,,4465.29577465,2525.6056338
acisf04053,fullrun,29060.7324219,29060.7320409,2,X003959.69+032817.3,chandra,ccd2,457.645019531,607.538085938,9.99870635667,3.47146172823,68.2603302002,11.4459590912,0.00234888540581,0.000393863389036,9.34531105186,1.0,7.55277886514,,,5.63196658403,,,134.362030029,,,13.0119363929,F,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04053_pi14-548_pass1_cl_src2.html,0.9998,62.7396697998,,,,,,,,,,,,,,,,3704.41290323,3749.11612903
acisf04053,fullrun,29060.7324219,29060.7320409,3,X003957.81+032515.7,chandra,ccd2,515.145788618,238.902788211,9.99089352184,3.42101500628,86.2683,12.2294153581,0.002968564042,0.000420824366385,11.810726597,1.0,3.68764,2.89598622461,5.07574525,3.68764,,,0.0,,,11.0233310399,F,F,2.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04053_pi14-548_pass1_cl_src3.html,0.9998,63.2903,,,,86.2683,63.2903,,,,,,,,,,,4024.11510791,3559.07194245
acisf04053,fullrun,29063.9316406,29063.9320115,2,X003933.65+031828.1,chandra,ccd7,311.412664391,714.445223939,9.890220732,3.30780464197,77.1301,8.78237439421,0.00265381593043,0.000302175221792,25.2809841038,1.0,1.5,,,1.13312033842,,,0.0,,,4.34545357382,T,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,77.1301,0.0,,,,,,,,,,,4523.96385542,2563.72289157
acisf04053,fullrun,29047.9316406,29047.9322471,1,X003954.37+032323.7,chandra,ccd3,1004.53613281,973.752929688,9.97652825329,3.38990537936,62.776222229,9.11057376862,0.00216112541966,0.00031363934977,13.5322624157,1.0,3.83975969593,,,3.25115614045,,,93.1537628174,,,9.51968522229,F,F,2.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04053_pi14-548_pass1_cl_src1.html,0.9998,20.2237758636,,,,,,,,,,,,,,,,4198.98795181,3373.57831325
acisf04053,fullrun,29067.1328125,29067.1319525,2,X003847.85+032846.3,chandra,ccd5,931.497058943,32.9679268293,9.69935609845,3.47952282288,182.482,17.0371652572,0.00627794311619,0.000586130984676,17.577005897,1.0,9.7851,8.41109833984,11.2252,6.97767,5.45002283984,8.97296425,59.6965,37.3967182617,85.1819648437,11.2299763304,F,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04053_pi14-548_pass1_cl_src2.html,0.9998,107.783,,,,182.482,107.783,,,,,,,,,,,2819.54574132,1743.0977918
acisf04053,fullrun,29047.9316406,29047.9322471,7,X004012.63+031910.8,chandra,ccd3,448.698486328,459.936523438,10.0526087817,3.31966953429,61.720161438,11.2254266739,0.00212476961315,0.000386444939068,13.3046142514,1.0,8.59707349034,,,6.58537331764,,,153.44644165,,,13.664039797,F,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04053_pi14-548_pass1_cl_src7.html,0.9998,64.279838562,,,,,,,,,,,,,,,,4882.76282051,3699.98717949
acisf04053,fullrun,29063.9316406,29063.9320115,4,X003927.94+031853.2,chandra,ccd7,485.411296748,765.410593496,9.86640154957,3.31477116462,52.668,7.93339775884,0.00181214724514,0.000272964321662,17.2630253401,1.0,0.555954140488,0.457587893418,0.672536359238,0.555954140488,,,0.0,,,2.90286254764,F,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src4.html,0.9998,10.2708,,,,52.668,10.2708,,,,,,,,,,,4406.92982456,2423.64912281
acisf04053,fullrun,29063.9316406,29063.9320115,11,X003932.14+031506.3,chandra,ccd7,357.358565447,304.185823171,9.8839276535,3.25173633804,51.5603,8.20254228883,0.00177403707543,0.00028222516419,16.8999537754,1.0,2.07653,1.59330955493,2.86950714063,2.07653,,,0.0,,,6.37318005052,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src11.html,0.9998,15.7214,,,,51.5603,15.7214,,,,,,,,,,,4885.46666667,2369.28
acisf04053,fullrun,29063.9316406,29063.9320115,1,X003914.18+031800.0,chandra,ccd7,904.135141057,657.360867886,9.80908031455,3.30000507708,45.4825,7.50314600684,0.00156491625075,0.000258160723748,14.9078292327,1.0,0.583168,0.489759883789,0.7051704375,0.583168,,,0.0,,,2.62641515368,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src1.html,0.9998,10.8147,,,,45.4825,10.8147,,,,,,,,,,,4352.0,1993.36170213
acisf04053,fullrun,29063.9316406,29063.9320115,8,X003926.44+032129.0,chandra,ccd7,530.966047561,1082.18274187,9.86016682713,3.3580635871,42.9696,7.09174661138,0.0014784562593,0.000244005929005,14.0841743308,1.0,0.54293787627,0.459260212208,0.66748137627,0.54293787627,,,0.0,,,2.32845201989,F,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src8.html,0.9998,7.32327,,,,42.9696,7.32327,,,,,,,,,,,4095.8,2497.73333333
acisf04053,fullrun,29047.9316406,29047.9322471,6,X004010.86+031749.7,chandra,ccd3,502.333251953,295.0,10.0452614214,3.29713003977,34.9617118835,7.810505867,0.00120358704589,0.000268883362878,7.5364691106,0.999999999835,0.793474507708,,,0.492000009399,,,131.693267822,,,13.4221997713,A,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04053_pi14-548_pass1_cl_src6.html,0.9998,26.0382862091,,,,,,,,,,,,,,,,5021.25,3582.0
acisf04053,fullrun,29051.1328125,29051.132208,2,X003916.43+032234.9,chandra,ccd6,443.583621951,229.01129878,9.81846403045,3.37635407223,33.0986,5.75313827402,0.00113932639639,0.000198035635878,12.2183520117,1.0,0.495367,0.440249347266,0.57553813125,0.495367,,,0.0,,,2.18484724543,F,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04053_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,33.0986,0.0,,,,,,,,,,,3857.6875,2263.875
acisf04053,fullrun,29063.9316406,29063.9320115,36,X003919.81+031748.0,chandra,ccd7,732.623014228,632.988514228,9.83255921054,3.29667430671,25.2863,6.43274435991,0.000870026346043,0.000221331593412,8.28810734519,0.999999999904,0.493649,0.334751128906,0.6631400625,0.493649,,,0.0,,,2.66950919413,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src36.html,0.9998,16.0939,,,,25.2863,16.0939,,,,,,,,,,,4445.64285714,2140.75
acisf04053,fullrun,29051.1328125,29051.132208,1,X003926.14+032531.3,chandra,ccd6,148.025445122,587.567426829,9.85892887174,3.42535613491,57.9952,8.01974812572,0.00199632081534,0.000276057158474,21.4089347764,1.0,1.43712,1.118291875,1.90087,1.43712,,,0.0,,,5.45856131719,F,F,2.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04053_pi14-548_pass1_cl_src1.html,0.9998,6.32116,,,,57.9952,6.32116,,,,,,,,,,,3639.50724638,2672.13043478
acisf04053,fullrun,29063.9316406,29063.9320115,25,X003935.92+031550.5,chandra,ccd7,241.770263672,393.689208984,9.89968263803,3.26403573198,27.4086341858,6.08285570145,0.000943046296015,0.000209292251384,8.98374623084,0.999999999994,2.14458309837,,,1.23905995638,,,1.38429892063,,,6.39369355867,A,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src25.html,0.9998,9.59136676788,,,,,,,,,,,,,,,,4848.175,2509.35
acisf04053,fullrun,29047.9316406,29047.9322471,3,X003954.36+032120.7,chandra,ccd3,1004.55883789,723.793945312,9.9765198934,3.35574446142,23.9420089722,5.83106470108,0.000824224203825,0.000200739406864,5.16102334078,0.999996949546,3.92307363566,,,2.54226272671,,,178.673599243,,,9.09371401991,A,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04053_pi14-548_pass1_cl_src3.html,0.9998,10.0579910278,,,,,,,,,,,,,,,,4428.825,3282.875
acisf04053,fullrun,29063.9316406,29063.9320115,26,X003934.61+031617.5,chandra,ccd7,281.833251953,448.462890625,9.89419899311,3.27152185217,23.5481338501,5.19619131088,0.000810218451079,0.000178784874151,7.71838747181,0.999999998656,1.4951786613,,,0.649550067436,,,6.97232627869,,,5.84297748633,A,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src26.html,0.9998,3.45186638832,,,,,,,,,,,,,,,,4774.89655172,2494.68965517
acisf04053,fullrun,29063.9316406,29063.9320115,22,X003924.41+032131.3,chandra,ccd7,592.679493902,1086.8050061,9.85171816984,3.35869556556,21.5038,5.24759087582,0.000739880519453,0.000180553681818,7.048314808,0.999999983236,0.520745,0.379102116832,0.799676917125,0.316255,0.222651733353,0.449376959818,23.3676196288,344.669319629,56.8364196288,1.91024028691,F,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src22.html,0.9998,6.03341,,,,21.5038,6.03341,,,,,,,,,,,4071.17391304,2445.04347826
acisf04053,fullrun,29047.9316406,29047.9322471,5,X003957.97+031653.4,chandra,ccd3,894.853027344,180.588134766,9.99152611295,3.28150422916,21.7825031281,5.83108520508,0.000749881379306,0.000200740105356,4.69551269466,0.999985874423,4.86852049401,,,3.52905992765,,,11.9717416763,,,10.5608412876,F,T,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04053_pi14-548_pass1_cl_src5.html,0.9998,12.2174968719,,,,,,,,,,,,,,,,4977.89473684,3179.5
acisf04053,fullrun,29063.9316406,29063.9320115,20,X003929.47+032106.0,chandra,ccd7,438.732485772,1035.29220528,9.87279344869,3.35165469306,19.6152,5.56670459069,0.000674901812532,0.000191534066341,6.42928713166,0.999999815235,0.834294,0.576836132813,1.13942925,0.834294,,,0.0,,,2.90044291144,F,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src20.html,0.9998,11.373,,,,19.6152,11.373,,,,,,,,,,,4176.46153846,2565.0
acisf04053,fullrun,29051.1328125,29051.132208,7,X003911.67+032211.1,chandra,ccd6,588.477654472,180.675857724,9.79862759901,3.36974788669,15.9366,4.72039616981,0.000548571589969,0.000162486052995,5.88299773012,0.999999123404,0.484890149185,0.354108899185,0.794890149185,0.484890149185,,,0.0,,,2.37621110053,F,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04053_pi14-548_pass1_cl_src7.html,0.9998,6.34554,,,,15.9366,6.34554,,,,,,,,,,,3850.88888889,2113.22222222
acisf04053,fullrun,29047.9316406,29047.9322471,2,X003951.48+032055.0,chandra,ccd3,1092.35180664,671.647949219,9.96449997266,3.34861964406,19.2335033417,5.19624519348,0.00066212983802,0.000178885195055,4.14604136966,0.999880213688,3.1895489253,,,2.4264786707,,,147.606811523,,,8.34218880024,F,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf04053_pi14-548_pass1_cl_src2.html,0.9998,7.76649713516,,,,,,,,,,,,,,,,4449.64705882,3184.70588235
acisf04053,fullrun,29063.9316406,29063.9320115,19,X003910.99+032017.2,chandra,ccd7,1001.19177297,936.174756098,9.7957927267,3.33810932507,15.1055,5.02557459401,0.000519735088049,0.000172914994811,4.95113976749,0.999984991824,0.379854,0.260938039307,0.52481821875,0.379854,,,0.0,,,1.78006510154,F,F,2.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src19.html,0.9998,10.1509,,,,15.1055,10.1509,,,,,,,,,,,4059.17647059,2004.64705882
acisf04053,fullrun,29063.9316406,29063.9320115,18,X003919.79+031945.9,chandra,ccd7,733.0,872.0,9.83243938369,3.32940753458,17.3602161407,4.47217035294,0.000597311300226,0.000153873552335,5.69016957444,0.999998214084,0.591325723024,,,0.492000009399,,,140.152420044,,,0.791841539676,T,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src18.html,0.9998,2.63978457451,,,,,,,,,,,,,,,,4219.5,2231.65
acisf04053,fullrun,29063.9316406,29063.9320115,34,X003912.50+031319.2,chandra,ccd7,954.630371094,86.1086425781,9.80210124506,3.22200231413,16.6435585022,4.7959189415,0.000572653370909,0.000165012737853,5.45527022428,0.999994728372,1.65137898453,,,1.45466773142,,,149.848495483,,,7.25294594451,F,F,2.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src34.html,0.9998,6.35644197464,,,,,,,,,,,,,,,,4865.11538462,1735.73076923
acisf04053,fullrun,29063.9316406,29063.9320115,30,X003903.60+031847.2,chandra,ccd7,1226.18498659,753.17479065,9.76499296216,3.31309793859,16.7211,4.84573007915,0.000575323476875,0.000166727205575,5.48068605251,0.999998214084,0.865904678262,0.544144344578,1.45426643129,0.865904678262,,,0.0,,,3.98017217387,F,F,2.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src30.html,0.9998,6.76,,,,16.7211,6.76,,,,,,,,,,,4145.85,1733.2
acisf04053,fullrun,29063.9316406,29063.9320115,24,X003922.17+031521.8,chandra,ccd7,660.954360569,335.809876016,9.84236946027,3.2560598275,14.1344,4.82711197301,0.0004863218493,0.000166086287461,4.63284167552,0.999958841013,1.04104,0.472331113281,1.6476628125,1.04104,,,0.0,,,5.17300438628,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src24.html,0.9998,9.16661,,,,14.1344,9.16661,,,,,,,,,,,4746.57142857,2103.04761905
acisf04053,fullrun,29063.9316406,29063.9320115,13,X003911.96+031827.3,chandra,ccd7,971.61154065,712.779095528,9.79984303111,3.30757870895,16.1163,4.11502187114,0.000554512104335,0.000141585192454,5.28245035483,0.999994728372,0.736393876904,0.481159501904,0.901393876904,0.736393876904,,,0.0,,,2.51243787567,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src13.html,0.9998,0.817105,,,,16.1163,0.817105,,,,,,,,,,,4276.0,1948.94444444
acisf04053,fullrun,29047.9316406,29047.9322471,8,X003948.91+031956.9,chandra,ccd3,1171.08061992,553.988107724,9.95378838028,3.33247260067,130.341,11.5067771335,0.00448712851948,0.000396133126514,28.0967626418,1.0,2.27229464029,2.02972633365,2.54951556216,2.27229464029,,,0.0,,,7.72249488035,F,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04053_pi14-548_pass1_cl_src8.html,0.9998,2.06492,,,,130.341,2.06492,,,,,,,,,,,4530.22556391,3072.63909774
acisf04053,fullrun,29060.7324219,29060.7320409,4,X003939.45+032633.1,chandra,ccd2,1074.02855691,396.239634146,9.91437893389,3.44252773862,19.6868,4.45228974798,0.000677440585937,0.00015320731534,2.69525900441,0.995719701552,3.19211,2.63559016357,4.5922975,1.60854,0.732205,2.202527043,55.591,33.547646706,75.461064941,8.13977841665,F,F,2.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04053_pi14-548_pass1_cl_src4.html,0.9998,0.136084,,,,19.6868,0.136084,,,,,,,,,,,3672.66666667,3092.33333333
acisf04053,fullrun,29060.7324219,29060.7320409,5,X004004.11+032608.6,chandra,ccd2,323.582843496,346.533292683,10.0171231204,3.43571952603,19.4399,8.88755871992,0.000668943545647,0.000305828478657,2.66145668772,0.993895071375,4.17573467069,1.85900601826,7.21688904569,4.17573467069,,,0.0,,,12.8255935659,F,T,2.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04053_pi14-548_pass1_cl_src5.html,0.9998,59.5488,,,,19.4399,59.5488,,,,,,,,,,,3996.26190476,3777.11904762
acisf04053,fullrun,29051.1328125,29051.132208,5,X003853.00+032835.3,chandra,ccd6,1156.56226829,961.66479065,9.72084364229,3.47647737323,11.1034,5.27160317171,0.000382203260422,0.000181460086089,4.09882139205,0.999767393575,3.04834,1.4892897168,5.49044566406,3.04834,,,0.0,,,10.2837542441,F,T,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04053_pi14-548_pass1_cl_src5.html,0.9998,16.6864,,,,11.1034,16.6864,,,,,,,,,,,2920.3,1878.6
acisf04053,fullrun,29063.9316406,29063.9320115,31,X003931.44+032059.5,chandra,ccd7,378.766262195,1022.20466057,9.8810027661,3.34986562764,19.9356,4.46493001065,0.000685924712976,0.000153624964185,6.53430485246,0.999999943454,1.31727098031,1.06727098031,1.56727098031,1.31727098031,,,0.0,,,3.36767708076,T,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src31.html,0.9998,6.86916e-28,,,,19.9356,6.86916e-28,,,,,,,,,,,4209.8,2613.2
acisf04053,fullrun,29063.9316406,29063.9320115,21,X003923.32+032126.5,chandra,ccd7,625.949038618,1077.10380691,9.84716348218,3.35736983343,11.4142,4.07062771572,0.000392729506735,0.000140058489854,3.74123991487,0.999331009776,0.511501481915,0.385563981915,0.821501481915,0.511501481915,,,0.0,,,1.63987791663,F,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src21.html,0.9998,5.15581,,,,11.4142,5.15581,,,,,,,,,,,4070.53846154,2405.92307692
acisf04053,fullrun,29063.9316406,29063.9320115,14,X003917.87+031912.4,chandra,ccd7,791.934205894,804.497156504,9.82443988419,3.32011383312,9.45352,4.17588792953,0.000325267308483,0.000143679796242,3.09858652906,0.996533611452,0.447582,0.293624,0.9279105,0.447582,,,0.0,,,1.23291759676,F,F,2.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src14.html,0.9998,7.98452,,,,9.45352,7.98452,,,,,,,,,,,4257.2,2145.4
acisf04053,fullrun,29063.9316406,29063.9320115,27,X003922.22+031716.1,chandra,ccd7,659.33847561,568.179162602,9.84259120125,3.2878169092,12.7817,3.70000283784,0.00043977924115,0.000127305791896,4.18946629811,0.99989141359,0.807151,0.607253014336,1.00607766406,0.807151,,,0.0,,,3.32980951884,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src27.html,0.9998,0.908321,,,,12.7817,0.908321,,,,,,,,,,,4528.92307692,2187.15384615
acisf04053,fullrun,29063.9316406,29063.9320115,28,X003904.83+031759.8,chandra,ccd7,1188.74997358,656.880597561,9.77011837247,3.29993804245,7.48856,4.86874316431,0.000257659042772,0.000167518949333,2.45453028481,0.985101616516,0.321730261513,0.216351,0.640102261513,0.321730261513,,,0.0,,,4.11578197882,F,F,2.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src28.html,0.9998,16.2161,,,,7.48856,16.2161,,,,,,,,,,,4245.22222222,1728.44444444
acisf04053,fullrun,29063.9316406,29063.9320115,33,X003929.67+032239.2,chandra,ccd7,432.641542683,1224.72618902,9.8736285719,3.37754394678,10.1846,3.21031992175,0.000350420639997,0.000110457196314,3.33821310622,0.998442572308,0.888809,0.618212331449,1.33863398184,0.220888,,,40.0331963067,28.9524805581,50.3109616388,3.6336116244,A,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src33.html,0.9998,0.121554,,,,10.1846,0.121554,,,,,,,,,,,4000.875,2642.25
acisf04053,fullrun,29063.9316406,29063.9320115,23,X003918.36+031410.8,chandra,ccd7,776.5,190.899902344,9.82648424168,3.23632400645,9.85240936279,3.7417242527,0.000338990939781,0.000128741157823,3.22933076043,0.998442572308,0.492000009399,,,0.492000009399,,,138.797317505,,,6.25772313419,F,F,2.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04053_pi14-548_pass1_cl_src23.html,0.9998,4.14759063721,,,,,,,,,,,,,,,,4834.0,1942.58333333