fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05377,fullrun,2922.51879883,2922.51868634,2,X090943.53+513114.9,chandra,ccd3,152.002414634,295.977914837,137.43136234,51.5207953095,49.9788,7.69231174615,0.0171013827217,0.00263209935384,23.3117833964,1.0,5.76087,4.00611529564,7.51563909787,2.1559,1.31403251746,3.39562231985,43.973999788,32.244145223,52.571974788,9.66446224828,F,F,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05377_pi14-548_pass1_cl_src2.html,0.9997,9.19286,,,,49.9788,9.19286,,,,,,,,,,,4997.29166667,3223.1875
acisf05377,fullrun,2922.51879883,2922.51868634,1,X090929.23+513632.4,chandra,ccd3,424.724412602,940.757943089,137.371773067,51.6090116639,16.1458,4.01818366927,0.00552466935961,0.00137491708054,7.53094096619,0.999999979732,1.18620074168,0.756036557114,1.42983355418,1.18620074168,,,0.0,,,5.98491714073,F,F,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05377_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,16.1458,0.0,,,,,,,,,,,4848.75,3909.9375
acisf05377,fullrun,2922.51879883,2922.51868634,6,X090815.20+513203.9,chandra,ccd2,775.961425781,629.346191406,137.063320835,51.5344201121,12.5722064972,3.60555911064,0.00430183950812,0.0012337162625,29.3195117091,1.0,1.07018773884,,,0.935606574289,,,163.344680786,,,6.97702673601,F,F,1.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05377_pi14-548_pass1_cl_src6.html,0.9997,0.427793413401,,,,,,,,,,,,,,,,3364.15384615,3639.92307692
acisf05377,fullrun,2922.51879883,2922.51868634,1,X090852.30+512943.5,chandra,ccd2,72.3181152344,343.318115234,137.217909431,51.4954225878,10.5992612839,3.31663179398,0.00362675567158,0.00113485392649,24.7184267447,1.0,1.5515246497,,,1.11702171266,,,164.327392578,,,6.61957445223,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05377_pi14-548_pass1_cl_src1.html,0.9997,0.400738567114,,,,,,,,,,,,,,,,3998.90909091,3221.54545455
acisf05377,fullrun,2922.51879883,2922.51868634,1,X090857.62+512532.6,chandra,ccd7,1098.16674805,1005.25,137.24006984,51.4257103866,8.90180206299,3.46418142319,0.0030459347181,0.00118534103967,13.9616049798,0.999999999977,2.17145673895,,,1.44240545549,,,133.817306519,,,10.8513318605,A,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05377_pi14-548_pass1_cl_src1.html,0.9997,3.09819841385,,,,,,,,,,,,,,,,4010.92857143,2700.92857143
acisf05377,fullrun,2922.51879883,2922.51868634,1,X090749.23+514115.2,chandra,ccd0,1078.5,690.299804688,136.955123662,51.6875682162,8.86234092712,3.16230392456,0.00303243240342,0.00108204747085,21.99966169,1.0,2.75268106379,,,1.25192633732,,,51.5206604004,,,10.7249096559,A,F,1.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05377_pi14-548_pass1_cl_src1.html,0.9997,1.13765919209,,,,,,,,,,,,,,,,3099.9,4839.9
acisf05377,fullrun,2922.51879883,2922.51868634,5,X090901.38+513543.7,chandra,ccd3,951.375,840.375,137.255751663,51.5954620036,7.95734453201,2.82842803001,0.00272276927717,0.000967804866377,3.71157154915,0.999027731395,0.492000009399,,,0.492000009399,,,37.7648544312,,,1.77062634427,F,F,1.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05377_pi14-548_pass1_cl_src5.html,0.9997,0.0426556989551,,,,,,,,,,,,,,,,4313.625,3912.625
acisf05377,fullrun,2922.51879883,2922.51868634,1,X090820.71+512005.5,chandra,ccd6,776.875,535.0,137.086298272,51.3348679989,6.75757741928,2.82846045494,0.00231224414892,0.00096781598404,15.8669324543,0.999999998906,3.54865498265,,,0.492000009399,,,158.968109131,,,16.9052490056,A,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05377_pi14-548_pass1_cl_src1.html,0.9997,1.24242281914,,,,,,,,,,,,,,,,3195.25,2178.125
acisf05377,fullrun,2922.51879883,2922.51868634,2,X090859.13+514022.0,chandra,ccd1,776.333251953,403.166503906,137.246360523,51.6727900106,5.94244337082,2.44949126244,0.00203332933597,0.000838143867441,14.7895011233,0.999999999507,0.49346757401,,,0.492000009399,,,120.910705566,,,4.23502823378,F,F,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05377_pi14-548_pass1_cl_src2.html,0.9997,0.0575568638742,,,,,,,,,,,,,,,,4379.0,4476.0
acisf05377,fullrun,2922.51879883,2922.51868634,1,X090852.68+514408.6,chandra,ccd1,898.333251953,863.666503906,137.219486032,51.7357297557,5.7370557785,2.44949650764,0.00196305173449,0.000838145671878,14.2783342786,0.999999978581,0.849789938948,,,0.492000009399,,,130.571014404,,,7.80977553933,A,F,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05377_pi14-548_pass1_cl_src1.html,0.9997,0.262944370508,,,,,,,,,,,,,,,,4342.83333333,4951.5
acisf05377,fullrun,2922.51879883,2922.51868634,4,X090918.45+513127.6,chandra,ccd3,627.333251953,320.333251953,137.326860076,51.5243413175,5.11672973633,2.44951295853,0.00175079447217,0.000838151318021,2.38661383048,0.980563894678,1.07679958016,,,0.715721442544,,,157.263244629,,,6.51374487336,A,F,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05377_pi14-548_pass1_cl_src4.html,0.9997,0.883270204067,,,,,,,,,,,,,,,,4526.33333333,3335.5
acisf05377,fullrun,2922.51879883,2922.51868634,4,X090804.95+513122.4,chandra,ccd2,970.5,545.5,137.020627999,51.5228996988,4.52189540863,2.23608207703,0.00154725962784,0.000765121541917,10.5454651425,0.999998496965,1.93179678697,,,0.918243423361,,,46.0805397034,,,8.67022160802,A,F,1.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05377_pi14-548_pass1_cl_src4.html,0.9997,0.478104770184,,,,,,,,,,,,,,,,3160.16666667,3587.5
acisf05377,fullrun,2922.51879883,2922.51868634,2,X090834.81+513653.7,chandra,ccd0,217.5,156.75,137.145035393,51.6149096785,3.98037409782,2.00000071526,0.00136196706444,0.000684341415763,9.88078480303,0.999999180542,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,2.52595028777,F,F,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05377_pi14-548_pass1_cl_src2.html,0.9997,0.0196257885545,,,,,,,,,,,,,,,,3840.0,4149.0
acisf05377,fullrun,2922.51879883,2922.51868634,3,X090822.79+514220.2,chandra,ccd0,444.0,820.75,137.094951412,51.7056174456,3.92605447769,2.00000214577,0.00134338042699,0.000684341939632,9.74594308616,0.999999180542,0.492000009399,,,0.492000009399,,,43.5687980652,,,7.39450472795,F,F,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05377_pi14-548_pass1_cl_src3.html,0.9997,0.0739455223083,,,,,,,,,,,,,,,,3763.75,4862.25
acisf05377,fullrun,2922.51879883,2922.51868634,3,X090906.31+513037.4,chandra,ccd3,857.5,218.0,137.276282482,51.5103946145,3.71952080727,2.00000858307,0.00127271062229,0.000684344093315,1.7349088693,0.955106225617,1.08966783793,,,0.78533903144,,,126.322990417,,,6.21104003561,F,F,1.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05377_pi14-548_pass1_cl_src3.html,0.9997,0.280479252338,,,,,,,,,,,,,,,,4287.75,3281.25
acisf05377,fullrun,2922.51879883,2922.51868634,2,X090828.58+513202.1,chandra,ccd2,522.166503906,625.166748047,137.119081983,51.533905836,2.96588516235,1.73205196857,0.00101483869366,0.00059265724849,6.91670986829,0.999958871584,0.639126734069,,,0.492000009399,,,78.690071106,,,5.50775460626,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05377_pi14-548_pass1_cl_src2.html,0.9997,0.0341149307787,,,,,,,,,,,,,,,,3621.0,3593.33333333
acisf05377,fullrun,2922.51879883,2922.51868634,5,X090842.38+513618.2,chandra,ccd2,260.166503906,1145.5,137.176589885,51.6050490407,2.93477797508,1.73205316067,0.00100419472437,0.000592657655943,6.84416512114,0.999958871584,0.621484404515,,,0.492000009399,,,75.694770813,,,1.28929350986,T,F,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05377_pi14-548_pass1_cl_src5.html,0.9997,0.0652219206095,,,,,,,,,,,,,,,,3962.0,4038.0
acisf05377,fullrun,2922.51879883,2922.51868634,4,X090833.30+514209.9,chandra,ccd0,245.5,799.5,137.138732341,51.7027483857,2.91329360008,1.73205411434,0.000996843446046,0.000592658005189,7.23188987341,0.99997461247,0.492000009399,,,0.492000009399,,,90.0,,,6.4186807425,F,F,1.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05377_pi14-548_pass1_cl_src4.html,0.9997,0.0867063626647,,,,,,,,,,,,,,,,3953.0,4796.0
acisf05377,fullrun,2922.51879883,2922.51868634,3,X090835.75+512945.0,chandra,ccd2,386.5,346.5,137.148940537,51.4958410965,0.917800366879,1.00000536442,0.000314044300467,0.000342172425007,2.14039266769,0.985031972125,0.492000009399,,,0.492000009399,,,90.0,,,6.98678750536,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05377_pi14-548_pass1_cl_src3.html,0.9997,0.0821996480227,,,,,,,,,,,,,,,,3685.0,3276.0
