fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601870101,fullrun,17613.5078125,6485.49621934,1,X170134.92+513947.1,xmm,pn,293.438514943,149.62494023,255.395486715,51.663074789,29.0854,15.7146237626,0.00448468120882,0.00242303966567,2.57440028086,0.99343549433,3.92658,2.96366,5.34033,3.92658,,,0.0,,,10.8521607196,F,T,7.75348,1.8,0.3,8.0,3.99845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601870101_pi300-10000_pass1_cl_src1.html,0.9997,217.864,,,,29.0854,217.864,,,,,,,,,,,11688.7894737,-825.236842105
xmm0601870101,fullrun,17613.5078125,6485.49621934,2,X170053.67+515839.7,xmm,pn,381.07713954,410.092278161,255.223636391,51.9776944322,116.009,15.4439632219,0.0178874088768,0.00238130218197,10.2681621082,1.0,7.24244,5.82210992188,8.57922125,7.24244,,,0.0,,,10.0741303493,F,T,7.842771,1.8,0.3,8.0,9.96299e-14,1.0,powerlaw,3.73637e+16,0.0,2.0199593025e+21,2.01492,1.58785617917,2.55271170079,12.175,11,,dsxf,fullrun_pn_xmm0601870101_pi300-10000_pass1_cl_src2.html,0.9997,122.507,,,,116.009,122.507,,,,,,,,,,,-12066.9113924,-3504.23417722
xmm0601870101,fullrun,17613.5078125,6485.49621934,3,X170239.26+515242.2,xmm,pn,156.495180773,328.078555807,255.663578462,51.8783789012,77.9744,13.8997625879,0.0120228931052,0.00214320802445,6.9016522812,0.999999999884,10.1575440245,,,3.76506510053,,,296.431763241,,,10.5159324647,A,T,7.576642,1.8,0.3,8.0,8.97054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601870101_pi300-10000_pass1_cl_src3.html,0.9997,115.229,,,,77.9744,115.229,,,,,,,,,,,-905.361904762,14049.6285714
xmm0601870101,fullrun,17613.5078125,6485.49621934,4,X170027.39+515910.3,xmm,pn,436.868737931,417.301885057,255.114139978,51.9862048935,91.3545,14.2077971551,0.014085967093,0.0021907028465,8.085948636,1.0,11.3307,8.54580864258,14.825465625,11.3307,,,0.0,,,13.2047345105,F,T,7.909017,1.8,0.3,8.0,1.09098e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601870101_pi300-10000_pass1_cl_src4.html,0.9997,110.507,,,,91.3545,110.507,,,,,,,,,,,-13708.5131579,-8125.48026316
xmm0601870101,fullrun,17613.5078125,6485.49621934,5,X170131.74+515547.6,xmm,pn,300.230149425,370.442972414,255.382235681,51.9298962529,87.4574,14.2815055229,0.0134850744179,0.00220206826153,7.74100941101,0.999999999999,4.57457,3.79014617187,5.371445,4.57457,,,0.0,,,5.22048976631,F,F,7.747579,1.8,0.3,8.0,7.03377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601870101_pi300-10000_pass1_cl_src5.html,0.9997,116.504,,,,87.4574,116.504,,,,,,,,,,,-7218.56,2656.27
xmm0601870101,fullrun,17613.5078125,6485.49621934,6,X170144.76+515416.7,xmm,pn,272.528935632,349.557356322,255.436490199,51.9046486489,29.3504,12.5436996138,0.00452553946151,0.00193411359284,2.59785590032,0.99343549433,3.92607,2.60547507813,6.039021875,3.92607,,,0.0,,,4.15289309958,F,T,7.714828,1.8,0.3,8.0,2.23697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601870101_pi300-10000_pass1_cl_src6.html,0.9997,127.994,,,,29.3504,127.994,,,,,,,,,,,-4931.70454545,4636.0
xmm0601870101,fullrun,17613.5078125,6485.49621934,7,X170217.80+515032.2,xmm,pn,202.085342407,297.77734375,255.574183894,51.8422877952,87.8192367554,18.061214447,0.00936557259411,0.00192615669221,7.77303622325,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.9856417204,F,T,7.633652,1.8,0.3,8.0,3.86778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601870101_pi300-10000_pass1_cl_src7.html,0.9997,114.759277344,,,,,,,,,,,,,,,,773.978021978,9660.28571429
xmm0601870101,fullrun,17613.5078125,6485.49621934,8,X170159.72+514935.9,xmm,pn,240.58677931,285.023845977,255.49885224,51.8266273564,63.6018,13.951551885,0.00980677940583,0.00215119370372,5.62950799312,0.999999932548,5.89482,4.472945,7.64482,5.89482,,,0.0,,,4.30377410638,F,F,7.681097,1.8,0.3,8.0,3.74225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601870101_pi300-10000_pass1_cl_src8.html,0.9997,131.044,,,,63.6018,131.044,,,,,,,,,,,1139.71428571,6162.76923077
xmm0601870101,fullrun,17613.5078125,6485.49621934,10,X170107.43+514718.7,xmm,pn,352.089186437,253.47911954,255.280943128,51.7885185003,49.2412,13.2334500415,0.00759250614973,0.00204046714584,4.35842584629,0.99997924929,4.39331,3.63206732422,5.64252875,4.39331,,,0.0,,,5.08919023053,F,F,7.817471,1.8,0.3,8.0,2.92992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601870101_pi300-10000_pass1_cl_src10.html,0.9997,125.883,,,,49.2412,125.883,,,,,,,,,,,1783.4516129,-3904.88709677
xmm0601870101,fullrun,17613.5078125,6485.49621934,11,X170035.07+513751.1,xmm,pn,421.521911621,123.062561035,255.146139909,51.6308567607,143.685546875,19.2606201172,0.00815769058637,0.00109351415528,12.7178623031,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5336325531,F,T,7.909158,1.8,0.3,8.0,1.04494e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601870101_pi300-10000_pass1_cl_src11.html,0.9997,80.477935791,,,,,,,,,,,,,,,,11509.5238095,-12149.1809524
xmm0601870101,fullrun,18967.2070312,16916.5935531,1,X170239.18+515244.5,xmm,mos2,156.66302177,328.622227753,255.663253986,51.8790366018,73.8328,18.3470379081,0.00436452211872,0.00108455933898,5.01946133037,0.999999197568,7.31636063382,,,3.29102763327,,,308.500978707,,,10.530257192,A,T,7.576401,1.8,0.3,8.0,1.43215e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601870101_pi300-10000_pass1_cl_src1.html,0.9997,262.781,,,,73.8328,262.781,,,,,,,,,,,1018.03921569,-14227.9607843
xmm0601870101,fullrun,18967.2070312,16916.5935531,2,X170134.48+513948.0,xmm,mos2,294.362655172,149.848271264,255.393686531,51.6633447756,85.831,17.5397548444,0.00507377338507,0.00103683682248,5.8351489507,0.999999984091,5.62546,4.39619163086,6.8943821875,5.62546,,,0.0,,,10.782042882,F,T,7.752881,1.8,0.3,8.0,1.13246e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601870101_pi300-10000_pass1_cl_src2.html,0.9997,221.812,,,,85.831,221.812,,,,,,,,,,,-11482.336,879.624
xmm0601870101,fullrun,18967.2070312,16916.5935531,9,X170202.11+514023.4,xmm,mos2,235.287845977,158.020664368,255.508792842,51.6731556522,34.905,15.4252714725,0.00206336128133,0.000911843802044,2.37298731372,0.990335527171,4.14646,2.76975403076,6.1719584375,4.14646,,,0.0,,,11.1491029291,F,F,7.682304,1.8,0.3,8.0,5.20044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601870101_pi300-10000_pass1_cl_src9.html,0.9997,203.034,,,,34.905,203.034,,,,,,,,,,,-11931.4807692,-4294.21153846
xmm0601870101,fullrun,18967.2070312,16916.5935531,3,X170053.61+515841.6,xmm,mos2,381.21267977,410.522418391,255.223368649,51.9782138208,72.116,17.1248357656,0.00426303344572,0.0010123099953,4.90274611421,0.999998526505,5.02407,3.67237078125,6.72032,5.02407,,,0.0,,,10.1247876075,F,T,7.843025,1.8,0.3,8.0,1.33607e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601870101_pi300-10000_pass1_cl_src3.html,0.9997,221.144,,,,72.116,221.144,,,,,,,,,,,12284.1238095,3235.97142857
xmm0601870101,fullrun,18967.2070312,16916.5935531,6,X170131.78+515549.2,xmm,mos2,300.141688963,370.800805359,255.382409015,51.9303286579,64.6009,16.384868019,0.00381878699576,0.000968567325195,4.39183830841,0.999985334546,7.22248048083,,,4.94321283042,,,3.67357266203,,,5.25018791479,F,T,7.74763,1.8,0.3,8.0,6.76167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601870101_pi300-10000_pass1_cl_src6.html,0.9997,203.863,,,,64.6009,203.863,,,,,,,,,,,7367.40776699,-2854.31067961
xmm0601870101,fullrun,18993.2519531,13215.0097166,2,X170134.94+513956.8,xmm,mos1,293.380021281,151.86201274,255.395601208,51.6657778864,124.555,18.0951651001,0.00942523965576,0.0013692847953,9.6642871805,1.0,11.61162678,,,10.1811403264,,,225.105398399,,,10.6892377323,F,T,7.753161,1.8,0.3,8.0,1.23616e-13,1.0,powerlaw,9.96599e+20,0.0,1.15656364897e+22,2.4505,1.39507216436,10.0,14.1322,17,,dsxf,fullrun_mos1_xmm0601870101_pi300-10000_pass1_cl_src2.html,0.9997,202.88,,,,124.555,202.88,,,,,,,,,,,906.651376147,11217.9633028
xmm0601870101,fullrun,18993.2519531,13215.0097166,1,X170053.71+515841.6,xmm,mos1,380.993935839,410.526788506,255.223797749,51.9782196833,54.7005,15.29279242,0.00413927399486,0.00115722996998,4.24424022253,0.99997201764,7.60771,3.88237642484,12.5573078528,3.29808,2.86929,4.6327548405,5.65105800023,,,10.0971694804,F,T,7.84261,1.8,0.3,8.0,1.51254e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601870101_pi300-10000_pass1_cl_src1.html,0.9997,179.169,,,,54.7005,179.169,,,,,,,,,,,3542.48809524,-12430.9404762
xmm0601870101,fullrun,18993.2519531,13215.0097166,5,X170131.77+515547.8,xmm,mos1,300.15605977,370.473335632,255.382380877,51.9299329481,39.3772,15.0396210059,0.0029797333179,0.00113807126458,3.0552974121,0.998456331609,5.35859,3.20692397583,8.14054203125,5.35859,,,0.0,,,5.2325870596,F,F,7.747728,1.8,0.3,8.0,5.08043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601870101_pi300-10000_pass1_cl_src5.html,0.9997,186.813,,,,39.3772,186.813,,,,,,,,,,,-2600.01369863,-7516.79452055
xmm0601870101,fullrun,18993.2519531,13215.0097166,6,X170144.97+515415.1,xmm,mos1,272.072264368,349.177691954,255.437384045,51.9041895316,53.6288,14.3926995383,0.00405817154141,0.00108911711003,4.16108646257,0.999962311662,7.71654232389,4.36553890068,12.1845468882,7.71654232389,,,0.0,,,4.161259857,F,T,7.714427,1.8,0.3,8.0,5.5675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601870101_pi300-10000_pass1_cl_src6.html,0.9997,153.521,,,,53.6288,153.521,,,,,,,,,,,-4594.35714286,-5183.30357143
xmm0601870101,fullrun,18993.2519531,13215.0097166,3,X170026.98+515909.1,xmm,mos1,437.748596191,417.25604248,255.112406843,51.9858642425,98.0992126465,15.3123197556,0.00516495084089,0.000806197895618,7.61156889082,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,13.2747883585,F,T,7.910392,1.8,0.3,8.0,1.58015e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601870101_pi300-10000_pass1_cl_src3.html,0.9997,31.6477184296,,,,,,,,,,,,,,,,8162.52857143,-14035.7785714
xmm0601870101,fullrun,18967.2070312,16916.5935531,5,X170035.66+513748.7,xmm,mos2,420.2624,122.621326437,255.148603724,51.6302073619,77.9486,14.1819110137,0.00460781621552,0.000838342696802,5.29927056073,0.999999771235,13.1348,11.2041875,26.2696,4.00423,2.92589923653,5.72956048653,132.959000168,125.710670871,141.549612668,15.5337826117,A,F,7.907912,1.8,0.3,8.0,1.65236e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601870101_pi300-10000_pass1_cl_src5.html,0.9997,123.178,,,,77.9486,123.178,,,,,,,,,,,-11382.9506173,12005.4691358
xmm0601870101,fullrun,18967.2070312,16916.5935531,7,X170132.68+515434.6,xmm,mos2,298.232848276,353.647912644,255.386149416,51.9096023304,41.4916,18.5447728484,0.00245271779694,0.00109624826243,2.8207718214,0.996788446997,4.63757696239,3.32507696239,6.38757696239,4.63757696239,,,0.0,,,4.01090685202,F,T,7.746308,1.8,0.3,8.0,4.37686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601870101_pi300-10000_pass1_cl_src7.html,0.9997,302.417,,,,41.4916,302.417,,,,,,,,,,,5881.52054795,-2706.28767123
xmm0601870101,fullrun,18993.2519531,13215.0097166,7,X170159.70+514935.8,xmm,mos1,240.646921839,285.012524138,255.498734607,51.8266137884,52.3678,13.5203106473,0.0039627516434,0.0010231026172,4.06324481724,0.999949456448,8.30111106403,5.2361580471,12.073360931,8.30111106403,,,0.0,,,4.25774912196,F,T,7.681596,1.8,0.3,8.0,4.9041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601870101_pi300-10000_pass1_cl_src7.html,0.9997,130.431,,,,52.3678,130.431,,,,,,,,,,,-6062.47916667,865.864583333
xmm0601870101,fullrun,18967.2070312,16916.5935531,8,X170159.62+514936.4,xmm,mos2,240.803147126,285.143822989,255.498429581,51.8267727552,26.8746,16.2814802767,0.00158865086595,0.000962454798974,1.82704726719,0.965564940022,3.14205,2.14336,6.37118573818,2.504,2.14336,5.41947780137,87.626486386,82.881777042,90.0,4.28969788801,F,F,7.681195,1.8,0.3,8.0,3.30126e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0601870101_pi300-10000_pass1_cl_src8.html,0.9997,238.212,,,,26.8746,238.212,,,,,,,,,,,-1047.53846154,-6273.71794872
xmm0601870101,fullrun,18993.2519531,13215.0097166,8,X170045.27+513913.9,xmm,mos1,399.654029885,142.144337931,255.188616897,51.6538712075,29.9311,15.0475612642,0.00226493174459,0.00113867178907,2.32236960402,0.989388661419,3.40880050197,3.29501,5.12810075197,3.40880050197,,,0.0,,,13.5028938713,F,F,7.881826,1.8,0.3,8.0,6.63013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601870101_pi300-10000_pass1_cl_src8.html,0.9997,196.498,,,,29.9311,196.498,,,,,,,,,,,10107.8139535,10017.6511628
xmm0601870101,fullrun,18967.2070312,16916.5935531,4,X170045.14+513912.7,xmm,mos2,399.933225287,141.863131034,255.1880746,51.6535305132,39.2932,17.6208739851,0.00232276354233,0.00104163376046,2.6713154309,0.995297321521,4.4835,3.29996,6.584805,4.4835,,,0.0,,,13.5425168317,F,T,7.882013,1.8,0.3,8.0,8.93543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601870101_pi300-10000_pass1_cl_src4.html,0.9997,271.202,,,,39.2932,271.202,,,,,,,,,,,-10157.9076923,9971.36923077
xmm0601870101,fullrun,18993.2519531,13215.0097166,4,X170123.89+520147.9,xmm,mos1,316.861175537,453.022247314,255.349556991,52.0299774208,59.1328849792,12.1253995895,0.00311336284725,0.000638405662151,4.58815127655,0.999994077378,10.8749996871,,,10.8749996871,,,0.0,,,11.2867686955,F,T,7.762157,1.8,0.3,8.0,8.74417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601870101_pi300-10000_pass1_cl_src4.html,0.9997,28.4992218018,,,,,,,,,,,,,,,,-2727.31372549,-14850.2843137
xmm0601870101,fullrun,18967.2070312,16916.5935531,10,X170123.57+520148.9,xmm,mos2,317.538574219,453.62121582,255.348226392,52.0302613989,46.5112342834,10.7660121918,0.00245219204951,0.00056761188793,3.16202747171,0.998836237445,10.8749996871,,,10.8749996871,,,0.0,,,11.3357849262,F,F,7.762958,1.8,0.3,8.0,7.15238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601870101_pi300-10000_pass1_cl_src10.html,0.9997,21.6592559814,,,,,,,,,,,,,,,,14708.4701987,-2985.84768212
