fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0673800801,fullrun,8596.15722656,6215.19339079,1,X192556.60+593611.1,xmm,pn,170.499832153,241.964645386,291.485846755,59.6030865348,118.382652498,13.8743931896,0.0190472999076,0.00223233491176,17.3386103652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1388493058,F,T,6.54e+20,1.8,0.3,8.0,6.26097e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src1.html,0.9998,46.617347502,118.382652498,13.8743931896,46.617347502,,,83.2450631127,9.56192097687,15.7549368873,26.4380790231,-0.793939624896,0.174203733498,1107518.0,10263299.0,0.0190472999076,0.00223233491176,-12798.2666667,4224.24242424
xmm0673800801,fullrun,11341.3623047,7885.33631516,7,X192556.48+593608.7,xmm,mos1,170.711294483,242.513878161,291.485344713,59.6024055564,102.263,14.3903787302,0.0129687971483,0.00182496017758,12.7405946221,1.0,8.51679,6.98867475586,10.512695625,4.48905,3.44033513672,5.571594375,58.2157,44.6527738281,70.271634375,10.0932340603,F,F,6.54e+20,1.8,0.3,8.0,4.0854e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673800801_pi300-10000_pass1_cl_src7.html,0.9998,104.82,100.474672841,11.5237825899,9.52532715914,102.263,104.82,69.2309856565,22.7919074526,3.76901434354,5.20809254744,-0.504647013748,0.13510525513,435200.0,6350732.0,0.0127419641757,0.00146141928884,-4174.90909091,-13172.0
xmm0673800801,fullrun,11315.3896484,9766.30050254,1,X192556.45+593609.6,xmm,mos2,170.767650575,242.724783908,291.485212425,59.6026606926,116.102,16.7944931451,0.0118880625023,0.00171964293641,12.2239554335,1.0,7.35564,6.13280330817,8.92169140388,4.04631,3.36347919475,5.03288923274,46.9087,33.5930661767,61.3526226708,10.0987388792,F,T,6.54e+20,1.8,0.3,8.0,4.3836e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673800801_pi300-10000_pass1_cl_src1.html,0.9998,165.953,111.79161839,12.1691539518,12.2083816103,116.102,165.953,75.1516734801,25.2247775616,5.8483265199,5.77522243841,-0.497396504861,0.129406700654,334400.0,4574300.0,0.0114466699402,0.0012460351746,12983.7016129,-4441.4516129
xmm0673800801,fullrun,11341.3623047,7885.33631516,4,X192438.05+594145.0,xmm,mos1,307.545170115,319.536648276,291.158521627,59.6958272155,67.4574,11.0854138398,0.0085547842276,0.00140582535753,8.40428490911,1.0,5.21448,4.17042685547,6.57814125,5.21448,,,0.0,,,1.65008430234,F,F,6.52e+20,1.8,0.3,8.0,1.09157e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673800801_pi300-10000_pass1_cl_src4.html,0.9998,55.429,63.4277654862,9.47053717305,7.57223451379,67.4574,55.429,50.3130780758,7.72535148415,2.68692192425,4.27464851585,-0.733784957907,0.194989751207,312000.0,2554596.0,0.00804376160397,0.00120103148357,262.661971831,-248.309859155
xmm0673800801,fullrun,8596.15722656,6215.19339079,2,X192617.44+594553.8,xmm,pn,134.944046021,377.092681885,291.572648293,59.764956104,66.5771430044,11.8050913925,0.0107119986167,0.00189939244851,9.47024535769,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.153630257,F,T,6.47e+20,1.8,0.3,8.0,9.97335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src2.html,0.9998,49.4228569956,66.5771430044,11.8050913925,49.4228569956,,,48.7358455295,9.50620999742,16.2641544705,28.4937900026,-0.673562002185,0.231814475878,1340800.0,10634626.0,0.0107119986167,0.00189939244851,-13730.6724138,-7881.80172414
xmm0673800801,fullrun,8596.15722656,6215.19339079,3,X192438.31+594145.7,xmm,pn,307.083687356,319.699471264,291.159626618,59.6960241243,174.501,17.3706073584,0.0280764891172,0.00279485887449,18.0511961664,1.0,5.19081,4.51149974573,5.94118724573,5.19081,,,0.0,,,1.67571789748,F,T,6.52e+20,1.8,0.3,8.0,9.88968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src3.html,0.9998,127.237,179.877121004,15.0267601391,16.1228789957,174.501,127.237,121.696421383,34.1507036468,5.30357861701,7.84929635317,-0.561740986364,0.103317319579,310400.0,1463163.0,0.0289415163285,0.00241774618975,19.3775510204,-197.37755102
xmm0673800801,fullrun,8596.15722656,6215.19339079,4,X192550.39+593639.2,xmm,pn,181.377903448,249.476928736,291.459943064,59.6108758324,82.6878,13.9666316626,0.0133041342799,0.00224717483205,8.55361114472,1.0,9.29913,7.39512743294,11.8307263445,4.45375,3.49337407911,5.88121533692,56.1734,40.8106703348,70.2314940714,9.21704665703,F,F,6.54e+20,1.8,0.3,8.0,1.13125e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src4.html,0.9998,112.379,75.3223446868,10.7851928954,19.6776553132,82.6878,112.379,52.5640751419,19.5336970919,6.43592485809,11.4663029081,-0.458133129868,0.160792553531,464000.0,6272292.0,0.0121190669301,0.00173529481985,-11849.5789474,3794.83157895
xmm0673800801,fullrun,8596.15722656,6215.19339079,5,X192638.87+594849.2,xmm,pn,98.0191726685,417.817962646,291.661958058,59.8136546398,88.2090103244,11.9430343141,0.0141924803909,0.00192158691825,15.8964857626,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.9127254974,F,T,6.44e+20,1.8,0.3,8.0,3.06301e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src5.html,0.9998,30.7909896756,88.2090103244,11.9430343141,30.7909896756,,,50.081748518,31.4957994738,9.91825148205,18.5042005262,-0.227831670621,0.145030816833,834012.0,5633937.0,0.0141924803909,0.00192158691825,-16226.7815126,-11889.0252101
xmm0673800801,fullrun,11315.3896484,9766.30050254,3,X192438.22+594145.7,xmm,mos2,307.232116699,319.751525879,291.159261274,59.6960275911,64.4790302341,12.3907857499,0.00660219601243,0.00126872870097,8.02727338288,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,1.67171395005,F,T,6.52e+20,1.8,0.3,8.0,7.63047e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0673800801_pi300-10000_pass1_cl_src3.html,0.9998,64.5209697659,64.4790302341,12.3907857499,64.5209697659,,,51.9339999711,8.19272723766,27.0660000289,32.8072727623,-0.727484677181,0.246803120915,1247496.0,9125996.0,0.00660219601243,0.00126872870097,106.054263566,54.6434108527
xmm0673800801,fullrun,8596.15722656,6215.19339079,6,X192321.50+594908.7,xmm,pn,440.200836182,421.790618896,290.839588445,59.8190761712,69.2192370057,11.7587173957,0.0111371010769,0.0018919310561,10.2302275686,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6240640714,F,F,6.49e+20,1.8,0.3,8.0,7.71542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src6.html,0.9998,45.7807629943,69.2192370057,11.7587173957,45.7807629943,,,40.7430222989,14.9557654899,13.2569777011,27.0442345101,-0.46297698447,0.214639574439,1344000.0,7603543.0,0.0111371010769,0.0018919310561,13000.5565217,-6774.73043478
xmm0673800801,fullrun,8596.15722656,6215.19339079,7,X192448.35+594922.5,xmm,pn,289.650268555,424.634857178,291.201444393,59.8229103102,90.8630448154,12.6511801977,0.0146195040286,0.00203552478616,13.6768505405,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.17151061308,F,F,6.47e+20,1.8,0.3,8.0,7.76895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src7.html,0.9998,44.1369551846,90.8630448154,12.6511801977,44.1369551846,,,58.9113199718,19.8786407712,15.0886800282,24.1213592288,-0.495401683571,0.168675623221,1087388.0,10593772.0,0.0146195040286,0.00203552478616,135.414814815,-9450.92592593
xmm0673800801,fullrun,8596.15722656,6215.19339079,8,X192456.74+595230.4,xmm,pn,275.150735632,467.921255172,291.236396054,59.8751143161,39.2387,12.2876238549,0.0063133546571,0.00197703102522,4.05903387954,0.999931723659,5.53968,3.93893109375,8.43919875,5.53968,,,0.0,,,12.4002348271,F,F,6.45e+20,1.8,0.3,8.0,5.45452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src8.html,0.9998,111.747,38.7182167795,8.39932429347,15.2817832205,39.2387,111.747,28.0437459826,4.29027152841,4.95625401745,7.70972847159,-0.734627994993,0.298651682432,350400.0,2545148.0,0.00622960772821,0.00135141801153,-332.685185185,-13389.1666667
xmm0673800801,fullrun,8596.15722656,6215.19339079,9,X192339.72+595039.1,xmm,pn,408.531799316,442.178283691,290.915507304,59.8441818815,69.5034710267,11.9430343141,0.0111828332051,0.00192158691825,9.87913958542,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1268127572,F,F,6.48e+20,1.8,0.3,8.0,7.4544e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src9.html,0.9998,49.4965289733,69.5034710267,11.9430343141,49.4965289733,,,37.4546077345,22.5208413696,15.5453922655,28.4791586304,-0.248997991477,0.193251798163,1332800.0,10717002.0,0.0111828332051,0.00192158691825,10666.2184874,-9046.2605042
xmm0673800801,fullrun,8596.15722656,6215.19339079,10,X192357.55+594404.1,xmm,pn,377.911989655,351.621436782,290.989795706,59.7344601901,39.6035,11.6435561578,0.00637205006577,0.00187340317854,4.09677049057,0.999953104203,5.0106,3.73460390625,6.61185,5.0106,,,0.0,,,6.95205931693,F,F,6.52e+20,1.8,0.3,8.0,3.02518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src10.html,0.9998,95.9689,42.5161002675,8.46659226153,12.4838997325,39.6035,95.9689,28.5322500743,10.9257901516,3.46774992569,7.07420984841,-0.446207156309,0.225939908869,280000.0,2018600.0,0.00684067213911,0.00136224116117,6591.34545455,-1797.52727273
xmm0673800801,fullrun,8596.15722656,6215.19339079,11,X192438.65+594317.5,xmm,pn,306.488922119,340.524993896,291.161026287,59.7215252535,35.5844788278,10.0967026993,0.00572540170359,0.00162451947421,5.22310785444,0.999999166138,10.8749996871,,,10.8749996871,,,0.0,,,3.10673783545,F,F,6.51e+20,1.8,0.3,8.0,1.84123e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src11.html,0.9998,46.4155211722,35.5844788278,10.0967026993,46.4155211722,,,29.4590173578,3.05353075008,18.5409826422,21.9464692499,-0.812162938448,0.380476859849,1061303.0,8414416.0,0.00572540170359,0.00162451947421,213.756097561,-2004.96341463
xmm0673800801,fullrun,11341.3623047,7885.33631516,3,X192532.92+594511.5,xmm,mos1,212.215805054,367.112304688,291.387149654,59.7531902157,32.6168814297,8.85811682275,0.00413639699388,0.00112336576003,6.12226859727,0.999999966811,10.8749996871,,,10.8749996871,,,0.0,,,7.99158626598,F,T,6.49e+20,1.8,0.3,8.0,7.32191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673800801_pi300-10000_pass1_cl_src3.html,0.9998,28.3831185703,32.6168814297,8.85811682275,28.3831185703,,,11.4860934102,21.4067928106,11.5139065898,14.5932071894,0.301606229803,0.277722782347,1326360.0,9906886.0,0.00413639699388,0.00112336576003,5811.57377049,-7659.37704918
xmm0673800801,fullrun,11341.3623047,7885.33631516,1,X192447.75+594923.2,xmm,mos1,290.678009033,424.727203369,291.198974033,59.8231205711,40.2063602368,9.41130192063,0.00509887703325,0.00119351940672,7.36602143471,0.999999999895,10.8749996871,,,10.8749996871,,,0.0,,,9.17331919314,F,T,6.47e+20,1.8,0.3,8.0,8.2209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673800801_pi300-10000_pass1_cl_src1.html,0.9998,29.7936397632,40.2063602368,9.41130192063,29.7936397632,,,23.6734923214,14.7640100543,11.3265076786,17.2359899457,-0.231791394248,0.246929375168,1334400.0,10838716.0,0.00509887703325,0.00119351940672,9493.17142857,-118.9
xmm0673800801,fullrun,11315.3896484,9766.30050254,10,X192357.47+594405.2,xmm,mos2,378.04284668,351.648925781,290.989470146,59.7347654086,20.8673394917,9.93028554975,0.00213666776752,0.00101679090738,2.73688772621,0.996246358934,10.8749996871,,,10.8749996871,,,0.0,,,6.94210161385,F,F,6.52e+20,1.8,0.3,8.0,4.0819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673800801_pi300-10000_pass1_cl_src10.html,0.9998,58.1326605083,20.8673394917,9.93028554975,58.1326605083,,,13.2556738769,5.35461357508,23.7443261231,30.6453864249,-0.424553372547,0.560543757789,1223172.0,10457400.0,0.00213666776752,0.00101679090738,-6376.73417722,1701.82278481
xmm0673800801,fullrun,11341.3623047,7885.33631516,6,X192550.33+593639.6,xmm,mos1,181.477947126,249.586156322,291.459705179,59.6110083164,25.3154,9.55947174273,0.00321044044511,0.00121231008464,3.1539584121,0.998501813559,7.68921,4.79979540096,9.44121,2.53454,1.74820175693,3.73099852451,81.1713,65.7661390114,94.4944507301,9.20471139295,F,F,6.54e+20,1.8,0.3,8.0,1.31566e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673800801_pi300-10000_pass1_cl_src6.html,0.9998,66.0681,24.2816401728,6.45435605732,4.71835982722,25.3154,66.0681,18.8927713393,4.75534338317,2.1072286607,2.24465661683,-0.597824736646,0.314578195447,220800.0,4819980.0,0.00307934109622,0.000818526414011,-3755.55172414,-12149.8275862
xmm0673800801,fullrun,8596.15722656,6215.19339079,12,X192356.30+594207.9,xmm,pn,380.164367676,325.248748779,290.984574386,59.7022011535,40.2297501424,11.3319891599,0.00647280745954,0.0018232721731,4.96058150155,0.999998112558,10.8749996871,,,10.8749996871,,,0.0,,,6.23596203783,F,F,6.53e+20,1.8,0.3,8.0,2.36029e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src12.html,0.9998,65.7702498576,40.2297501424,11.3319891599,65.7702498576,,,43.2782704613,-6.97828024389,18.7217295387,35.9782802439,-1.0,0.346106102877,1328000.0,8157366.0,0.00647280745954,0.0018232721731,6148.45283019,443.877358491
xmm0673800801,fullrun,8596.15722656,6215.19339079,13,X192400.07+594205.5,xmm,pn,373.601494253,324.34868046,291.000307121,59.7015203764,71.8339,11.7739840326,0.0115577889003,0.00189438721779,7.43083317743,0.999999999991,19.0931,14.7629117188,38.1862,6.43913,4.44063251043,8.85038878973,353.25935,340.625198554,2.24377570206,5.72012614194,A,F,6.53e+20,1.8,0.3,8.0,4.44002e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src13.html,0.9998,66.7928,61.0013790085,11.7587173957,53.9986209915,71.8339,66.7928,52.3052298419,4.18501534862,16.6947701581,28.8149846514,-0.851832282388,0.259257060574,1270894.0,26948348.0,0.0098148802737,0.0018919310561,5940.22608696,487.304347826
xmm0673800801,fullrun,8596.15722656,6215.19339079,14,X192428.81+594153.5,xmm,pn,323.620698851,321.499905747,291.120021609,59.6981874642,70.8372,13.5127791368,0.0113974231572,0.00217415230771,7.32772988737,0.999999999985,19.7317,10.7992733805,25.6736,10.6771,6.27118621065,20.4417774382,26.8621665258,348.691680979,54.6225196508,2.56113298108,F,F,6.52e+20,1.8,0.3,8.0,3.39434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src14.html,0.9998,111.758,68.2461018086,14.0671343454,101.753898191,70.8372,111.758,49.7576906307,11.2987778292,33.2423093693,52.7012221708,-0.629890882516,0.254840113764,2393600.0,29521896.0,0.010980527478,0.00226334620033,1448.64705882,-84.9823529412
xmm0673800801,fullrun,11315.3896484,9766.30050254,12,X192400.47+594203.2,xmm,mos2,372.910072874,323.817009195,291.001966584,59.7008801925,28.1395,11.951673523,0.00288128245119,0.00122376542526,2.96270515513,0.997861635142,5.59675,3.40630015625,10.418875,5.59675,,,0.0,,,5.71835884709,F,F,6.53e+20,1.8,0.3,8.0,4.4585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673800801_pi300-10000_pass1_cl_src12.html,0.9998,114.703,30.4450827238,8.05336798983,18.5549172762,28.1395,114.703,22.5043049414,5.04670000413,7.49569505862,9.95329999587,-0.633646757052,0.334402888731,356800.0,2903640.0,0.00311736083851,0.000824607842831,-5574.53061224,-608.367346939
xmm0673800801,fullrun,8596.15722656,6215.19339079,15,X192549.87+593853.4,xmm,pn,182.401781609,280.336048276,291.457805545,59.648168676,25.5601,10.6055362901,0.00411251466762,0.00170638704664,2.6440557884,0.995320003795,9.06476,5.25566953262,12.0056,2.74994,1.6726793169,5.25503704261,11.6265936223,0.845343622261,46.1265936223,8.50697610556,F,F,6.53e+20,1.8,0.3,8.0,3.76513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src15.html,0.9998,86.9173,24.5108885537,7.14410286372,12.4891114463,25.5601,86.9173,10.9761525431,9.16705148835,4.02384745686,6.83294851165,-0.0898119808529,0.331806600802,286400.0,7544620.0,0.00394370488777,0.00114945785505,-11234.3243243,1152.86486486
xmm0673800801,fullrun,8596.15722656,6215.19339079,16,X192530.00+593340.9,xmm,pn,216.821432874,208.371372414,291.374994638,59.5613600061,47.2165,11.286212828,0.00759694285936,0.0018159057523,4.88429466759,0.999997215737,19.5475,15.2871201159,21.679,3.61423,2.70988,5.43770289178,37.2961750202,30.3868050202,44.2055450202,8.82188653321,A,F,6.56e+20,1.8,0.3,8.0,5.55266e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src16.html,0.9998,80.1621,23.5906732239,8.53325958666,32.4093267761,47.2165,80.1621,17.814917901,3.26142662373,10.185082099,18.7385733763,-0.690513065973,0.469426261027,781149.0,31598507.0,0.00379564588591,0.00137296766973,-9473.92857143,7874.67857143
xmm0673800801,fullrun,8596.15722656,6215.19339079,17,X192431.14+593337.0,xmm,pn,319.643995402,207.357901149,291.129753523,59.5602700823,22.1993,9.88916578888,0.00357178633778,0.00159113067785,2.29639898371,0.98664117498,5.40556,3.80703161195,7.96121411195,5.40556,,,0.0,,,6.77190255931,F,F,6.57e+20,1.8,0.3,8.0,2.11509e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src17.html,0.9998,75.5963,18.5145562434,6.89491306128,15.4854437566,22.1993,75.5963,18.5004966098,-1.6703599916,5.49950339021,7.6703599916,-1.0,0.502052546604,329600.0,2277442.0,0.00297891876877,0.00110936420281,-712.117647059,9582.02941176
xmm0673800801,fullrun,8596.15722656,6215.19339079,18,X192425.26+593334.5,xmm,pn,329.912970115,206.805613793,291.105263221,59.5595910206,27.1713,10.0092407304,0.00437175441046,0.00161044713756,2.81072582046,0.996466637346,8.19186,5.01697984878,12.7063656886,3.82861,2.48168,6.68856238948,16.995,348.0939796,51.2483055768,6.99630847499,F,F,6.57e+20,1.8,0.3,8.0,3.24512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src18.html,0.9998,73.0136,25.6378685514,7.3835726674,14.3621314486,27.1713,73.0136,22.0898695902,1.95966145397,4.91013040979,8.04033854603,-0.837031212761,0.388488227454,355200.0,5787219.0,0.00412503150576,0.001187987598,167.7,9800.425
xmm0673800801,fullrun,8596.15722656,6215.19339079,19,X192343.53+593519.4,xmm,pn,402.739158621,231.092397701,290.931358323,59.5887227798,19.0001,10.2659096041,0.00305704808521,0.00165174811176,1.96545883566,0.972911024056,7.35697,4.14656844533,9.3134,1.24431,1.16417,4.66412855598,343.893053617,333.624788649,351.534553129,8.9864068916,F,F,6.57e+20,1.8,0.3,8.0,2.78804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src19.html,0.9998,86.3888,16.901700295,5.66368952654,4.09829970499,19.0001,86.3888,14.0685682489,-2.67786628451,0.931431751135,2.67786628451,-1.0,0.502614600632,102400.0,4397531.0,0.00271941663474,0.00091126521259,6765.95238095,8902.95238095
xmm0673800801,fullrun,8596.15722656,6215.19339079,20,X192530.46+593124.2,xmm,pn,215.916046143,176.795440674,291.376922405,59.5233810646,54.3993745803,11.0871205009,0.00875264390983,0.00178387377573,7.96889370749,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,10.6568293869,F,F,6.57e+20,1.8,0.3,8.0,7.20303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673800801_pi300-10000_pass1_cl_src20.html,0.9998,46.6006254197,54.3993745803,11.0871205009,46.6006254197,,,37.2602578615,5.5740522534,13.7397421385,29.4259477466,-0.739738903769,0.299897941287,1245340.0,10876536.0,0.00875264390983,0.00178387377573,-10062.5346535,10554.2673267
xmm0673800801,fullrun,11315.3896484,9766.30050254,6,X192339.79+595038.3,xmm,mos2,408.419891357,442.127563477,290.915778226,59.8439649378,33.4506219939,9.81759604427,0.00342510677254,0.00100525230016,5.06889411576,0.999998363625,10.8749996871,,,10.8749996871,,,0.0,,,13.1189607332,F,F,6.48e+20,1.8,0.3,8.0,8.39196e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673800801_pi300-10000_pass1_cl_src6.html,0.9998,43.5493780061,33.4506219939,9.81759604427,43.5493780061,,,20.4895215252,13.2342822878,16.5104784748,24.7657177122,-0.215137037259,0.294751543965,1332800.0,11139980.0,0.00342510677254,0.00100525230016,-10435.8441558,8962.31168831
xmm0673800801,fullrun,11341.3623047,7885.33631516,2,X192321.83+594905.6,xmm,mos1,439.644131034,421.181671264,290.840946231,59.8182129199,25.2695,8.61303082544,0.00320461971217,0.00109228470546,3.14823988933,0.998501813559,9.63322,6.76479093938,15.2818809394,3.30568,,,47.813617097,35.9777874095,63.594723347,13.5883309664,A,T,6.49e+20,1.8,0.3,8.0,9.5529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673800801_pi300-10000_pass1_cl_src2.html,0.9998,48.9148,16.1865522189,5.8733971724,6.81344778108,25.2695,48.9148,10.8707975684,4.74159513683,2.12920243159,4.25840486317,-0.392585720031,0.398815874723,364800.0,8566588.0,0.00205274088155,0.000744850560288,6906.04347826,12661.8695652
xmm0673800801,fullrun,11315.3896484,9766.30050254,5,X192550.18+593635.0,xmm,mos2,181.727022989,248.529294253,291.459099652,59.6097325653,28.7297,10.5933328089,0.00294171596451,0.00108468157486,3.02484515699,0.997861635142,8.64948,5.67815100281,13.9107749872,2.75736,,,71.6069,60.7659676374,84.6972207624,9.2017055959,F,T,6.54e+20,1.8,0.3,8.0,1.01817e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0673800801_pi300-10000_pass1_cl_src5.html,0.9998,83.489,25.4837340807,6.97913037155,9.5162659193,28.7297,83.489,12.9890118853,10.0452499759,4.01098811474,4.9547500241,-0.12779927254,0.295187139752,254576.0,6473904.0,0.00260935387705,0.000714613519186,11954.5428571,-4104.25714286
xmm0673800801,fullrun,11315.3896484,9766.30050254,11,X192439.06+594315.6,xmm,mos2,305.764862061,340.444152832,291.162761788,59.7209985847,31.7169569464,10.1515026089,0.00324759175065,0.00103944196743,4.42898917546,0.999982755212,10.8749996871,,,10.8749996871,,,0.0,,,3.09152894663,F,F,6.51e+20,1.8,0.3,8.0,3.60233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673800801_pi300-10000_pass1_cl_src11.html,0.9998,51.2830430536,31.7169569464,10.1515026089,51.2830430536,,,17.1804664527,11.8720134571,19.8195335473,27.1279865429,-0.182719444675,0.342029325679,1120204.0,9043232.0,0.00324759175065,0.00103944196743,-61.156626506,1876.85542169
xmm0673800801,fullrun,11315.3896484,9766.30050254,2,X192321.59+594907.2,xmm,mos2,440.048339844,421.846923828,290.839959117,59.8186705692,14.9309533464,8.12390342439,0.00152882387169,0.00083183017175,2.52130600716,0.993233910122,10.8749996871,,,10.8749996871,,,0.0,,,13.6184070313,F,T,6.49e+20,1.8,0.3,8.0,9.07174e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0673800801_pi300-10000_pass1_cl_src2.html,0.9998,35.0690466536,14.9309533464,8.12390342439,35.0690466536,,,18.0644908284,-5.36823631223,10.9355091716,21.3682363122,-1.0,0.609254737015,1041856.0,8288729.0,0.00152882387169,0.00083183017175,-12732.64,6727.6
xmm0673800801,fullrun,11341.3623047,7885.33631516,5,X192611.22+593836.4,xmm,mos1,145.184617931,276.608245977,291.546750886,59.6434462567,15.8618,7.92195051739,0.00201156042747,0.001004645259,1.97616697903,0.974234241867,11.6177,5.87453423273,15.1487,1.89359,,,80.4758280421,68.6612190104,88.5466483546,11.244725281,A,T,6.52e+20,1.8,0.3,8.0,1.05384e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673800801_pi300-10000_pass1_cl_src5.html,0.9998,46.8955,11.746611745,5.09267638594,4.25338825496,15.8618,46.8955,9.4606785363,-0.430507574265,1.5393214637,2.43050757427,-1.0,0.708798651045,248000.0,12244356.0,0.0014896779637,0.000645841367114,-847.6875,-14822.0625