fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04238,fullrun,4613.72021484,4613.72028744,7,X143010.80+333254.9,chandra,ccd3,1102.6898435,526.668609756,217.544991846,33.5485790732,80.5903,9.03386406805,0.0174676586943,0.00195805765993,112.826871308,1.0,2.83894,2.21991625675,3.4215791591,1.37294,1.12315537274,1.65840927899,344.46308716,333.993751222,352.83855591,7.51626780109,F,F,9.2e+19,1.8,0.3,8.0,2.38133e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04238_pi14-548_pass1_cl_src7.html,0.9997,1.0204,,,,80.5903,1.0204,,,,,,,,,,,4402.59493671,3152.36708861
acisf04238,fullrun,4613.72021484,4613.72028744,1,X142953.64+334213.7,chandra,ccd2,746.735351562,992.382324219,217.473503163,33.7038082774,16.3807449341,4.12311458588,0.00355044147,0.000893663789611,34.1421950635,1.0,1.63709653453,,,0.956427727851,,,68.0298538208,,,6.80374516839,A,F,9.52e+19,1.8,0.3,8.0,4.43023e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04238_pi14-548_pass1_cl_src1.html,0.9997,0.619255959988,,,,,,,,,,,,,,,,3346.70588235,3759.58823529
acisf04238,fullrun,4613.72021484,4613.72028744,2,X143010.00+333430.3,chandra,ccd3,1122.97642073,720.706489837,217.541646756,33.5750959223,12.7577,3.5717922672,0.00276519148072,0.000774174776657,17.8608514435,1.0,2.01235,1.35586308552,3.0896604497,0.973797,0.668488208147,1.36459547573,114.491500393,91.6468299843,141.535364553,6.1534065256,F,F,9.24e+19,1.8,0.3,8.0,3.58494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04238_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.7577,0.0,,,,,,,,,,,4265.25,3285.33333333
acisf04238,fullrun,4613.72021484,4613.72028744,1,X143027.39+334515.2,chandra,ccd0,583.722167969,510.833496094,217.614135525,33.754228551,8.90284156799,3.00000190735,0.00192964484449,0.000650234869681,19.2841497372,1.0,0.663670230192,,,0.492000009399,,,103.420257568,,,5.40689612202,F,F,9.54e+19,1.8,0.3,8.0,2.31035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04238_pi14-548_pass1_cl_src1.html,0.9997,0.0971586853266,,,,,,,,,,,,,,,,3775.11111111,4590.88888889
acisf04238,fullrun,4613.72021484,4613.72028744,6,X143036.40+333045.0,chandra,ccd3,451.611083984,262.166748047,217.651654738,33.5125017467,7.51214838028,3.00003170967,0.00162821938284,0.000650241388939,10.5170498007,0.999999995917,3.02760819688,,,1.05095151048,,,110.911018372,,,9.4726814968,A,F,9.1e+19,1.8,0.3,8.0,2.3741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04238_pi14-548_pass1_cl_src6.html,0.9997,1.48785161972,,,,,,,,,,,,,,,,5075.44444444,3360.88888889
acisf04238,fullrun,4613.72021484,4613.72028744,3,X143009.28+333914.1,chandra,ccd2,350.214355469,626.928466797,217.538679646,33.6539130545,6.9379196167,2.64575266838,0.00150375824887,0.000573453202378,14.4606247055,0.999999999841,0.589322968297,,,0.492000009399,,,22.5,,,3.20052341344,F,F,9.38e+19,1.8,0.3,8.0,1.72906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04238_pi14-548_pass1_cl_src3.html,0.9997,0.062080308795,,,,,,,,,,,,,,,,3885.0,3729.14285714
acisf04238,fullrun,4613.72021484,4613.72028744,2,X142952.55+333522.1,chandra,ccd2,775.5,155.785644531,217.468954006,33.5894687954,6.67270469666,2.64576029778,0.0014462742256,0.0005734548904,13.9078403498,0.999999994443,1.04548324579,,,0.827885384639,,,5.50177049637,,,8.0125041267,F,F,9.31e+19,1.8,0.3,8.0,1.96806e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04238_pi14-548_pass1_cl_src2.html,0.9997,0.32729524374,,,,,,,,,,,,,,,,3848.85714286,3093.85714286
acisf04238,fullrun,4613.72021484,4613.72028744,5,X143022.03+333303.5,chandra,ccd3,816.700195312,543.5,217.591807072,33.5509601476,4.76434469223,2.23607492447,0.00103264709469,0.000484657677589,6.67010924961,0.999984148293,0.859788052771,,,0.492000009399,,,68.5350189209,,,6.84344896794,A,F,9.18e+19,1.8,0.3,8.0,1.36456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04238_pi14-548_pass1_cl_src5.html,0.9997,0.235655233264,,,,,,,,,,,,,,,,4611.0,3341.4
acisf04238,fullrun,4613.72021484,4613.72028744,5,X143049.56+333712.7,chandra,ccd1,806.75,181.5,217.706510561,33.6202060299,3.987210989,2.00000047684,0.000864207337145,0.000433489738498,8.39414487415,0.999995960642,0.492000009399,,,0.492000009399,,,180.0,,,5.889577331,F,F,9.24e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04238_pi14-548_pass1_cl_src5.html,0.9997,0.0127891153097,,,,,,,,,,,,,,,,4851.0,4195.0
acisf04238,fullrun,4613.72021484,4613.72028744,5,X143012.64+333841.1,chandra,ccd2,265.0,559.75,217.552675657,33.6447382771,3.95999765396,2.00000119209,0.000858309038449,0.000433489913121,8.25377679077,0.999995552009,0.501151848353,,,0.492000009399,,,43.5687980652,,,2.71465909537,F,F,9.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04238_pi14-548_pass1_cl_src5.html,0.9997,0.0400022678077,,,,,,,,,,,,,,,,4000.0,3730.5
acisf04238,fullrun,4613.72021484,4613.72028744,2,X143029.10+334354.5,chandra,ccd0,540.5,346.75,217.621235053,33.7318029458,3.93778204918,2.00000166893,0.000853493867908,0.000433490029536,8.52949904691,0.999996929834,0.636736120467,,,0.492000009399,,,122.296142578,,,4.14368501319,F,F,9.48e+19,1.8,0.3,8.0,9.94903e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04238_pi14-548_pass1_cl_src2.html,0.9997,0.0622179843485,,,,,,,,,,,,,,,,3912.0,4489.8
acisf04238,fullrun,4613.72021484,4613.72028744,3,X143010.51+334837.6,chandra,ccd0,1011.5,922.333496094,217.543781573,33.8104538363,5.04643344879,2.44951248169,0.0010937883053,0.000530919176526,10.9309120602,0.999999891503,1.54292524424,,,0.927776962838,,,104.271087646,,,9.20417554833,A,F,9.74e+19,1.8,0.3,8.0,1.48706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04238_pi14-548_pass1_cl_src3.html,0.9997,0.953566610813,,,,,,,,,,,,,,,,3192.57142857,4637.42857143
acisf04238,fullrun,4613.72021484,4613.72028744,4,X143013.04+334449.5,chandra,ccd0,947.583496094,458.583496094,217.554329601,33.7470794009,11.8638134003,3.46410417557,0.0025714202784,0.00075082667172,25.6978125824,1.0,0.782537861038,,,0.492000009399,,,74.381980896,,,5.47153863246,A,F,9.57e+19,1.8,0.3,8.0,3.0813e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04238_pi14-548_pass1_cl_src4.html,0.9997,0.136186644435,,,,,,,,,,,,,,,,3530.08333333,4315.66666667
acisf04238,fullrun,4613.72021484,4613.72028744,5,X143025.04+334308.9,chandra,ccd0,643.25,254.0,217.604349459,33.7191286617,3.93204259872,2.00000190735,0.000852249911986,0.000433490087744,8.51706701371,0.999996929834,0.564965864961,,,0.492000009399,,,134.204437256,,,3.26684406886,F,F,9.46e+19,1.8,0.3,8.0,1.01077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04238_pi14-548_pass1_cl_src5.html,0.9997,0.0679573193192,,,,,,,,,,,,,,,,3892.75,4353.25
acisf04238,fullrun,4613.72021484,4613.72028744,4,X143042.89+334442.0,chandra,ccd1,976.75,1094.5,217.67872222,33.7450029632,3.88954901695,2.00000357628,0.000843039597385,0.000433490466094,8.18854031891,0.999995960642,0.956600044405,,,0.51750860726,,,77.5598144531,,,6.17069115313,A,F,9.46e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04238_pi14-548_pass1_cl_src4.html,0.9997,0.110451042652,,,,,,,,,,,,,,,,4129.5,4773.75
acisf04238,fullrun,4613.72021484,4613.72028744,3,X143011.64+333549.2,chandra,ccd3,1080.5,880.5,217.548518816,33.5970057784,2.97189640999,1.73205173016,0.000644143205136,0.000375413248548,4.1606716167,0.998116174027,0.492000009399,,,0.492000009399,,,90.0,,,4.84790292373,F,F,9.28e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04238_pi14-548_pass1_cl_src3.html,0.9997,0.0281035937369,,,,,,,,,,,,,,,,4181.0,3429.0
acisf04238,fullrun,4613.72021484,4613.72028744,4,X143026.66+333806.4,chandra,ccd3,699.166748047,1159.16674805,217.611090437,33.6351011219,2.94999814034,1.73205256462,0.00063939683605,0.000375413423171,4.13001391656,0.998116174027,0.639126734069,,,0.492000009399,,,78.690071106,,,1.84231961623,T,F,9.31e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04238_pi14-548_pass1_cl_src4.html,0.9997,0.050001937896,,,,,,,,,,,,,,,,4328.33333333,3903.33333333
acisf04238,fullrun,4613.72021484,4613.72028744,1,X143041.71+334306.9,chandra,ccd1,1006.5,901.166503906,217.673810355,33.7185837458,2.94950675964,1.73205256462,0.00063929031603,0.000375413452275,6.20950010322,0.999909793139,0.492000009399,,,0.492000009399,,,90.0,,,4.84707747423,F,F,9.42e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04238_pi14-548_pass1_cl_src1.html,0.9997,0.0504932403564,,,,,,,,,,,,,,,,4239.0,4600.0
acisf04238,fullrun,4613.72021484,4613.72028744,1,X143011.35+333315.1,chandra,ccd3,1088.16650391,567.166748047,217.547287878,33.5541831382,2.90865969658,1.7320535183,0.000630436930805,0.000375413626898,4.0721398638,0.998116174027,0.492000009399,,,0.492000009399,,,158.063400269,,,7.1637275263,F,F,9.21e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04238_pi14-548_pass1_cl_src1.html,0.9997,0.0913403257728,,,,,,,,,,,,,,,,4403.0,3191.0
acisf04238,fullrun,4613.72021484,4613.72028744,2,X143050.24+334240.4,chandra,ccd1,790.166748047,847.5,217.709346234,33.7112235203,2.89872121811,1.7320536375,0.000628282839898,0.000375413685106,6.10258296381,0.999909793139,1.05923115083,,,0.519516581923,,,53.2521820068,,,6.06672660465,A,F,9.38e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04238_pi14-548_pass1_cl_src2.html,0.9997,0.101278714836,,,,,,,,,,,,,,,,4425.66666667,4703.33333333
acisf04238,fullrun,4613.72021484,4613.72028744,3,X143100.69+334426.5,chandra,ccd1,525.5,1063.5,217.75288096,33.7406979836,2.88129758835,1.73205327988,0.000624506326858,0.000375413597794,6.065901566,0.999909793139,1.30503244604,,,0.542142308578,,,142.465713501,,,8.82730873807,A,F,9.41e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04238_pi14-548_pass1_cl_src3.html,0.9997,0.118702419102,,,,,,,,,,,,,,,,4503.33333333,5053.66666667
acisf04238,fullrun,4613.72021484,4613.72028744,4,X142957.96+333526.9,chandra,ccd2,638.166503906,165.5,217.491483266,33.590818392,2.76634192467,1.73205924034,0.000599590304773,0.000375414907467,5.76585411618,0.998287771724,1.08712965849,,,0.492000009399,,,92.2569961548,,,7.05992581029,A,F,9.29e+19,1.8,0.3,8.0,7.85718e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04238_pi14-548_pass1_cl_src4.html,0.9997,0.233658105135,,,,,,,,,,,,,,,,3947.0,3203.33333333
