fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112230701,fullrun,24188.8144531,14214.862388,1,X161704.53-060352.4,xmm,pn,249.736845977,391.112006897,244.268885118,-6.06454214114,228.9,23.5251567476,0.016102847858,0.00165496732172,15.0369122636,1.0,5.17056,4.69439784091,5.83302835849,5.17056,,,0.0,,,7.58532802625,F,T,0.254798,1.8,0.3,8.0,1.15941e-13,1.0,powerlaw,2.92579e+21,1.20907920717e+21,5.24578634616e+21,2.11462,1.56416008121,2.82294482249,18.471,21,,dsxf,fullrun_pn_xmm0112230701_pi300-10000_pass1_cl_src1.html,0.9998,324.533,,,,228.9,324.533,,,,,,,,,,,-3510.64615385,-7299.52692308
xmm0112230701,fullrun,28080.390625,21872.496827,3,X161704.41-060352.7,xmm,mos1,250.170045287,391.032163218,244.268358738,-6.06463866364,160.968,17.8543832153,0.00735939777325,0.00081629583568,9.77817819578,1.0,6.44155438256,5.38967938256,7.43155438256,6.44155438256,,,0.0,,,7.57384166147,F,T,0.255385,1.8,0.3,8.0,1.59626e-13,1.0,powerlaw,1.44634e+16,0.0,3.95576666504e+21,1.19766,0.833188871885,1.60487777863,33.3787,14,,dsxf,fullrun_mos1_xmm0112230701_pi300-10000_pass1_cl_src3.html,0.9998,157.811,,,,160.968,157.811,,,,,,,,,,,7342.09950249,-3815.65174129
xmm0112230701,fullrun,28080.3300781,21660.494484,1,X161550.97-060848.8,xmm,mos2,501.946385197,322.925435391,243.962380454,-6.14688046356,209.897,43.335055094,0.00969030758132,0.00200064799837,12.117672258,1.0,8.60546,,,6.84810860284,,,82.965414597,,,14.9099447058,F,T,0.451855,1.8,0.3,8.0,2.97889e-13,1.0,powerlaw,3.72015e+21,1.47314039083e+21,7.27868080492e+21,2.04259,1.40789960495,2.90951238985,41.053,42,,dsxf,fullrun_mos2_xmm0112230701_pi300-10000_pass1_cl_src1.html,0.9998,1668.03,,,,209.897,1668.03,,,,,,,,,,,-16533.2926829,-3097.89118199
xmm0112230701,fullrun,28080.3300781,21660.494484,5,X161704.47-060354.1,xmm,mos2,249.960924138,390.709993103,244.268612891,-6.06502792823,117.035,15.9638341259,0.00540316328925,0.000737003481906,6.7566081112,0.999999999926,6.22001,4.93896120284,7.79646509468,3.23236,2.5404445294,3.95194599424,350.941969518,339.05330451,0.0,7.48257214805,F,F,0.255338,1.8,0.3,8.0,1.32385e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112230701_pi300-10000_pass1_cl_src5.html,0.9998,137.809,,,,117.035,137.809,,,,,,,,,,,3702.07692308,7075.44615385
xmm0112230701,fullrun,28080.390625,21872.496827,8,X161647.12-055841.9,xmm,mos1,309.457580566,462.212554932,244.196313758,-5.97830712243,223.710235596,20.3464851379,0.00796677790502,0.000724579846828,13.5895243022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9005973616,F,F,0.363975,1.8,0.3,8.0,1.46449e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112230701_pi300-10000_pass1_cl_src8.html,0.9998,36.8654594421,,,,,,,,,,,,,,,,12317.4473684,2498.12781955
xmm0112230701,fullrun,28080.3300781,21660.494484,2,X161550.89-060807.0,xmm,mos2,502.221069336,332.03717041,243.962045499,-6.13527974609,201.672225952,24.4530467987,0.00718197490525,0.000870824763479,11.6428435739,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9738436706,F,T,0.458149,1.8,0.3,8.0,2.39141e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112230701_pi300-10000_pass1_cl_src2.html,0.9998,124.281440735,,,,,,,,,,,,,,,,-16597.9512195,-2340.66666667
xmm0112230701,fullrun,28080.3300781,21660.494484,7,X161647.28-055842.7,xmm,mos2,308.891945057,462.301956322,244.197005991,-5.97852463785,95.0879,15.3806339271,0.00438992109275,0.000710077405185,5.48956873087,0.999999928454,5.53411249099,4.5285503572,6.82123202224,5.53411249099,,,0.0,,,11.8979715848,F,T,0.36379,1.8,0.3,8.0,1.26217e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112230701_pi300-10000_pass1_cl_src7.html,0.9998,141.476,,,,95.0879,141.476,,,,,,,,,,,-2566.99173554,12146.0247934
xmm0112230701,fullrun,28080.390625,21872.496827,1,X161550.64-060902.8,xmm,mos1,503.084228516,319.004608154,243.960989233,-6.15076445857,181.45652771,21.8390388489,0.00646203716085,0.000777732729595,11.0227763452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9116862336,F,T,0.449775,1.8,0.3,8.0,2.23438e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112230701_pi300-10000_pass1_cl_src1.html,0.9998,116.948150635,,,,,,,,,,,,,,,,-3291.21044304,16228.9857595
xmm0112230701,fullrun,28080.3300781,21660.494484,12,X161627.19-061239.2,xmm,mos2,377.760135632,269.992622989,244.113293462,-6.21088906579,75.1044,15.0647070997,0.00346734439749,0.000695492244955,4.33589095763,0.999986660016,4.7538731569,3.7841856569,5.8238731569,4.7538731569,,,0.0,,,6.1142580004,F,F,0.292192,1.8,0.3,8.0,5.65629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112230701_pi300-10000_pass1_cl_src12.html,0.9998,151.841,,,,75.1044,151.841,,,,,,,,,,,-5060.21052632,-5442.62105263
xmm0112230701,fullrun,28080.390625,21872.496827,2,X161551.10-060829.0,xmm,mos1,501.499725342,327.02835083,243.962919303,-6.14137506233,173.185745239,22.1528205872,0.00616749772295,0.000788907137475,10.5203585677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8672808763,F,T,0.453823,1.8,0.3,8.0,1.73319e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112230701_pi300-10000_pass1_cl_src2.html,0.9998,123.479171753,,,,,,,,,,,,,,,,-2622.26895565,16269.9785408
xmm0112230701,fullrun,28080.3300781,21660.494484,9,X161702.65-060632.2,xmm,mos2,256.193634023,354.357087356,244.261043586,-6.10895499259,49.2979,14.5532779813,0.00227593454245,0.000671880710201,2.84604255996,0.997376498563,3.05337,2.56462,3.97337,3.05337,,,0.0,,,5.09441285891,F,F,0.235152,1.8,0.3,8.0,5.00488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112230701_pi300-10000_pass1_cl_src9.html,0.9998,162.5,,,,49.2979,162.5,,,,,,,,,,,3813.35087719,3880.29824561
xmm0112230701,fullrun,28080.390625,21872.496827,10,X161627.10-061239.2,xmm,mos1,378.075125057,269.991266667,244.112910588,-6.21089061887,31.6366,13.3013382785,0.00144641111557,0.000608131200509,1.92180006156,0.970506062393,3.20193,2.42568,5.40693,3.20193,,,0.0,,,6.13430553433,F,T,0.292186,1.8,0.3,8.0,2.87767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112230701_pi300-10000_pass1_cl_src10.html,0.9998,145.289,,,,31.6366,145.289,,,,,,,,,,,-5259.97435897,4889.58974359
xmm0112230701,fullrun,28080.390625,21872.496827,11,X161643.11-061444.7,xmm,mos1,323.179121149,241.14591954,244.179632849,-6.2457533295,35.5652,13.6608272077,0.00162602474481,0.000624566797723,2.16044718931,0.983078704183,3.94507,2.80769664062,5.5275025,3.94507,,,0.0,,,4.55532820584,F,F,0.218595,1.8,0.3,8.0,3.15388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112230701_pi300-10000_pass1_cl_src11.html,0.9998,151.053,,,,35.5652,151.053,,,,,,,,,,,-6736.08333333,-292.5
xmm0112230701,fullrun,28080.390625,21872.496827,5,X161718.52-061629.9,xmm,mos1,201.813034058,216.907653809,244.32716053,-6.27498000019,123.289405823,15.7276439667,0.00439058727741,0.000560093489322,7.48935055283,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.16577256589,F,F,0.083235,1.8,0.3,8.0,9.84302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112230701_pi300-10000_pass1_cl_src5.html,0.9998,33.1289367676,,,,,,,,,,,,,,,,-6611.36708861,-11070.4810127
xmm0112230701,fullrun,28080.390625,21872.496827,9,X161702.63-060629.7,xmm,mos1,256.266471264,354.941013793,244.260954993,-6.10824942824,51.894,13.7214430728,0.00237256684482,0.00062733728172,3.15235810405,0.998842369321,5.14882,4.11247571289,6.622731875,5.14882,,,0.0,,,5.1142996928,F,F,0.235464,1.8,0.3,8.0,3.52348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112230701_pi300-10000_pass1_cl_src9.html,0.9998,136.384,,,,51.894,136.384,,,,,,,,,,,4154.55714286,-3942.28571429
xmm0112230701,fullrun,28080.390625,21872.496827,6,X161552.61-060839.5,xmm,mos1,496.320831299,325.045013428,243.96921192,-6.14431332063,117.509407043,22.1837730408,0.00418474972848,0.000790009417498,7.13823817002,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,14.4757101221,F,T,0.447046,1.8,0.3,8.0,1.07908e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0112230701_pi300-10000_pass1_cl_src6.html,0.9998,109.483268738,,,,,,,,,,,,,,,,-2707.05028571,16011.8502857
xmm0112230701,fullrun,28080.390625,21872.496827,4,X161552.59-060809.2,xmm,mos1,496.404622989,332.014022989,243.969120323,-6.13590156854,527.235,35.9399360044,0.0241049354935,0.00164315692059,32.0274699385,1.0,27.3329,17.641509375,54.6658,27.3329,,,0.0,,,14.7798109092,F,T,0.456621,1.8,0.3,8.0,4.93404e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0112230701_pi300-10000_pass1_cl_src4.html,0.9998,764.444,,,,527.235,764.444,,,,,,,,,,,-2181.58287561,15818.8607431
xmm0112230701,fullrun,24188.8144531,14214.862388,2,X161601.31-060808.4,xmm,pn,466.499969482,331.956756592,244.005456984,-6.13567282528,76.9592514038,13.0344047546,0.00318160493367,0.000538860835032,5.05561166986,0.999999237751,10.8749996871,,,10.8749996871,,,0.0,,,12.4245684498,F,T,0.423227,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0112230701_pi300-10000_pass1_cl_src2.html,0.9998,100.137580872,,,,,,,,,,,,,,,,13565.8475177,1713.58510638
xmm0112230701,fullrun,24188.8144531,14214.862388,3,X161627.34-061242.0,xmm,pn,377.24041748,270.170349121,244.113919906,-6.21165345428,166.456039429,18.2828140259,0.00688152946691,0.000755837540583,10.9348399329,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.06968564502,F,T,0.29135,1.8,0.3,8.0,2.69675e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112230701_pi300-10000_pass1_cl_src3.html,0.9998,68.7708206177,,,,,,,,,,,,,,,,5208.73544974,5333.07407407
xmm0112230701,fullrun,24188.8144531,14214.862388,4,X161729.04-061427.1,xmm,pn,165.727554321,244.987228394,244.371016171,-6.24086905204,114.454429626,16.5041866302,0.00473170894127,0.000682306553809,7.51874712308,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.3724641348,F,T,0.0684,1.8,0.3,8.0,4.22972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112230701_pi300-10000_pass1_cl_src4.html,0.9998,59.4885597229,,,,,,,,,,,,,,,,-13381.9459459,3591.7027027
xmm0112230701,fullrun,24188.8144531,14214.862388,5,X161718.62-061630.3,xmm,pn,201.481418,216.86498084,244.327568528,-6.27508042332,99.025,16.4367880074,0.00696630043987,0.00115631005833,6.50515612452,0.999999999485,8.68681358822,,,3.53489754785,,,62.3654062804,,,9.18934682063,A,F,0.082706,1.8,0.3,8.0,5.2308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112230701_pi300-10000_pass1_cl_src5.html,0.9998,171.143,,,,99.025,171.143,,,,,,,,,,,-10792.0877193,6632.0877193
xmm0112230701,fullrun,24188.8144531,14214.862388,6,X161647.29-055843.1,xmm,pn,308.879356322,462.216731034,244.197021265,-5.97862762998,140.968,18.6852348125,0.00991695428537,0.00131448711372,9.26047814755,1.0,4.28245516556,3.74101473587,4.90124422806,4.28245516556,,,0.0,,,11.8929569031,F,T,0.364118,1.8,0.3,8.0,1.36383e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112230701_pi300-10000_pass1_cl_src6.html,0.9998,208.17,,,,140.968,208.17,,,,,,,,,,,2811.86503067,-12262.2453988
xmm0112230701,fullrun,24188.8144531,14214.862388,7,X161700.90-060451.0,xmm,pn,262.178070068,377.573974609,244.253763754,-6.08084064432,109.209999084,16.9553337097,0.00777679868042,0.00120738218538,7.17422968345,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,6.31099496745,F,T,0.257178,1.8,0.3,8.0,2.79736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112230701_pi300-10000_pass1_cl_src7.html,0.9998,71.6875610352,,,,,,,,,,,,,,,,-2754.58,-5883.495
xmm0112230701,fullrun,24188.8144531,14214.862388,8,X161622.09-060636.5,xmm,pn,395.243103027,353.953857422,244.092060753,-6.11014189902,86.7584075928,13.9783029556,0.00657553598285,0.00105943437666,5.6993384146,0.999999966896,10.8749996871,,,10.8749996871,,,0.0,,,8.09069243146,F,F,0.369175,1.8,0.3,8.0,2.67301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112230701_pi300-10000_pass1_cl_src8.html,0.9998,75.2282867432,,,,,,,,,,,,,,,,8143.14893617,-1556.95035461
xmm0112230701,fullrun,24188.8144531,14214.862388,9,X161702.71-060631.3,xmm,pn,255.977961011,354.576845977,244.261305646,-6.10868942836,109.745,17.7659224359,0.00772040912251,0.00124980809736,7.20937499506,0.999999999992,6.21699547655,4.85535650194,7.62255828905,6.21699547655,,,0.0,,,5.08358022809,F,F,0.234677,1.8,0.3,8.0,2.92483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112230701_pi300-10000_pass1_cl_src9.html,0.9998,205.883,,,,109.745,205.883,,,,,,,,,,,-3646.28846154,-4073.94871795
xmm0112230701,fullrun,24188.8144531,14214.862388,10,X161619.91-060827.9,xmm,pn,402.736480713,327.326629639,244.082947124,-6.1410832722,81.113494873,13.51060009,0.00335334726843,0.000558547427622,5.32851247619,0.999999774471,10.8749996871,,,10.8749996871,,,0.0,,,7.84644748074,F,T,0.358071,1.8,0.3,8.0,1.77117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112230701_pi300-10000_pass1_cl_src10.html,0.9998,80.9208297729,,,,,,,,,,,,,,,,8300.66968326,964.63800905
xmm0112230701,fullrun,24188.8144531,14214.862388,11,X161626.23-060831.3,xmm,pn,381.071772414,326.978388506,244.109281339,-6.14203062208,34.2996,15.3065868174,0.00241293867849,0.00107680134367,2.25321134066,0.987495256319,3.48896538156,2.37177788156,4.91896538156,3.48896538156,,,0.0,,,6.35390723024,F,F,0.336662,1.8,0.3,8.0,1.18351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112230701_pi300-10000_pass1_cl_src11.html,0.9998,199.992,,,,34.2996,199.992,,,,,,,,,,,6496.76923077,571.730769231
xmm0112230701,fullrun,24188.8144531,14214.862388,12,X161601.21-060855.6,xmm,pn,466.826477051,321.885375977,244.005055117,-6.14877347272,72.9053344727,15.2689580917,0.00301401024072,0.000631240448817,4.78930152037,0.999997548523,10.8749996871,,,10.8749996871,,,0.0,,,12.3260511686,F,F,0.415754,1.8,0.3,8.0,2.59e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112230701_pi300-10000_pass1_cl_src12.html,0.9998,100.880752563,,,,,,,,,,,,,,,,13477.06,2570.36
xmm0112230701,fullrun,24188.8144531,14214.862388,13,X161602.74-060859.4,xmm,pn,461.58454023,320.498413793,244.011431193,-6.14983341661,214.788,29.9053506918,0.0151100777022,0.00210380548571,14.1098659295,1.0,23.8274,22.0732174379,24.6867,23.8274,,,0.0,,,11.8295537361,T,T,0.405663,1.8,0.3,8.0,6.8388e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0112230701_pi300-10000_pass1_cl_src13.html,0.9998,679.542,,,,214.788,679.542,,,,,,,,,,,12984.9175365,2611.13100209
xmm0112230701,fullrun,24188.8144531,14214.862388,15,X161602.39-060948.4,xmm,pn,462.796586207,309.222137931,244.009953013,-6.16345828645,2057.0,45.3541618818,0.144707663545,0.00319061487504,135.12856499,1.0,46.3678,44.3543253497,47.6548,46.3678,,,0.0,,,12.4132354135,T,T,0.406729,1.8,0.3,8.0,6.2201e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112230701_pi300-10000_pass1_cl_src15.html,0.9998,0.0,,,,2057.0,0.0,,,,,,,,,,,11511.5243195,3123.06652255
xmm0112230701,fullrun,24188.8144531,14214.862388,16,X161715.31-061029.9,xmm,pn,212.810488966,299.725250575,244.313777109,-6.17496075404,45.3785,14.9044791925,0.0031923257786,0.00104851313161,2.9810070911,0.998283159888,4.57753,3.2062425,7.11503,4.57753,,,0.0,,,6.21060896998,F,F,0.153575,1.8,0.3,8.0,1.77507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112230701_pi300-10000_pass1_cl_src16.html,0.9998,176.765,,,,45.3785,176.765,,,,,,,,,,,-8322.10769231,-207.338461538
xmm0112230701,fullrun,24188.8144531,14214.862388,17,X161623.46-061350.4,xmm,pn,390.538333333,253.616197701,244.097757846,-6.2306741511,40.7589,14.6728967828,0.00286734718856,0.00103222337547,2.67753605618,0.995550404426,4.45635,3.4104515625,6.03135,4.45635,,,0.0,,,7.44131673698,F,F,0.293034,1.8,0.3,8.0,1.42492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112230701_pi300-10000_pass1_cl_src17.html,0.9998,174.535,,,,40.7589,174.535,,,,,,,,,,,5942.48387097,6976.19354839
xmm0112230701,fullrun,24188.8144531,14214.862388,18,X161643.08-061444.7,xmm,pn,323.276567816,241.147650575,244.179514365,-6.2457512393,74.8274,17.0420773382,0.00526402299626,0.00119889087436,4.91556596205,0.999998624467,6.38108,5.02818198982,8.54208808357,3.22766,2.813,4.313932066,340.13785481,324.359066724,355.67389231,4.53053495454,F,F,0.218394,1.8,0.3,8.0,2.19136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112230701_pi300-10000_pass1_cl_src18.html,0.9998,215.605,,,,74.8274,215.605,,,,,,,,,,,0.386138613861,6801.25742574
xmm0112230701,fullrun,24188.8144531,14214.862388,19,X161655.37-062009.3,xmm,pn,281.158882133,166.521649709,244.230714009,-6.33592437069,54.1149,15.7140033092,0.0038069230695,0.00110546266762,3.55491919377,0.999684832586,10.5298187424,,,2.87062784345,,,12.423414537,,,9.64689374854,A,F,0.12399,1.8,0.3,8.0,2.88616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112230701_pi300-10000_pass1_cl_src19.html,0.9998,192.815,,,,54.1149,192.815,,,,,,,,,,,-4971.2804878,12392.6463415
xmm0112230701,fullrun,28080.3300781,21660.494484,8,X161700.86-060449.7,xmm,mos2,262.327533333,377.921004598,244.253587098,-6.08048266536,34.0861,12.5526929382,0.00157365070804,0.000579519338674,1.96784226718,0.975159855859,4.12208,3.1067675,6.40208,4.12208,,,0.0,,,6.3178993132,F,F,0.257507,1.8,0.3,8.0,3.0719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112230701_pi300-10000_pass1_cl_src8.html,0.9998,123.484,,,,34.0861,123.484,,,,,,,,,,,2877.44680851,5775.0212766
xmm0112230701,fullrun,28080.3300781,21660.494484,10,X161619.49-060829.0,xmm,mos2,404.155868966,327.505997701,244.081227277,-6.1413871234,95.2895,14.38900622,0.00439922902352,0.000664297050386,5.50120740473,0.999999928454,16.8672,9.23472861328,20.6853,16.8672,,,0.0,,,7.82820019307,F,T,0.357303,1.8,0.3,8.0,5.84155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112230701_pi300-10000_pass1_cl_src10.html,0.9998,111.754,,,,95.2895,111.754,,,,,,,,,,,-8373.4327957,-1032.58870968
xmm0112230701,fullrun,28080.3300781,21660.494484,3,X161550.32-060746.3,xmm,mos2,504.166809082,336.503662109,243.959683567,-6.12951975024,66.3026580811,15.353017807,0.00236117801666,0.000546753466369,3.82775304297,0.999898938056,10.8749996871,,,10.8749996871,,,0.0,,,15.1686107032,F,T,0.463465,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0112230701_pi300-10000_pass1_cl_src3.html,0.9998,123.69380188,,,,,,,,,,,,,,,,-16726.3001988,-1998.94035785
xmm0112230701,fullrun,28080.390625,21872.496827,12,X161655.47-062011.3,xmm,mos1,280.814239502,166.125274658,244.231128002,-6.33647805783,65.9286880493,12.865896225,0.00234785508969,0.000458180813679,4.00491066523,0.99993918759,10.8749996871,,,10.8749996871,,,0.0,,,9.67729272967,F,F,0.123447,1.8,0.3,8.0,5.08191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112230701_pi300-10000_pass1_cl_src12.html,0.9998,32.7116775513,,,,,,,,,,,,,,,,-12332.3534483,-5240.76724138
xmm0112230701,fullrun,28080.390625,21872.496827,7,X161742.30-061212.2,xmm,mos1,120.277877808,275.681365967,244.426246577,-6.20340012481,64.8061218262,12.1494112015,0.00230787821621,0.000432665320213,3.93671914538,0.999923553856,10.8749996871,,,10.8749996871,,,0.0,,,13.0214513915,F,T,0.046413,1.8,0.3,8.0,9.95835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112230701_pi300-10000_pass1_cl_src7.html,0.9998,26.6165618896,,,,,,,,,,,,,,,,-115.520547945,-16879.0547945
xmm0112230701,fullrun,28080.3300781,21660.494484,11,X161656.07-062008.1,xmm,mos2,278.757659912,166.755386353,244.23362826,-6.33559109848,62.7348556519,13.1902074814,0.00223412101914,0.000469731212015,3.6217783958,0.999767420591,10.8749996871,,,10.8749996871,,,0.0,,,9.65292031106,F,F,0.121977,1.8,0.3,8.0,4.86007e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112230701_pi300-10000_pass1_cl_src11.html,0.9998,33.2285423279,,,,,,,,,,,,,,,,5103.93220339,-12560.9915254
