fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07001,fullrun,4420.97216797,4420.97206827,2,X142747.55+352714.2,chandra,ccd2,944.081865447,777.540418699,216.948117617,35.4539426333,31.7308,5.6596814398,0.00717736966819,0.00128019545355,56.57522867,1.0,0.547863877466,0.450807455636,0.631733730591,0.547863877466,,,0.0,,,2.40348673355,F,F,1.26e+20,1.8,0.3,8.0,8.29024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07001_pi14-548_pass1_cl_src2.html,0.9997,0.301194,,,,31.7308,0.301194,,,,,,,,,,,3832.93548387,3994.93548387
acisf07001,fullrun,4420.97216797,4420.97206827,1,X142808.90+352145.2,chandra,ccd2,412.571533203,108.714355469,217.03710184,35.3625691535,19.3763637543,4.69045257568,0.00438282871619,0.00106095499359,34.5475755478,1.0,2.23740576822,,,1.29553450771,,,112.559204102,,,9.10486239077,A,F,1.24e+20,1.8,0.3,8.0,6.51157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07001_pi14-548_pass1_cl_src1.html,0.9997,2.62363529205,,,,,,,,,,,,,,,,3158.05263158,3464.52631579
acisf07001,fullrun,4414.77246094,4414.77223534,4,X142800.98+353408.7,chandra,ccd3,608.02570122,578.132894919,217.004082546,35.5690819476,12.5828,3.89021721759,0.00285020365388,0.000881195864827,7.87812587501,0.999999985916,1.33062,0.950298579643,1.92427975884,0.619483,0.435424674086,0.896697884901,126.743057039,100.31773575,151.613947664,5.39193157648,F,F,1.24e+20,1.8,0.3,8.0,3.58839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07001_pi14-548_pass1_cl_src4.html,0.9997,2.55099,,,,12.5828,2.55099,,,,,,,,,,,4676.4,3658.06666667
acisf07001,fullrun,4417.87207031,4417.87211736,1,X142722.91+353638.1,chandra,ccd1,508.375,884.5,216.845450153,35.6105854215,7.08036518097,2.82844877243,0.00160266412422,0.00064022873994,12.6793857741,0.999999998319,1.90956161714,,,0.890898287626,,,62.2894744873,,,8.48874056493,A,F,1.26e+20,1.8,0.3,8.0,2.16107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07001_pi14-548_pass1_cl_src1.html,0.9997,0.919634997845,,,,,,,,,,,,,,,,4983.125,4603.25
acisf07001,fullrun,4417.87207031,4417.87211736,3,X142713.97+353243.4,chandra,ccd1,730.5,407.666503906,216.808220574,35.5453824379,5.64184808731,2.44949865341,0.00127705105115,0.00055445212638,10.1033162202,0.999999021847,1.55010353665,,,1.03223187988,,,64.3425598145,,,7.30248682383,A,F,1.28e+20,1.8,0.3,8.0,1.74095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07001_pi14-548_pass1_cl_src3.html,0.9997,0.358151972294,,,,,,,,,,,,,,,,4505.14285714,4820.57142857
acisf07001,fullrun,4417.87207031,4417.87211736,2,X142719.12+353644.6,chandra,ccd1,602.166503906,897.833496094,216.829680972,35.6123937979,5.27536249161,2.44950938225,0.00119409582112,0.000554454571102,9.44702065782,0.999999021847,2.52536327037,,,1.18272827882,,,123.743637085,,,9.03134178237,A,F,1.26e+20,1.8,0.3,8.0,1.67249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07001_pi14-548_pass1_cl_src2.html,0.9997,0.724637448788,,,,,,,,,,,,,,,,4998.125,4691.875
acisf07001,fullrun,4417.87207031,4417.87211736,6,X142741.57+353240.0,chandra,ccd1,45.8999023438,400.299804688,216.923210368,35.544449759,4.96842050552,2.23606872559,0.00112461845856,0.000506141572259,8.89735467981,0.999999021847,0.492000009399,,,0.492000009399,,,144.217468262,,,3.19675438084,F,F,1.26e+20,1.8,0.3,8.0,1.30928e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07001_pi14-548_pass1_cl_src6.html,0.9997,0.0315795280039,,,,,,,,,,,,,,,,4492.2,4145.8
acisf07001,fullrun,4414.77246094,4414.77223534,1,X142753.37+353511.3,chandra,ccd3,796.300048828,704.700195312,216.972371678,35.5864593908,4.94292545319,2.23606920242,0.00111963308882,0.000506497046445,3.09477929483,0.995222704125,0.492000009399,,,0.492000009399,,,66.1368408203,,,5.73071504974,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07001_pi14-548_pass1_cl_src1.html,0.9997,0.0570745542645,,,,,,,,,,,,,,,,4799.4,3838.0
acisf07001,fullrun,4411.67236328,4411.67230414,1,X142705.36+352605.8,chandra,ccd0,946.5,639.899902344,216.772343755,35.4349423945,4.65060138702,2.23607850075,0.00105415843427,0.000506855023559,8.34647826703,0.999981424565,0.492000009399,,,0.492000009399,,,145.90071106,,,9.08850206617,F,F,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07001_pi14-548_pass1_cl_src1.html,0.9997,0.349398583174,,,,,,,,,,,,,,,,3690.0,5032.0
acisf07001,fullrun,4411.67236328,4411.67230414,2,X142740.87+352623.4,chandra,ccd0,64.5,674.833251953,216.920284794,35.4398354814,5.95556974411,2.4494907856,0.00134995731059,0.000555229547899,10.6885173121,0.999999957934,0.492000009399,,,0.492000009399,,,90.0,,,3.43634807904,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07001_pi14-548_pass1_cl_src2.html,0.9997,0.0444304570556,,,,,,,,,,,,,,,,3733.0,4145.0
acisf07001,fullrun,4411.67236328,4411.67230414,3,X142710.63+352609.2,chandra,ccd0,815.5625,646.5625,216.794304792,35.435881985,15.2494564056,4.00001192093,0.00345661584288,0.000906688335817,27.3683435499,1.0,1.36465139326,,,0.743989627269,,,13.0950832367,,,8.08605205638,A,F,1.29e+20,1.8,0.3,8.0,4.75772e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07001_pi14-548_pass1_cl_src3.html,0.9997,0.750543475151,,,,,,,,,,,,,,,,3702.5,4913.125
acisf07001,fullrun,4411.67236328,4411.67230414,4,X142706.60+352807.5,chandra,ccd0,915.299804688,887.300048828,216.777507149,35.4687608502,4.5623717308,2.23608160019,0.0010341592133,0.000506855780259,8.18813166906,0.999981424565,1.30275280008,,,0.685943347207,,,24.1198501587,,,8.25749777268,A,F,1.29e+20,1.8,0.3,8.0,1.40214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07001_pi14-548_pass1_cl_src4.html,0.9997,0.437628358603,,,,,,,,,,,,,,,,3954.2,5013.4
acisf07001,fullrun,4411.67236328,4411.67230414,5,X142734.84+352543.8,chandra,ccd0,214.69370935,594.898900407,216.895180965,35.4288353319,46.7074,6.83428123507,0.0105875589386,0.0015491839704,83.8262122609,1.0,1.02277,0.851754066772,1.290948125,0.699542,0.482533578125,0.855593,24.6706,2.05625698242,49.6243578125,4.56497883981,F,T,1.27e+20,1.8,0.3,8.0,1.29224e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07001_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,46.7074,0.0,,,,,,,,,,,3645.8125,4312.35416667
acisf07001,fullrun,4414.77246094,4414.77223534,2,X142747.10+353020.5,chandra,ccd3,951.75,113.75,216.946245472,35.5056996581,3.95852255821,2.00000119209,0.000896653800737,0.000453024753369,2.47844192013,0.984342178496,0.492000009399,,,0.492000009399,,,18.4349479675,,,0.722257810571,F,F,1.25e+20,1.8,0.3,8.0,1.02526e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07001_pi14-548_pass1_cl_src2.html,0.9997,0.0414774492383,,,,,,,,,,,,,,,,4199.0,4017.0
acisf07001,fullrun,4414.77246094,4414.77223534,3,X142749.00+353522.5,chandra,ccd3,904.75,727.5,216.954146821,35.5895783162,3.90144848824,2.00000333786,0.000883725821041,0.000453025219031,2.4427076871,0.984342178496,0.504275423147,,,0.492000009399,,,126.322990417,,,5.76673610312,F,F,1.25e+20,1.8,0.3,8.0,1.10713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07001_pi14-548_pass1_cl_src3.html,0.9997,0.0985515490174,,,,,,,,,,,,,,,,4820.25,3953.0
acisf07001,fullrun,4414.77246094,4414.77223534,5,X142745.96+353625.1,chandra,ccd3,980.0,854.75,216.94149991,35.6069695151,3.8896291256,2.00000333786,0.000881048617885,0.000453025248135,2.43530755146,0.984342178496,0.492000009399,,,0.492000009399,,,142.018127441,,,6.78838716656,F,T,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07001_pi14-548_pass1_cl_src5.html,0.9997,0.110370881855,,,,,,,,,,,,,,,,4935.0,4040.0
acisf07001,fullrun,4417.87207031,4417.87211736,5,X142711.02+353042.9,chandra,ccd1,804.0,163.0,216.795936685,35.5119303405,3.82968378067,2.00000476837,0.00086686166469,0.00045270769624,6.8581262134,0.999981034461,0.492000009399,,,0.492000009399,,,45.0,,,7.29794946508,F,T,1.28e+20,1.8,0.3,8.0,1.12609e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07001_pi14-548_pass1_cl_src5.html,0.9997,0.170316129923,,,,,,,,,,,,,,,,4260.75,4903.75
acisf07001,fullrun,4417.87207031,4417.87211736,4,X142716.70+353224.8,chandra,ccd1,662.833496094,369.833496094,216.819594238,35.5402240838,2.78780698776,1.73205792904,0.000631029310171,0.000392057059798,4.99235270473,0.999692615913,0.492000009399,,,0.492000009399,,,163.154968262,,,6.66858044098,F,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07001_pi14-548_pass1_cl_src4.html,0.9997,0.212193131447,,,,,,,,,,,,,,,,4464.33333333,4749.0
