fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06152,fullrun,33870.0117188,33870.0135495,2,X140414.24+542604.3,chandra,ccd6,571.618463415,1072.28447154,211.059323281,54.4345383754,1902.39,44.5598440302,0.056224216274,0.00131694463695,503.062313414,1.0,3.28248,3.18540667305,3.384327425,3.28248,,,0.0,,,7.8525384245,F,T,1.75e+20,1.8,0.3,8.0,4.62092e-13,1.0,powerlaw,2.87863e+21,2.25399677439e+21,3.57929995586e+21,3.30297,3.08557249366,3.54626215382,115.274,112,,dsxf,fullrun_ccd6_acisf06152_pi14-548_pass1_cl_src2.html,0.9997,83.1897,,,,1902.39,83.1897,,,,,,,,,,,3286.16497462,1755.15076142
acisf06152,fullrun,44090.6484375,37913.7560782,1,X140324.21+541948.5,chandra,ccd7,426.124429268,474.388304878,210.850863807,54.3301291379,315.813,18.6665851189,0.00832977279232,0.000492343294445,84.3701259292,1.0,0.414999,0.38833884375,0.4478115,0.414999,,,0.0,,,1.81128372398,F,T,1.81e+20,1.8,0.3,8.0,8.17892e-14,1.0,powerlaw,4.8371e+21,2.13470066131e+21,8.7956436233e+21,1.72247,1.27520211622,2.25241981283,28.4683,26,,dsxf,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src1.html,0.9997,32.6284,,,,315.813,32.6284,,,,,,,,,,,4284.62037037,2366.25
acisf06152,fullrun,44090.6484375,37913.7560782,4,X140321.58+541945.6,chandra,ccd7,472.908137195,468.565357724,210.839899739,54.3293300538,312.693,18.3405370696,0.00824748733299,0.000483743950653,83.5366111819,1.0,0.628119,0.571590825636,0.69269225923,0.388699,0.354075531687,0.429715928562,68.4161669578,59.9549905125,75.3586707078,2.09610611645,F,T,1.81e+20,1.8,0.3,8.0,5.71444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src4.html,0.9997,23.6823,,,,312.693,23.6823,,,,,,,,,,,4330.86392405,2364.41455696
acisf06152,fullrun,43642.65625,37471.428924,1,X140515.57+542459.1,chandra,ccd5,516.786865234,773.959960938,211.314857645,54.4164242325,355.357727051,36.2650108337,0.00814244057983,0.000830953358673,11.5907500118,1.0,6.52058651601,,,5.9472840606,,,42.17345047,,,15.5917688056,F,T,1.69e+20,1.8,0.3,8.0,7.87088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf06152_pi14-548_pass1_cl_src1.html,0.9997,959.642272949,,,,,,,,,,,,,,,,2230.71668416,2059.31794334
acisf06152,fullrun,44090.6484375,37913.7560782,3,X140252.91+542111.1,chandra,ccd7,982.127182927,643.059166667,210.720461394,54.353077416,265.438,16.632705733,0.00700111150569,0.000438699159419,70.9123357379,1.0,1.14987,,,1.14987,,,0.0,,,5.63398235057,F,T,1.79e+20,1.8,0.3,8.0,5.16127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src3.html,0.9997,11.2089,,,,265.438,11.2089,,,,,,,,,,,4808.11888112,2108.32867133
acisf06152,fullrun,44090.6484375,37913.7560782,2,X140312.57+542055.3,chandra,ccd7,632.777168699,610.39703252,210.802394056,54.3486949743,231.493,17.0490058361,0.00610576854844,0.000449677889251,61.8438555783,1.0,1.02676,0.914453720703,1.258618125,1.02676,,,0.0,,,2.78582888037,T,T,1.8e+20,1.8,0.3,8.0,4.29967e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src2.html,0.9997,59.1756,,,,231.493,59.1756,,,,,,,,,,,4466.32944606,2198.39650146
acisf06152,fullrun,33870.0117188,33870.0135495,1,X140421.85+541921.7,chandra,ccd6,434.271979675,254.225632114,211.09102443,54.3226861459,156.028,13.2570056951,0.00461132809884,0.000391804053556,41.2595769728,1.0,3.0635,2.7151368114,3.45464463281,3.0635,,,0.0,,,7.57199814672,F,T,1.8e+20,1.8,0.3,8.0,5.44457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06152_pi14-548_pass1_cl_src1.html,0.9997,19.7202,,,,156.028,19.7202,,,,,,,,,,,3283.19774011,2585.16384181
acisf06152,fullrun,33870.0117188,33870.0135495,6,X140353.87+542157.3,chandra,ccd6,932.113371951,569.504304878,210.974462231,54.3659199284,142.661,12.1882242349,0.0042162780374,0.000360217173274,37.7248475307,1.0,0.980001,0.865862507812,1.0814574375,0.980001,,,0.0,,,3.32281361694,F,T,1.8e+20,1.8,0.3,8.0,4.42599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06152_pi14-548_pass1_cl_src6.html,0.9997,5.89181,,,,142.661,5.89181,,,,,,,,,,,3725.01351351,2193.2972973
acisf06152,fullrun,33363.7695312,33363.7694361,1,X140353.74+540937.2,chandra,ccd2,955.455057317,434.221815041,210.97392,54.1603357172,151.392,20.7768621307,0.00454255443799,0.000623414891669,10.6054883774,1.0,7.6467,6.45570955078,8.89626375,7.6467,,,0.0,,,12.0943837133,F,T,1.87e+20,1.8,0.3,8.0,8.54045e-14,1.0,powerlaw,3.7424e+21,0.0,1.09481786694e+22,1.2314,0.479147038363,2.15943926717,26.3887,29,,dsxf,fullrun_ccd2_acisf06152_pi14-548_pass1_cl_src1.html,0.9997,280.286,,,,151.392,280.286,,,,,,,,,,,3965.0625,3677.90340909
acisf06152,fullrun,44090.6484375,37913.7560782,10,X140315.90+541748.1,chandra,ccd7,574.029192491,229.908495258,210.816251936,54.2967031604,131.127,13.1221034899,0.00345856946602,0.00034610497045,35.0308616261,1.0,1.34090221993,,,0.670753269288,,,97.3840550656,,,4.15105276141,A,T,1.83e+20,1.8,0.3,8.0,2.59326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src10.html,0.9997,41.0626,,,,131.127,41.0626,,,,,,,,,,,4470.75,2583.15789474
acisf06152,fullrun,33870.0117188,33870.0135495,4,X140429.07+542353.5,chandra,ccd6,307.123291016,806.586914062,211.121142039,54.3981881563,119.361000061,13.1532020569,0.00352409109473,0.000388343614759,31.5634653368,1.0,2.13775518687,,,1.6272309719,,,30.4158115387,,,8.7767103405,F,T,1.76e+20,1.8,0.3,8.0,4.31483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06152_pi14-548_pass1_cl_src4.html,0.9997,53.6389961243,,,,,,,,,,,,,,,,3068.62393162,2061.65811966
acisf06152,fullrun,44090.6484375,37913.7560782,9,X140246.48+542151.9,chandra,ccd7,1096.14415894,726.369646341,210.693671988,54.3644245556,115.783,12.7144917319,0.00305385923473,0.00033535379106,30.9316788431,1.0,1.8116,1.53456875,2.180975,1.8116,,,0.0,,,6.59548548954,F,T,1.77e+20,1.8,0.3,8.0,2.3093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src9.html,0.9997,45.8753,,,,115.783,45.8753,,,,,,,,,,,4904.74117647,2006.37647059
acisf06152,fullrun,33870.0117188,33870.0135495,3,X140350.52+542413.4,chandra,ccd6,992.007056463,846.028193089,210.960485076,54.4037214434,113.92,10.8719896983,0.00336684383123,0.000321315760612,30.124663578,1.0,1.12014,0.960163291779,1.26640441895,1.12014,,,0.0,,,4.0432627867,F,T,1.78e+20,1.8,0.3,8.0,3.61192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06152_pi14-548_pass1_cl_src3.html,0.9997,4.28016,,,,113.92,4.28016,,,,,,,,,,,3738.11864407,1908.96610169
acisf06152,fullrun,43642.65625,37471.428924,2,X140456.34+542355.1,chandra,ccd5,857.781884146,642.487046748,211.234733731,54.3986480823,212.564,33.9488144123,0.00567268287787,0.000905989999438,6.93322811902,0.999999999989,8.80893,5.95550282837,12.1290374057,6.60201,5.17600924259,8.39176500338,117.086075407,,,12.6623034364,F,T,1.72e+20,1.8,0.3,8.0,4.99844e-14,1.0,powerlaw,717585000000.0,0.0,2.44373583605e+21,1.99092,1.53466488619,2.51124472883,132.625,76,,dsxf,fullrun_ccd5_acisf06152_pi14-548_pass1_cl_src2.html,0.9997,939.958,,,,212.564,939.958,,,,,,,,,,,2591.03558052,2131.73876404
acisf06152,fullrun,44090.6484375,37913.7560782,5,X140318.11+541822.8,chandra,ccd7,534.654130081,300.323119919,210.825459786,54.3063311121,109.916,10.7515659325,0.00289910533326,0.000283579480109,29.3642971051,1.0,0.758351,0.667214511719,0.820401375,0.758351,,,0.0,,,3.49097778921,F,T,1.83e+20,1.8,0.3,8.0,2.35749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src5.html,0.9997,5.68017,,,,109.916,5.68017,,,,,,,,,,,4420.69026549,2519.67256637
acisf06152,fullrun,44090.6484375,37913.7560782,6,X140321.68+541919.7,chandra,ccd7,471.017557459,415.893034553,210.840350058,54.3221316571,81.4786,9.64635164194,0.00214905040706,0.000254428720213,21.7671841961,1.0,0.556748,0.478964796875,0.6489355,0.556748,,,0.0,,,2.41616091105,F,T,1.82e+20,1.8,0.3,8.0,1.49976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src6.html,0.9997,11.5735,,,,81.4786,11.5735,,,,,,,,,,,4337.3372093,2415.63953488
acisf06152,fullrun,33363.7695312,33363.7694361,2,X140415.53+540948.9,chandra,ccd2,566.604329268,458.650674797,211.064695929,54.1635707344,69.0596,14.0113382658,0.00207215133803,0.000420413864766,4.83784338107,0.999997754395,6.23502,4.52460777832,9.0418503125,6.23502,,,0.0,,,13.1317145612,F,T,1.87e+20,1.8,0.3,8.0,2.87648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06152_pi14-548_pass1_cl_src2.html,0.9997,127.258,,,,69.0596,127.258,,,,,,,,,,,3571.76190476,3718.2962963
acisf06152,fullrun,44090.6484375,37913.7560782,7,X140307.44+541938.0,chandra,ccd7,724.29861521,453.334275411,210.78098672,54.3272138144,80.7008,9.70401463313,0.00212853498423,0.000255949564739,21.5593932441,1.0,1.01648984546,,,0.856911589183,,,30.5826562838,,,3.87496299489,F,T,1.81e+20,1.8,0.3,8.0,1.51689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src7.html,0.9997,13.4671,,,,80.7008,13.4671,,,,,,,,,,,4583.97619048,2338.5
acisf06152,fullrun,44090.6484375,37913.7560782,8,X140312.57+542052.9,chandra,ccd7,632.408203125,604.948242188,210.802364672,54.3480186248,89.1797409058,9.79800033569,0.0020226452034,0.000222224014578,23.8245606437,1.0,0.536370407814,,,0.492000009399,,,123.708648682,,,2.79351950208,F,T,1.8e+20,1.8,0.3,8.0,1.42413e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src8.html,0.9997,6.82025623322,,,,,,,,,,,,,,,,4466.82758621,2203.0
acisf06152,fullrun,33870.0117188,33870.0135495,5,X140425.11+542553.7,chandra,ccd6,378.211425781,1050.7265625,211.104634698,54.4315855205,63.1463165283,9.84907436371,0.00186437251978,0.00029079039814,16.698222802,1.0,4.60914853699,,,3.89589712147,,,72.3055725098,,,9.06515442888,F,T,1.74e+20,1.8,0.3,8.0,2.30631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06152_pi14-548_pass1_cl_src5.html,0.9997,33.8536834717,,,,,,,,,,,,,,,,3098.34188034,1808.12820513
acisf06152,fullrun,44090.6484375,37913.7560782,49,X140335.58+541708.7,chandra,ccd7,223.802961937,149.724928775,210.898264664,54.2857612622,76.0494,9.02574539858,0.00200585295696,0.000238059972814,20.3167616749,1.0,1.21603622538,,,0.727441154857,,,124.399569367,,,4.16415547566,A,T,1.84e+20,1.8,0.3,8.0,2.67094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src49.html,0.9997,5.41468,,,,76.0494,5.41468,,,,,,,,,,,4138.9382716,2712.2345679
acisf06152,fullrun,44090.6484375,37913.7560782,39,X140251.45+541749.1,chandra,ccd7,1009.04995122,232.511760163,210.71437626,54.2969609581,80.7171,11.1200899277,0.0021289666231,0.00029329968869,21.5637478243,1.0,2.97063,2.04087371623,4.42126173611,1.77138,1.22561332248,2.49921108224,76.2246336406,51.1678270976,100.522143016,6.80407624531,F,T,1.81e+20,1.8,0.3,8.0,1.64904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src39.html,0.9997,42.9393,,,,80.7171,42.9393,,,,,,,,,,,4899.42424242,2511.60606061
acisf06152,fullrun,44090.6484375,37913.7560782,19,X140327.52+541910.2,chandra,ccd7,367.278581985,396.592803544,210.864660104,54.3194998072,72.7947,9.35640956778,0.0019200083384,0.000246781488043,19.4472615313,1.0,0.498212105557,,,0.360537818063,,,65.617497357,,,2.1784139247,F,F,1.82e+20,1.8,0.3,8.0,1.33502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src19.html,0.9997,14.7477,,,,72.7947,14.7477,,,,,,,,,,,4237.18666667,2453.88
acisf06152,fullrun,33870.0117188,33870.0135495,16,X140351.32+541849.0,chandra,ccd6,977.05267622,186.656560976,210.96381574,54.3136050901,62.3249,8.03227800814,0.00184198413694,0.000237390331545,16.4810098756,1.0,1.00747586469,0.85056591981,1.1793216225,1.00747586469,,,0.0,,,3.78031762465,F,F,1.82e+20,1.8,0.3,8.0,1.97702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06152_pi14-548_pass1_cl_src16.html,0.9997,2.19259,,,,62.3249,2.19259,,,,,,,,,,,3831.21538462,2566.93846154
acisf06152,fullrun,44090.6484375,37913.7560782,37,X140318.68+542429.6,chandra,ccd7,523.891270935,1045.77784959,210.827847735,54.408210997,64.7941,8.45646853007,0.00170898724253,0.000223044950616,17.3098839391,1.0,0.936267,0.739258579102,1.1332754209,0.936267,,,0.0,,,3.72910772899,F,T,1.77e+20,1.8,0.3,8.0,1.33409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src37.html,0.9997,6.71776,,,,64.7941,6.71776,,,,,,,,,,,4288.44285714,1786.22857143
acisf06152,fullrun,44090.6484375,37913.7560782,21,X140336.02+541924.7,chandra,ccd7,216.047055826,426.161996044,210.900097468,54.3235406983,52.8379,8.16242610993,0.00139363420423,0.000215289332398,14.1157592526,1.0,0.552024746224,,,0.375244725728,,,104.789387935,,,1.96534305073,F,T,1.82e+20,1.8,0.3,8.0,9.73051e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src21.html,0.9997,13.7873,,,,52.8379,13.7873,,,,,,,,,,,4085.59259259,2449.40740741
acisf06152,fullrun,44090.6484375,37913.7560782,15,X140327.19+541831.2,chandra,ccd7,373.114842481,317.285644534,210.863297418,54.3086609686,55.6213,8.53551404427,0.00146704661742,0.000225129527835,14.859350582,1.0,0.750097278157,,,0.480826377119,,,78.4528596086,,,2.82140519235,A,T,1.83e+20,1.8,0.3,8.0,1.04648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src15.html,0.9997,17.2337,,,,55.6213,17.2337,,,,,,,,,,,4256.15,2531.75
acisf06152,fullrun,44090.6484375,37913.7560782,43,X140341.33+541903.3,chandra,ccd7,121.657030488,382.647189024,210.922210593,54.3175882725,46.9651,8.75064569046,0.00123873420961,0.00023080381332,12.546828032,1.0,1.31979,0.94489324707,1.79965784375,1.31979,,,0.0,,,2.62936985995,T,F,1.82e+20,1.8,0.3,8.0,9.13429e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src43.html,0.9997,29.6087,,,,46.9651,29.6087,,,,,,,,,,,3998.75308642,2506.0
acisf06152,fullrun,44090.6484375,37913.7560782,13,X140336.27+541814.9,chandra,ccd7,211.694743902,284.183302846,210.901108164,54.3041367932,46.4181,8.12999384994,0.00122430761134,0.000214433881409,12.4006957991,1.0,0.79278,0.48465650976,1.11616041601,0.467113,0.358376760232,0.782228028982,90.0,69.0311,90.0,3.09532779215,F,F,1.83e+20,1.8,0.3,8.0,9.02635e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src13.html,0.9997,19.6787,,,,46.4181,19.6787,,,,,,,,,,,4103.07142857,2591.19642857
acisf06152,fullrun,33870.0117188,33870.0135495,14,X140400.47+542532.5,chandra,ccd6,815.604004065,1006.9728622,211.001967886,54.4256830613,35.3641,5.94677223374,0.0010451681116,0.000175753849403,9.3515766787,1.0,1.81663,1.31348543586,2.63167492449,0.8246,0.59590980569,1.0718866084,2.7651035983,350.357877036,17.2026035983,5.98161775617,F,F,1.76e+20,1.8,0.3,8.0,1.21907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06152_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,35.3641,0.0,,,,,,,,,,,3536.68888889,1785.24444444
acisf06152,fullrun,33870.0117188,33870.0135495,8,X140344.83+542401.3,chandra,ccd6,1092.92274837,821.409731707,210.936786174,54.4003700454,43.3656,6.58525625925,0.00128165031464,0.000194624212663,11.467469372,1.0,0.857291,0.722473118213,0.991453790039,0.857291,,,0.0,,,3.36398574843,F,T,1.78e+20,1.8,0.3,8.0,1.35487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06152_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,43.3656,0.0,,,,,,,,,,,3843.31818182,1918.88636364
acisf06152,fullrun,33870.0117188,33870.0135495,12,X140408.28+542347.1,chandra,ccd6,676.61255874,793.023695122,211.034510583,54.3964066145,78.1011,9.35911854824,0.0023082395178,0.000276604135983,20.6528209495,1.0,1.81974,1.52738602905,2.18438125,1.81974,,,0.0,,,5.91841822218,F,F,1.77e+20,1.8,0.3,8.0,2.55504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06152_pi14-548_pass1_cl_src12.html,0.9997,9.492,,,,78.1011,9.492,,,,,,,,,,,3435.2173913,2014.81521739
acisf06152,fullrun,44090.6484375,37913.7560782,29,X140303.84+542132.4,chandra,ccd7,787.851836789,686.068646341,210.766003198,54.3590074727,35.497,7.61811000183,0.000936256988742,0.000200932719109,9.48310031604,1.0,0.752492,0.543499293945,1.040137875,0.752492,,,0.0,,,4.04674585255,F,F,1.79e+20,1.8,0.3,8.0,6.7023e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src29.html,0.9997,22.5386,,,,35.497,22.5386,,,,,,,,,,,4606.81632653,2100.93877551
acisf06152,fullrun,44090.6484375,37913.7560782,22,X140313.67+542009.3,chandra,ccd7,613.429254065,516.931044715,210.806953942,54.3359241835,40.5053,7.11778055295,0.00106835478011,0.000187736293214,10.821078492,1.0,0.871808,0.656695695313,1.181183,0.434728,0.339085665953,0.593717854,70.7323,57.681128125,90.1573,2.8336782679,F,F,1.81e+20,1.8,0.3,8.0,7.52792e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src22.html,0.9997,10.1575,,,,40.5053,10.1575,,,,,,,,,,,4462.2195122,2293.14634146
acisf06152,fullrun,34180.4101562,34180.4119951,2,X140321.34+541134.9,chandra,ccd3,515.277832031,837.796386719,210.838899986,54.1930366786,31.9466514587,7.34865903854,0.000934647978283,0.000214996223804,6.30520011749,0.999999970345,3.74963239013,,,3.01063225966,,,61.5144042969,,,9.80051718672,F,T,1.88e+20,1.8,0.3,8.0,1.23478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06152_pi14-548_pass1_cl_src2.html,0.9997,22.0533485413,,,,,,,,,,,,,,,,4498.6984127,3346.71428571
acisf06152,fullrun,33363.7695312,33363.7694361,3,X140416.08+541018.2,chandra,ccd2,556.379882812,517.899902344,211.067002513,54.1717328866,30.4429512024,8.66065692902,0.000912455376238,0.000259582680883,2.1326250076,0.982701289791,1.94133366956,,,1.67099480197,,,138.949356079,,,12.7472018427,F,T,1.87e+20,1.8,0.3,8.0,1.28406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06152_pi14-548_pass1_cl_src3.html,0.9997,44.5570487976,,,,,,,,,,,,,,,,3554.03030303,3662.93939394
acisf06152,fullrun,33363.7695312,33363.7694361,4,X140400.63+541127.9,chandra,ccd2,832.426025391,658.870361328,211.002609627,54.1910803946,30.0253372192,7.41642379761,0.000899938400835,0.000222289745579,2.10336982737,0.979630109464,2.46777411598,,,1.90359036172,,,40.6747550964,,,10.6828531415,F,T,1.88e+20,1.8,0.3,8.0,1.1897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06152_pi14-548_pass1_cl_src4.html,0.9997,24.9746627808,,,,,,,,,,,,,,,,3807.47727273,3474.75
acisf06152,fullrun,33363.7695312,33363.7694361,5,X140359.55+540915.8,chandra,ccd2,851.252197266,390.320556641,210.998108482,54.1543833538,106.048377991,14.9002761841,0.00317854899913,0.00044660049025,7.42902425638,0.999999999997,4.60002713789,,,3.62292799241,,,49.8423042297,,,12.682474989,F,T,1.86e+20,1.8,0.3,8.0,4.31002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06152_pi14-548_pass1_cl_src5.html,0.9997,115.951622009,,,,,,,,,,,,,,,,3867.96753247,3738.7012987
acisf06152,fullrun,44090.6484375,37913.7560782,18,X140313.74+541909.1,chandra,ccd7,612.373060976,394.48872561,210.807231797,54.3191905738,30.5357,6.27351735472,0.000805400184257,0.00016546835453,8.1576782917,0.999999999962,0.641176,0.4908635,0.826176,0.641176,,,0.0,,,3.34866528841,F,F,1.82e+20,1.8,0.3,8.0,5.71576e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src18.html,0.9997,8.82132,,,,30.5357,8.82132,,,,,,,,,,,4482.72727273,2416.93939394
acisf06152,fullrun,44090.6484375,37913.7560782,45,X140301.15+542340.4,chandra,ccd7,835.116308943,946.220109756,210.754808159,54.3945503097,37.9479,7.10504046435,0.00100090049244,0.000187400053747,10.1378635514,1.0,1.42748,1.01510044348,1.87480697656,1.42748,,,0.0,,,5.0474427328,F,F,1.77e+20,1.8,0.3,8.0,7.65094e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src45.html,0.9997,12.5337,,,,37.9479,12.5337,,,,,,,,,,,4611.47169811,1836.54716981
acisf06152,fullrun,33870.0117188,33870.0135495,15,X140429.67+542236.0,chandra,ccd6,296.08984375,649.192382812,211.123605416,54.3766726,24.0537319183,6.24514532089,0.000710177817382,0.000184385688044,6.36069682088,0.999999946586,3.36639403861,,,2.27451071888,,,142.879470825,,,8.56810835411,F,T,1.77e+20,1.8,0.3,8.0,8.33621e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06152_pi14-548_pass1_cl_src15.html,0.9997,14.9462690353,,,,,,,,,,,,,,,,3087.04444444,2214.31111111
acisf06152,fullrun,44090.6484375,37913.7560782,33,X140309.10+542259.0,chandra,ccd7,694.105327642,861.918760163,210.787935522,54.3830592937,17.7164,6.35356592789,0.000467280560453,0.000167579070672,4.7329745736,0.999973940624,0.421318,0.293145826172,0.64605825,0.421318,,,0.0,,,3.69370019493,F,F,1.78e+20,1.8,0.3,8.0,3.36735e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src33.html,0.9997,22.6514,,,,17.7164,22.6514,,,,,,,,,,,4489.13636364,1937.63636364
acisf06152,fullrun,44090.6484375,37913.7560782,48,X140249.20+542241.2,chandra,ccd7,1047.57860163,826.330615854,210.705005181,54.3781029829,26.8272,7.24824806419,0.000707584127263,0.000191177062112,7.16694449668,0.999999996283,2.17534,0.450817,3.60653,2.17534,,,0.0,,,6.33529197554,F,F,1.76e+20,1.8,0.3,8.0,5.35749e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src48.html,0.9997,25.7099,,,,26.8272,25.7099,,,,,,,,,,,4841.6,1918.58666667
acisf06152,fullrun,44090.6484375,37913.7560782,11,X140333.34+541760.0,chandra,ccd7,263.673176829,253.899186992,210.88893274,54.2999993209,25.4878,6.5690410259,0.000672256146573,0.000173262431703,6.80912089008,0.999999988996,0.674341,0.411841,0.974341,0.674341,,,0.0,,,3.27795961824,F,F,1.83e+20,1.8,0.3,8.0,5.47928e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src11.html,0.9997,17.6645,,,,25.4878,17.6645,,,,,,,,,,,4158.12121212,2611.27272727
acisf06152,fullrun,44090.6484375,37913.7560782,41,X140312.48+541753.6,chandra,ccd7,634.413085938,240.630371094,210.801990997,54.2982282771,29.640499115,6.32464933395,0.000672262685839,0.000143446508446,7.91852343931,0.999999999875,0.712921093255,,,0.492000009399,,,117.350753784,,,4.37319327187,F,T,1.83e+20,1.8,0.3,8.0,4.99126e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src41.html,0.9997,10.3595018387,,,,,,,,,,,,,,,,4531.45,2565.65
acisf06152,fullrun,44090.6484375,37913.7560782,36,X140312.50+542418.0,chandra,ccd7,633.1484375,1021.79736328,210.802080788,54.4049878092,29.2882118225,6.08283662796,0.000664272636641,0.000137962066219,7.82440912726,0.999999999875,1.16317732935,,,0.626057596722,,,154.268783569,,,4.10896481423,A,F,1.77e+20,1.8,0.3,8.0,5.18386e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src36.html,0.9997,7.71178865433,,,,,,,,,,,,,,,,4400.39285714,1787.5
acisf06152,fullrun,34180.4101562,34180.4119951,1,X140326.01+541159.5,chandra,ccd3,432.426382114,888.221756098,210.858366594,54.1998650818,26.929,7.25262711023,0.000788672929831,0.000212408580786,5.31488360159,0.999998432177,2.47275,1.0462850918,3.78993421875,2.47275,,,0.0,,,9.32484927534,F,T,1.89e+20,1.8,0.3,8.0,1.11727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06152_pi14-548_pass1_cl_src1.html,0.9997,25.6716,,,,26.929,25.6716,,,,,,,,,,,4409.18604651,3311.18604651
acisf06152,fullrun,44090.6484375,37913.7560782,38,X140315.49+541702.5,chandra,ccd7,581.425002033,137.091115854,210.814540634,54.2840171939,12.8617,5.9681906806,0.000339234439326,0.000157414324648,3.4360309698,0.998676421876,0.844367,0.480595595703,1.68284095703,0.844367,,,0.0,,,4.81987747575,F,F,1.84e+20,1.8,0.3,8.0,2.75339e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06152_pi14-548_pass1_cl_src38.html,0.9997,22.7576,,,,12.8617,22.7576,,,,,,,,,,,4495.16,2673.72