fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112521701,fullrun,13000.3740234,12999.9770362,1,X122809.43+440507.2,xmm,pn,297.696206897,321.263397701,187.039287455,44.0853321678,903.363,49.4061028619,0.0694895708947,0.00380047543175,44.509417557,1.0,5.06667,4.77304711869,5.53653305619,5.06667,,,0.0,,,1.64657575393,F,F,2.406888,1.8,0.3,8.0,1.6642e-13,1.0,powerlaw,1.60994e+21,1.12001596773e+21,2.17128575962e+21,2.88284,2.62426202086,3.19152472712,94.4407,94,,dsxf,fullrun_pn_xmm0112521701_pi300-10000_pass1_cl_src1.html,0.9998,1537.6,,,,903.363,1537.6,,,,,,,,,,,11.3420822397,-197.374453193
xmm0112521701,fullrun,13000.3740234,12999.9770362,2,X122817.89+440632.5,xmm,pn,276.751701149,340.884413793,187.07453493,44.1090350652,976.143,47.9817986324,0.0750880823403,0.00369091541562,48.0953463695,1.0,4.81196,4.57196572205,5.12542191406,4.81196,,,0.0,,,3.45605775072,F,F,2.391767,1.8,0.3,8.0,2.81914e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521701_pi300-10000_pass1_cl_src2.html,0.9998,1326.11,,,,976.143,1326.11,,,,,,,,,,,-509.978448276,-2636.87844828
xmm0112521701,fullrun,15272.6181641,15272.3984621,1,X122817.86+440632.5,xmm,mos1,276.834301149,340.875212644,187.07439595,44.1090240099,521.971,28.4302831502,0.0341774050357,0.0018615465275,39.4329238987,1.0,5.37888,5.00365429688,5.807709375,5.37888,,,0.0,,,3.4505187545,F,F,2.391699,1.8,0.3,8.0,4.88343e-13,1.0,powerlaw,5.33965e+21,3.61155463255e+21,7.71494217496e+21,2.2221,1.90864461491,2.59469173472,43.2787,46,,dsxf,fullrun_mos1_xmm0112521701_pi300-10000_pass1_cl_src1.html,0.9998,286.31,,,,521.971,286.31,,,,,,,,,,,2699.0913884,-828.833040422
xmm0112521701,fullrun,15269.984375,15269.3338331,2,X122817.87+440632.5,xmm,mos2,276.798542529,340.872606897,187.074456088,44.1090208564,445.583,28.6042479363,0.0291815394552,0.00187331201985,27.9432971108,1.0,5.09375,4.61570397409,5.53082190378,5.09375,,,0.0,,,3.45078702334,F,F,2.391712,1.8,0.3,8.0,4.51138e-13,1.0,powerlaw,5.04162e+21,3.32950999035e+21,7.23531560019e+21,2.01428,1.69149399968,2.38222065657,26.9394,42,,dscxf,fullrun_mos2_xmm0112521701_pi300-10000_pass1_cl_src2.html,0.9998,372.62,,,,445.583,372.62,,,,,,,,,,,679.948616601,2476.66007905
xmm0112521701,fullrun,15269.984375,15269.3338331,1,X122809.37+440507.2,xmm,mos2,297.844176322,321.256427586,187.039038523,44.0853237626,398.55,29.5469795411,0.0261013480892,0.00193505456777,24.9937745909,1.0,5.23044,4.7064452417,5.70952092187,5.23044,,,0.0,,,1.64594916184,F,F,2.40689,1.8,0.3,8.0,3.37737e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112521701_pi300-10000_pass1_cl_src1.html,0.9998,474.474,,,,398.55,474.474,,,,,,,,,,,121.025263158,44.5431578947
xmm0112521701,fullrun,15272.6181641,15272.3984621,3,X122811.07+440645.9,xmm,mos1,293.622868966,343.942986207,187.046143377,44.1127363845,360.183,27.4637215249,0.023583901424,0.00179825727805,27.2104558081,1.0,5.53949,5.06557284277,6.10116959375,5.53949,,,0.0,,,3.34539728608,F,F,2.382243,1.8,0.3,8.0,2.73237e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112521701_pi300-10000_pass1_cl_src3.html,0.9998,394.073,,,,360.183,394.073,,,,,,,,,,,2096.71106095,514.431151242
xmm0112521701,fullrun,15272.6181641,15272.3984621,2,X122809.36+440507.0,xmm,mos1,297.878045517,321.212521839,187.038981539,44.0852706994,350.218,29.7121355678,0.0229314233718,0.00194547841626,26.4576379568,1.0,5.06704,4.56248650936,5.55730408847,5.06704,,,0.0,,,1.64573137189,F,F,2.406894,1.8,0.3,8.0,2.69825e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521701_pi300-10000_pass1_cl_src2.html,0.9998,532.593,,,,350.218,532.593,,,,,,,,,,,259.079908676,-291.691780822
xmm0112521701,fullrun,13000.3740234,12999.9770362,3,X122811.02+440336.9,xmm,pn,293.756963218,300.515264368,187.045910718,44.0602612401,276.978,24.2176175542,0.0213060240831,0.00186289576372,13.6469275984,1.0,5.22565,4.71932918433,5.86103298437,5.22565,,,0.0,,,0.3806667945,F,F,2.43226,1.8,0.3,8.0,7.35278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521701_pi300-10000_pass1_cl_src3.html,0.9998,309.515,,,,276.978,309.515,,,,,,,,,,,-1291.64133739,1094.7112462
xmm0112521701,fullrun,13000.3740234,12999.9770362,4,X122811.00+440647.0,xmm,pn,293.808183908,344.203018161,187.045831506,44.1130505843,639.082,42.6099988266,0.0491602730504,0.00327770016522,31.4880813042,1.0,4.39022,4.150134875,4.817038,4.39022,,,0.0,,,3.35862102657,F,F,2.382154,1.8,0.3,8.0,1.67666e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521701_pi300-10000_pass1_cl_src4.html,0.9998,1176.53,,,,639.082,1176.53,,,,,,,,,,,880.14684466,-2022.33009709
xmm0112521701,fullrun,15269.984375,15269.3338331,4,X122810.89+440647.9,xmm,mos2,294.081586207,344.424747126,187.045371449,44.1133185511,182.053,25.9229242178,0.0119227755037,0.00169771003965,11.4168652505,1.0,3.3784,2.98247880739,3.82993669313,3.3784,,,0.0,,,3.36170687758,F,F,2.381859,1.8,0.3,8.0,1.64841e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112521701_pi300-10000_pass1_cl_src4.html,0.9998,489.945,,,,182.053,489.945,,,,,,,,,,,-748.402489627,1885.00829876
xmm0112521701,fullrun,15269.984375,15269.3338331,7,X122813.14+440654.8,xmm,mos2,288.499969482,344.695922852,187.054758847,44.1152115673,162.571807861,17.2723503113,0.015578282997,0.00165510585066,10.1951652754,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.43029156886,F,F,2.381922,1.8,0.3,8.0,1.53857e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112521701_pi300-10000_pass1_cl_src7.html,0.9998,6.94039106369,,,,,,,,,,,,,,,,-461.116472546,2041.62728785
xmm0112521701,fullrun,15272.6181641,15272.3984621,4,X122813.33+440655.1,xmm,mos1,288.03793335,345.851013184,187.055536525,44.1153096338,193.341781616,18.5105247498,0.0133738713339,0.00128041324206,14.6062362869,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.51923566072,F,F,2.381994,1.8,0.3,8.0,1.32699e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112521701_pi300-10000_pass1_cl_src4.html,0.9998,7.10830450058,,,,,,,,,,,,,,,,2296.8283485,331.752925878
xmm0112521701,fullrun,15269.984375,15269.3338331,6,X122809.76+440550.9,xmm,mos2,296.88760046,331.308190805,187.040648208,44.0974696068,59.3433,23.2771411475,0.00388643394432,0.00152443614498,3.72152318072,0.999836233423,3.57369,2.93759222388,4.45869560156,3.57369,,,0.0,,,2.36007114115,F,F,2.395687,1.8,0.3,8.0,5.14805e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112521701_pi300-10000_pass1_cl_src6.html,0.9998,482.482,,,,59.3433,482.482,,,,,,,,,,,-297.62,806.02
xmm0112521701,fullrun,15272.6181641,15272.3984621,5,X122809.84+440552.3,xmm,mos1,296.689733333,331.633029885,187.040981163,44.0978621004,57.4771,25.3090517404,0.00376346110399,0.00165717532381,4.34217630906,0.999981944445,4.17247,3.12214600495,5.39885696064,4.17247,,,0.0,,,2.42401240381,F,F,2.395457,1.8,0.3,8.0,4.80903e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112521701_pi300-10000_pass1_cl_src5.html,0.9998,583.071,,,,57.4771,583.071,,,,,,,,,,,1066.15966387,135.68907563
xmm0112521701,fullrun,15272.6181641,15272.3984621,9,X122811.83+440532.8,xmm,mos1,291.750488281,327.016113281,187.049283742,44.0924520674,149.561691284,16.8574523926,0.0100338086486,0.00113093433902,11.298816966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.12795254033,F,F,2.402479,1.8,0.3,8.0,9.65285e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112521701_pi300-10000_pass1_cl_src9.html,0.9998,7.11789798737,,,,,,,,,,,,,,,,896.248287671,-374.880136986
xmm0112521701,fullrun,15269.984375,15269.3338331,5,X122811.99+440639.4,xmm,mos2,291.359436035,339.766265869,187.04994537,44.1109426932,94.9518508911,18.9729309082,0.00993358809501,0.00198489311151,5.95459831428,0.999999992313,10.8749996871,,,10.8749996871,,,0.0,,,3.04000371463,F,F,2.384969,1.8,0.3,8.0,9.66142e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112521701_pi300-10000_pass1_cl_src5.html,0.9998,7.17860031128,,,,,,,,,,,,,,,,-439.088888889,1791.09185185
xmm0112521701,fullrun,15269.984375,15269.3338331,3,X122809.37+435357.1,xmm,mos2,297.850671264,167.21708046,187.039024498,43.8991932908,111.83,12.6054155029,0.00732382321085,0.000825537285543,7.01305686236,0.99999999998,7.29433,5.97551291016,8.500105625,7.29433,,,0.0,,,9.52074283329,F,F,2.584731,1.8,0.3,8.0,1.86961e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521701_pi300-10000_pass1_cl_src3.html,0.9998,47.0665,,,,111.83,47.0665,,,,,,,,,,,7639.256,-11038.352
xmm0112521701,fullrun,15272.6181641,15272.3984621,10,X122811.01+440336.6,xmm,mos1,293.782289655,300.431643678,187.045868114,44.0601602044,88.8557,13.2523733723,0.00581805934959,0.000867733806646,6.7127102005,0.99999999983,5.7581,4.81883115137,6.72766784375,5.7581,,,0.0,,,0.385427075561,F,F,2.43236,1.8,0.3,8.0,6.76506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521701_pi300-10000_pass1_cl_src10.html,0.9998,86.7697,,,,88.8557,86.7697,,,,,,,,,,,-1039.28971963,-1609.39252336
xmm0112521701,fullrun,15272.6181641,15272.3984621,7,X122809.36+435357.1,xmm,mos1,297.87570092,167.208937931,187.038982533,43.8991834455,96.2842,12.0938414079,0.00630445553089,0.000791875358095,7.27390512355,0.999999999992,9.75141,7.33977732572,12.1619585757,3.92571,2.9578148816,5.21593011598,5.34781935494,354.074381855,15.0978193549,9.5195745137,F,F,2.584743,1.8,0.3,8.0,1.89932e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521701_pi300-10000_pass1_cl_src7.html,0.9998,49.9768,,,,96.2842,49.9768,,,,,,,,,,,-10805.8446602,-7850.72815534
xmm0112521701,fullrun,15269.984375,15269.3338331,22,X122811.79+440508.5,xmm,mos2,291.844321839,321.557494253,187.049131545,44.0856870064,732.233,37.8388028352,0.0479544560182,0.00247808990627,45.9196250156,1.0,31.7942,31.2416375,63.5884,31.7942,,,0.0,,,2.05734831192,T,F,2.403223,1.8,0.3,8.0,4.05864e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0112521701_pi300-10000_pass1_cl_src22.html,0.9998,699.542,,,,732.233,699.542,,,,,,,,,,,227.853785901,525.052654482
xmm0112521701,fullrun,15272.6181641,15272.3984621,17,X122802.10+440806.6,xmm,mos1,315.830274943,362.500905747,187.008757644,44.135157056,70.3543,12.3274328228,0.00460663382487,0.000807171260537,5.31499979471,0.999999735334,5.10493,,,4.41494,,,315.26383358,,,4.80291144895,F,F,2.353078,1.8,0.3,8.0,6.38749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521701_pi300-10000_pass1_cl_src17.html,0.9998,81.6113,,,,70.3543,81.6113,,,,,,,,,,,2336.36708861,3029.08860759
xmm0112521701,fullrun,15269.984375,15269.3338331,27,X122811.03+440337.4,xmm,mos2,293.727662069,300.628958621,187.045959999,44.0603986345,63.0311,12.9890761796,0.00412795503586,0.000850664551735,3.95279163371,0.999934815197,3.95557,2.95827571291,5.47244081535,2.64764,2.05754675829,3.37453613427,23.9526,,,0.388108021929,F,F,2.432042,1.8,0.3,8.0,7.37221e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112521701_pi300-10000_pass1_cl_src27.html,0.9998,105.685,,,,63.0311,105.685,,,,,,,,,,,1425.79710145,-1247.98550725
xmm0112521701,fullrun,15269.984375,15269.3338331,32,X122719.63+435809.5,xmm,mos2,421.285016092,225.392850575,186.831790711,43.9693031816,43.842,9.16367830077,0.00287124326417,0.000600135705399,2.74940927264,0.99662148813,7.41137,5.5469046875,10.725975,7.41137,,,0.0,,,10.3709303847,F,F,2.472601,1.8,0.3,8.0,6.64649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521701_pi300-10000_pass1_cl_src32.html,0.9998,40.131,,,,43.842,40.131,,,,,,,,,,,-4096.94545455,-12874.8363636
xmm0112521701,fullrun,13000.3740234,12999.9770362,5,X122715.02+441117.7,xmm,pn,432.217254639,405.561706543,186.812596561,44.1882632424,82.5349655151,10.9183940887,0.00634866084363,0.000839852304946,4.0665637658,0.999961036536,10.8749996871,,,10.8749996871,,,0.0,,,12.4254445125,F,F,2.259728,1.8,0.3,8.0,1.13738e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112521701_pi300-10000_pass1_cl_src5.html,0.9998,10.9558343887,,,,,,,,,,,,,,,,13658.254386,361.473684211
xmm0112521701,fullrun,13000.3740234,12999.9770362,6,X122830.81+435241.8,xmm,pn,244.546569824,150.103317261,187.128372928,43.8782839633,94.6297912598,13.2666807175,0.00727900528778,0.00102048454095,4.66248550418,0.999996672835,10.8749996871,,,10.8749996871,,,0.0,,,11.4419068324,F,F,2.623877,1.8,0.3,8.0,5.22696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112521701_pi300-10000_pass1_cl_src6.html,0.9998,11.2951183319,,,,,,,,,,,,,,,,-12261.7904192,9376.47904192
xmm0112521701,fullrun,13000.3740234,12999.9770362,7,X122801.99+440806.6,xmm,pn,316.091278076,363.365478516,187.008311225,44.1351730197,147.474563599,15.8541984558,0.0209273379296,0.00224978569895,7.26618970475,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,4.87824210517,F,F,2.352923,1.8,0.3,8.0,4.65949e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112521701_pi300-10000_pass1_cl_src7.html,0.9998,17.6115245819,,,,,,,,,,,,,,,,3454.01477833,-2288.53694581
xmm0112521701,fullrun,13000.3740234,12999.9770362,8,X122813.47+440648.3,xmm,pn,287.680419922,342.653564453,187.056137646,44.1134082332,205.790542603,19.554807663,0.0263406187296,0.00250296108425,10.1394646338,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.29920729321,F,F,2.383938,1.8,0.3,8.0,7.45868e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112521701_pi300-10000_pass1_cl_src8.html,0.9998,18.9831504822,,,,,,,,,,,,,,,,521.061728395,-2126.88751715
xmm0112521701,fullrun,13000.3740234,12999.9770362,9,X122812.98+440608.7,xmm,pn,288.897003174,335.083404541,187.054087164,44.1024275471,299.449371338,22.7252407074,0.0286660082638,0.00217546592467,14.7541100378,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.74542770164,F,F,2.393983,1.8,0.3,8.0,7.31368e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112521701_pi300-10000_pass1_cl_src9.html,0.9998,19.2822666168,,,,,,,,,,,,,,,,10.9594594595,-1687.26463964
xmm0112521701,fullrun,13000.3740234,12999.9770362,10,X122719.68+435808.7,xmm,pn,421.15627569,225.20678932,186.832007605,43.9690787428,128.503,16.2207583053,0.00988484213388,0.00124775013144,6.331445592,0.999999999275,9.10098404391,,,5.17344217396,,,112.684708393,,,10.3533228857,A,F,2.472136,1.8,0.3,8.0,6.22426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521701_pi300-10000_pass1_cl_src10.html,0.9998,134.61,,,,128.503,134.61,,,,,,,,,,,4100.56050955,12781.5350318
xmm0112521701,fullrun,15272.6181641,15272.3984621,13,X122811.65+441354.4,xmm,mos1,292.210731954,442.472043678,187.048541112,44.2317916068,33.3824,9.50013157804,0.00218580222425,0.000622046609409,2.52191336062,0.99291216489,4.65383,3.53715335937,9.28423,4.65383,,,0.0,,,10.438160275,F,F,2.269195,1.8,0.3,8.0,4.79795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521701_pi300-10000_pass1_cl_src13.html,0.9998,56.8701,,,,33.3824,56.8701,,,,,,,,,,,9238.35,5289.925
xmm0112521701,fullrun,15269.984375,15269.3338331,18,X122814.27+440602.0,xmm,mos2,285.70016092,333.854574713,187.059472714,44.1005445156,84.3608,27.6838003172,0.0055248489316,0.00181303181815,5.29041480242,0.999999760388,14.9145,14.8745391217,29.829,14.9145,,,0.0,,,2.7402632751,T,F,2.394464,1.8,0.3,8.0,5.15187e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0112521701_pi300-10000_pass1_cl_src18.html,0.9998,682.032,,,,84.3608,682.032,,,,,,,,,,,306.18204182,1578.38868389
xmm0112521701,fullrun,15272.6181641,15272.3984621,6,X122719.51+435813.1,xmm,mos1,421.585103448,226.227841379,186.83128334,43.9703112132,57.5512,10.0674177424,0.00376831552431,0.000659190539353,4.34777428225,0.999981944445,6.10258,4.680158125,7.88758,6.10258,,,0.0,,,10.3681955215,F,F,2.47132,1.8,0.3,8.0,8.75546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521701_pi300-10000_pass1_cl_src6.html,0.9998,43.8017,,,,57.5512,43.8017,,,,,,,,,,,-12642.8484848,3916.42424242
xmm0112521701,fullrun,15269.984375,15269.3338331,14,X122802.18+440804.6,xmm,mos2,315.636937931,362.059089655,187.009083398,44.1346232576,42.8128,11.6762836553,0.00280384334237,0.000764688835831,2.68486632243,0.995965077236,3.82989,3.21124261352,6.30429261352,3.82989,,,0.0,,,4.77879384211,F,F,2.353521,1.8,0.3,8.0,4.47684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521701_pi300-10000_pass1_cl_src14.html,0.9998,93.5228,,,,42.8128,93.5228,,,,,,,,,,,-3149.42307692,2110.32692308
xmm0112521701,fullrun,13000.3740234,12999.9770362,11,X122810.31+435359.6,xmm,pn,295.497650146,166.928741455,187.042963482,43.8998925239,67.1704483032,11.3452863693,0.00516680890735,0.000872689227931,3.3095417136,0.999427102859,10.8749996871,,,10.8749996871,,,0.0,,,9.53671248799,F,F,2.584827,1.8,0.3,8.0,1.43064e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112521701_pi300-10000_pass1_cl_src11.html,0.9998,11.9261074066,,,,,,,,,,,,,,,,-7732.6961326,10766.9447514
xmm0112521701,fullrun,13000.3740234,12999.9770362,12,X122853.76+441154.6,xmm,pn,188.108078003,413.893737793,187.223985579,44.1985024817,144.150115967,14.3474578857,0.0110881514414,0.00110361885434,7.1023915109,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,11.5779413481,F,F,2.337816,1.8,0.3,8.0,8.38546e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112521701_pi300-10000_pass1_cl_src12.html,0.9998,12.0078125,,,,,,,,,,,,,,,,-3283.54347826,-12260.5326087
xmm0112521701,fullrun,15272.6181641,15272.3984621,11,X122853.80+441151.8,xmm,mos1,187.997202834,414.399453679,187.2241766,44.197720171,47.892,10.9185163827,0.00313585336984,0.000714918282645,3.61805845795,0.99977504266,5.61687467362,,,3.71146490838,,,125.486252175,,,11.5975293382,A,F,2.338115,1.8,0.3,8.0,1.05374e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521701_pi300-10000_pass1_cl_src11.html,0.9998,71.322,,,,47.892,71.322,,,,,,,,,,,12355.9814815,-3599.96296296
xmm0112521701,fullrun,15269.984375,15269.3338331,33,X122749.29+435645.7,xmm,mos2,347.681091309,205.926025391,186.955390332,43.946033139,42.6064338684,8.56904220581,0.0047859204933,0.000962548423558,2.67192473774,0.995195787186,10.8749996871,,,10.8749996871,,,0.0,,,7.59806925091,F,T,2.52174,1.8,0.3,8.0,8.02558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112521701_pi300-10000_pass1_cl_src33.html,0.9998,4.40755796432,,,,,,,,,,,,,,,,2195.8030303,-10684.8484848
xmm0112521701,fullrun,15269.984375,15269.3338331,21,X122803.98+440541.9,xmm,mos2,311.202405747,329.233786207,187.016563813,44.0949610569,31.7267,14.0312045099,0.00207780746044,0.000918915027713,1.98963740638,0.976738481393,3.65507,2.56022625,5.08507,3.65507,,,0.0,,,2.4141406393,F,F,2.39292,1.8,0.3,8.0,2.68865e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112521701_pi300-10000_pass1_cl_src21.html,0.9998,165.148,,,,31.7267,165.148,,,,,,,,,,,-1225.06666667,-34.2
xmm0112521701,fullrun,15272.6181641,15272.3984621,8,X122654.92+440753.3,xmm,mos1,482.098471264,359.803487356,186.728845271,44.1314844669,50.2696,10.1538958041,0.00329153426742,0.000664853032189,3.7976770955,0.999867805804,8.48862,6.5005340625,11.31612,8.48862,,,0.0,,,14.0477835074,F,F,2.29622,1.8,0.3,8.0,7.87542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521701_pi300-10000_pass1_cl_src8.html,0.9998,52.832,,,,50.2696,52.832,,,,,,,,,,,-6051.88,14810.3066667
xmm0112521701,fullrun,15269.984375,15269.3338331,23,X122816.10+440528.2,xmm,mos2,281.185443787,326.09221946,187.067064718,44.0911633317,34.5982,16.57218151,0.00226585887837,0.00108532306907,2.16971424426,0.982612649885,8.46256,,,8.46256,,,0.0,,,2.33575889376,F,F,2.407217,1.8,0.3,8.0,2.30054e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112521701_pi300-10000_pass1_cl_src23.html,0.9998,240.039,,,,34.5982,240.039,,,,,,,,,,,1047.85294118,1240.33088235
xmm0112521701,fullrun,15272.6181641,15272.3984621,27,X122804.00+440541.9,xmm,mos1,311.153266897,329.251144828,187.016646471,44.0949820545,31.0066,13.8820243481,0.00203024059529,0.000908962910355,2.34243070622,0.989557212048,4.27896,3.17538703125,5.960595,4.27896,,,0.0,,,2.41185804618,F,F,2.393037,1.8,0.3,8.0,2.55101e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0112521701_pi300-10000_pass1_cl_src27.html,0.9998,161.704,,,,31.0066,161.704,,,,,,,,,,,171.9,1050.44
xmm0112521701,fullrun,15272.6181641,15272.3984621,25,X122812.56+440552.5,xmm,mos1,289.936827586,331.676827586,187.052343321,44.0979141622,196.631,31.5603865629,0.012874923804,0.00206649802026,14.8547242263,1.0,15.9279,15.8879391217,31.8558,15.9279,,,0.0,,,2.47112153308,T,F,2.401214,1.8,0.3,8.0,1.1758e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112521701_pi300-10000_pass1_cl_src25.html,0.9998,799.427,,,,196.631,799.427,,,,,,,,,,,1336.20164609,-247.302469136
xmm0112521701,fullrun,15269.984375,15269.3338331,20,X122814.61+440601.2,xmm,mos2,284.862114943,333.690965517,187.060882758,44.1003465544,74.5522,29.7765377437,0.00488248135385,0.00195008853281,4.67530016824,0.999995943214,15.8971,15.8571391217,31.7942,15.8971,,,0.0,,,2.73897989198,T,F,2.398964,1.8,0.3,8.0,4.52825e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112521701_pi300-10000_pass1_cl_src20.html,0.9998,812.09,,,,74.5522,812.09,,,,,,,,,,,407.812962963,1755.38148148
xmm0112521701,fullrun,15272.6181641,15272.3984621,29,X122736.94+440510.7,xmm,mos1,378.174764138,322.125128736,186.903904116,44.0862949562,32.9027,8.48438565837,0.00215438974117,0.000555537187602,2.48567385001,0.99291216489,5.21725,3.61396723633,7.42391875,5.21725,,,0.0,,,6.03698202143,F,F,2.376566,1.8,0.3,8.0,3.22207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521701_pi300-10000_pass1_cl_src29.html,0.9998,39.0821,,,,32.9027,39.0821,,,,,,,,,,,-3624.6,5513.6
xmm0112521701,fullrun,15269.984375,15269.3338331,8,X122853.75+441150.2,xmm,mos2,188.137147126,414.032285057,187.223939353,44.1972769107,36.8411,9.22936075793,0.00241275111526,0.000604437719336,2.31037046564,0.989017713485,5.66202412936,3.85851137128,7.41202412936,5.66202412936,,,0.0,,,11.5893870753,F,F,2.338481,1.8,0.3,8.0,6.98712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521701_pi300-10000_pass1_cl_src8.html,0.9998,48.34,,,,36.8411,48.34,,,,,,,,,,,3503.31111111,12077.0222222
xmm0112521701,fullrun,15269.984375,15269.3338331,17,X122807.28+440720.1,xmm,mos2,303.016845703,351.797973633,187.030325288,44.1222420447,46.433555603,9.40900802612,0.00333532271907,0.000675849092659,2.91193030283,0.997652846891,10.8749996871,,,10.8749996871,,,0.0,,,3.88291161331,F,F,2.369985,1.8,0.3,8.0,3.28274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112521701_pi300-10000_pass1_cl_src17.html,0.9998,7.26325368881,,,,,,,,,,,,,,,,-1667.69736842,1950.46710526
xmm0112521701,fullrun,15272.6181641,15272.3984621,33,X122748.37+440203.9,xmm,mos1,349.894584598,279.157370115,186.951553626,44.0344214543,35.2523,8.3586541979,0.00230823752372,0.000547304977757,2.66317719405,0.995271182036,7.143,3.75895849609,9.784203125,7.143,,,0.0,,,4.03244869807,F,T,2.436623,1.8,0.3,8.0,3.03051e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112521701_pi300-10000_pass1_cl_src33.html,0.9998,34.6148,,,,35.2523,34.6148,,,,,,,,,,,-5312.17777778,1381.53333333
xmm0112521701,fullrun,15269.984375,15269.3338331,12,X122715.26+441115.6,xmm,mos2,431.627197701,406.137464368,186.813600687,44.1876683893,31.2902,8.93142205922,0.00204922009137,0.00058492593618,1.96226372024,0.973217205249,4.79706,3.6105365625,6.67206,4.79706,,,0.0,,,12.4353786347,F,F,2.260119,1.8,0.3,8.0,5.3234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521701_pi300-10000_pass1_cl_src12.html,0.9998,48.4801,,,,31.2902,48.4801,,,,,,,,,,,-13660.4054054,-383.891891892