fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15116,fullrun,11925.6816406,11925.6813022,3,X221719.21-354953.8,chandra,ccd1,866.67525,664.627376016,334.330040259,-35.8316013534,193.456,14.3586245859,0.016221817239,0.00120401013066,54.2549530936,1.0,5.23913,4.59152363281,5.848641875,3.42884,2.94096182846,3.90921235352,99.225,88.3874742187,111.39345,10.2118842092,F,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf15116_pi14-548_pass1_cl_src3.html,1.0,12.7141,,,,193.456,12.7141,,,,,,,,,,,4847.75742574,4671.36138614
acisf15116,fullrun,11928.78125,11928.7813023,15,X221813.51-354800.7,chandra,ccd2,856.944859756,264.516737805,334.556289307,-35.8001831406,31.8829,5.64649448773,0.00267277534045,0.000473351270644,38.747079965,1.0,1.0582301722,0.936111641931,1.2245192347,1.0582301722,,,0.0,,,4.41490943976,F,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15116_pi14-548_pass1_cl_src15.html,1.0,4.35452e-26,,,,31.8829,4.35452e-26,,,,,,,,,,,3653.22580645,4003.16129032
acisf15116,fullrun,11928.78125,11928.7813024,11,X221755.18-354440.1,chandra,ccd3,332.575189024,336.177918699,334.479909826,-35.7444694459,28.5126,5.33971909374,0.0023902435846,0.000447634705617,18.2580123346,1.0,0.404134,0.342433482104,0.477345275,0.404134,,,0.0,,,1.31400026756,F,F,1.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15116_pi14-548_pass1_cl_src11.html,1.0,5.59499e-27,,,,28.5126,5.59499e-27,,,,,,,,,,,4222.4137931,3768.4137931
acisf15116,fullrun,11928.78125,11928.7813024,3,X221742.34-354120.4,chandra,ccd3,650.248697154,741.976888211,334.426421917,-35.6890102534,24.5416,4.9539479206,0.00205735220041,0.000415295484205,15.7151868125,1.0,0.563287769946,0.467219970386,0.715098613696,0.563287769946,,,0.0,,,4.90048031937,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15116_pi14-548_pass1_cl_src3.html,1.0,0.0,,,,24.5416,0.0,,,,,,,,,,,4655.16,3500.0
acisf15116,fullrun,11928.78125,11928.7813024,5,X221801.71-354021.3,chandra,ccd3,170.844091463,862.135908537,334.507141112,-35.6725885206,17.4127,4.17285274123,0.00145973006438,0.000349815858575,11.1502034672,0.999999999998,0.788272003268,0.623062378268,0.953481628268,0.788272003268,,,0.0,,,3.98282820146,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15116_pi14-548_pass1_cl_src5.html,1.0,0.0,,,,17.4127,0.0,,,,,,,,,,,4248.63157895,3216.84210526
acisf15116,fullrun,11928.78125,11928.7813024,2,X221737.59-354208.8,chandra,ccd3,767.715981707,643.615148374,334.406643499,-35.7024530245,14.6756,3.83087457378,0.00123027076846,0.000321146188623,9.39750446531,0.999999999855,0.717955,0.574010151367,0.8596853125,0.717955,,,0.0,,,5.31169676522,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15116_pi14-548_pass1_cl_src2.html,1.0,9.15834e-15,,,,14.6756,9.15834e-15,,,,,,,,,,,4739.66666667,3629.06666667
acisf15116,fullrun,11928.78125,11928.7813023,3,X221806.74-354426.1,chandra,ccd2,1024.42447154,700.55920122,334.528090122,-35.7405906706,14.7055,3.83477509119,0.0012327724105,0.000321471893706,17.8714980264,1.0,0.519875008273,0.422011820773,0.650359258273,0.519875008273,,,0.0,,,1.07975765316,F,F,1.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15116_pi14-548_pass1_cl_src3.html,1.0,0.0,,,,14.7055,0.0,,,,,,,,,,,3961.46666667,3646.33333333
acisf15116,fullrun,11928.78125,11928.7813023,7,X221814.45-354811.9,chandra,ccd2,833.643829268,241.665199187,334.560212591,-35.8033061842,10.466,3.2351197814,0.000877375672074,0.000271203458097,12.7192613882,0.99999999999,1.40838,0.98757656588,1.90711,0.519821,0.350332739587,0.755630747399,63.0394000071,48.2096500071,81.2914000071,4.67693813598,F,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15116_pi14-548_pass1_cl_src7.html,1.0,0.0,,,,10.466,0.0,,,,,,,,,,,3628.90909091,4013.36363636
acisf15116,fullrun,11925.6816406,11925.6813022,1,X221714.43-354858.2,chandra,ccd1,983.299804688,775.899902344,334.310130019,-35.8161666736,9.57278347015,3.16228556633,0.000802703201771,0.000265166017925,2.68469790623,0.994050031964,0.652622733186,,,0.603172808726,,,142.627563477,,,10.6012085735,F,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf15116_pi14-548_pass1_cl_src1.html,1.0,0.427216947079,,,,,,,,,,,,,,,,4999.54545455,4603.45454545
acisf15116,fullrun,11928.78125,11928.7813023,4,X221804.05-354342.7,chandra,ccd2,1090.5,788.277832031,334.516879124,-35.7285336517,8.7684841156,3.00000429153,0.00073506962508,0.000251492951065,10.6562814298,0.99999999698,0.508846679871,,,0.492000009399,,,27.4329032898,,,0.819120407909,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15116_pi14-548_pass1_cl_src4.html,1.0,0.231515482068,,,,,,,,,,,,,,,,4057.0,3587.44444444
acisf15116,fullrun,11925.6816406,11925.6813022,1,X221803.18-355005.2,chandra,ccd0,776.0,983.875,334.513269122,-35.8347788764,7.8051404953,2.82843112946,0.000654481700622,0.000237171436311,9.78334427058,0.999999973314,0.638018758564,,,0.492000009399,,,118.320877075,,,5.76002744162,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15116_pi14-548_pass1_cl_src1.html,1.0,0.194859713316,,,,,,,,,,,,,,,,3816.625,4322.5
acisf15116,fullrun,11925.6816406,11925.6813022,2,X221802.09-354938.4,chandra,ccd0,802.944335938,1038.38891602,334.508726675,-35.8273288483,8.7898235321,3.00000429153,0.000737049966119,0.000251558318269,11.0175940771,0.999999998312,0.627179413856,,,0.492000009399,,,75.9637527466,,,5.30384528454,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15116_pi14-548_pass1_cl_src2.html,1.0,0.210176467896,,,,,,,,,,,,,,,,3847.77777778,4288.44444444
acisf15116,fullrun,11928.78125,11928.7813023,5,X221819.41-354125.1,chandra,ccd2,710.125,1067.875,334.580879961,-35.6902994032,7.75333499908,2.82843232155,0.000649968744256,0.000237109910813,9.42257734412,0.999999955108,0.623980765819,,,0.492000009399,,,165.516174316,,,4.67155945751,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15116_pi14-548_pass1_cl_src5.html,1.0,0.246665194631,,,,,,,,,,,,,,,,3786.625,3200.25
acisf15116,fullrun,11928.78125,11928.7813023,1,X221807.74-354557.9,chandra,ccd2,999.357177734,513.5,334.532235496,-35.7660842668,6.90548276901,2.64575362206,0.000578892533667,0.000221795795369,8.39218807096,0.999999398524,0.492000009399,,,0.492000009399,,,75.3755874634,,,2.06839925615,F,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15116_pi14-548_pass1_cl_src1.html,1.0,0.0945172682405,,,,,,,,,,,,,,,,3888.0,3813.85714286
acisf15116,fullrun,11928.78125,11928.7813023,9,X221836.59-354324.0,chandra,ccd2,285.214355469,825.785644531,334.652440569,-35.7233194664,6.83846855164,2.64575505257,0.00057327473769,0.000221795926336,8.31074613063,0.999999398524,0.75744785516,,,0.492000009399,,,64.6186828613,,,7.19301396473,A,F,1.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15116_pi14-548_pass1_cl_src9.html,1.0,0.16153126955,,,,,,,,,,,,,,,,3304.85714286,3272.14285714
acisf15116,fullrun,11928.78125,11928.7813023,6,X221811.10-354119.0,chandra,ccd2,915.833251953,1080.33349609,334.54626441,-35.6886132168,5.88638448715,2.44949245453,0.000493460684083,0.000205343050766,7.15368459043,0.999992822209,0.492000009399,,,0.492000009399,,,127.145683289,,,3.6011941511,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15116_pi14-548_pass1_cl_src6.html,1.0,0.113615423441,,,,,,,,,,,,,,,,3986.16666667,3247.83333333
acisf15116,fullrun,11928.78125,11928.7813023,8,X221824.74-354347.7,chandra,ccd2,578.5,777.833496094,334.603076817,-35.7299226378,5.85744285583,2.4494934082,0.000491034472361,0.000205343138077,7.11851201507,0.999992822209,0.492000009399,,,0.492000009399,,,74.518119812,,,4.7580234997,F,F,1.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15116_pi14-548_pass1_cl_src8.html,1.0,0.14255708456,,,,,,,,,,,,,,,,3565.33333333,3417.5
acisf15116,fullrun,11928.78125,11928.7813023,11,X221831.40-354121.9,chandra,ccd2,413.333251953,1074.0,334.6308199,-35.6894211265,5.82288980484,2.44949412346,0.000488137884531,0.000205343196285,7.07651991806,0.999992822209,0.580711949952,,,0.492000009399,,,53.2521820068,,,6.76742771451,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15116_pi14-548_pass1_cl_src11.html,1.0,0.177110016346,,,,,,,,,,,,,,,,3510.0,3085.33333333
acisf15116,fullrun,11928.78125,11928.7813024,6,X221755.50-353929.0,chandra,ccd3,324.166503906,968.0,334.481266676,-35.6580495987,5.78647994995,2.44949483871,0.000485085591208,0.000205343269045,3.70536612936,0.999037624604,0.492000009399,,,0.492000009399,,,90.0,,,5.00214782694,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15116_pi14-548_pass1_cl_src6.html,1.0,0.213520139456,,,,,,,,,,,,,,,,4428.42857143,3165.85714286
acisf15116,fullrun,11928.78125,11928.7813024,9,X221745.83-354327.2,chandra,ccd3,563.375,483.75,334.440977117,-35.7242153827,4.62564325333,2.82849955559,0.000387771666283,0.000237115542404,2.96202561586,0.996329438193,0.627864633157,,,0.492000009399,,,7.26007461548,,,3.28916820662,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15116_pi14-548_pass1_cl_src9.html,1.0,3.37435650826,,,,,,,,,,,,,,,,4487.94117647,3711.76470588
acisf15116,fullrun,11928.78125,11928.7813023,2,X221835.37-354456.4,chandra,ccd2,315.5,637.833251953,334.64738785,-35.749012278,2.95702576637,1.73205208778,0.00024789001327,0.000145199417602,3.59365408505,0.99487306156,0.492000009399,,,0.492000009399,,,90.0,,,6.91071259284,F,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15116_pi14-548_pass1_cl_src2.html,1.0,0.0429741740227,,,,,,,,,,,,,,,,3287.0,3462.0
acisf15116,fullrun,11928.78125,11928.7813024,1,X221719.40-354353.0,chandra,ccd3,1217.5,430.5,334.330844541,-35.7313833572,2.94024515152,1.73205280304,0.000246483279625,0.00014519947581,1.88278277825,0.961945979549,0.492000009399,,,0.492000009399,,,90.0,,,8.54379615914,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15116_pi14-548_pass1_cl_src1.html,1.0,0.0597548820078,,,,,,,,,,,,,,,,5105.0,3963.0
acisf15116,fullrun,11925.6816406,11925.6813022,2,X221850.53-353856.3,chandra,ccd6,574.833251953,162.166503906,334.710559416,-35.6489732929,2.92032265663,1.7320536375,0.000244876806391,0.000145237281686,3.53496997005,0.994729694506,0.492000009399,,,0.492000009399,,,45.0,,,11.3353824789,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf15116_pi14-548_pass1_cl_src2.html,1.0,0.079677298665,,,,,,,,,,,,,,,,3169.66666667,2650.66666667
acisf15116,fullrun,11928.78125,11928.7813024,4,X221755.81-354021.5,chandra,ccd3,316.5,861.166503906,334.482551916,-35.6726503867,2.90800857544,1.73205387592,0.000243780872552,0.000145199563121,1.86214012189,0.961945979549,0.492000009399,,,0.492000009399,,,90.0,,,4.13955294444,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15116_pi14-548_pass1_cl_src4.html,1.0,0.091991327703,,,,,,,,,,,,,,,,4381.0,3283.0
acisf15116,fullrun,11925.6816406,11925.6813022,3,X221815.04-355116.4,chandra,ccd0,483.166748047,839.166748047,334.562648005,-35.8545425817,2.89820790291,1.73205471039,0.00024302242673,0.000145237368997,3.6327553231,0.995867321901,0.492000009399,,,0.492000009399,,,70.0972137451,,,7.46253115579,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15116_pi14-548_pass1_cl_src3.html,1.0,0.101791977882,,,,,,,,,,,,,,,,3484.33333333,4361.0
acisf15116,fullrun,11928.78125,11928.7813023,14,X221823.33-354833.9,chandra,ccd2,613.833251953,196.166748047,334.597219261,-35.8094215726,2.87727475166,1.73205530643,0.000241204412305,0.000145199694089,3.49673319817,0.99487306156,0.543765826123,,,0.492000009399,,,124.721977234,,,6.13053746927,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15116_pi14-548_pass1_cl_src14.html,1.0,0.122725255787,,,,,,,,,,,,,,,,3398.66666667,3989.0
acisf15116,fullrun,11928.78125,11928.7813023,12,X221818.72-354103.3,chandra,ccd2,727.166748047,1112.16650391,334.578006886,-35.6842479578,2.85919356346,1.73205530643,0.000239688670263,0.000145199694089,3.47475924834,0.99487306156,0.563656833926,,,0.492000009399,,,45.0,,,4.803650254,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15116_pi14-548_pass1_cl_src12.html,1.0,0.140806317329,,,,,,,,,,,,,,,,3818.83333333,3152.33333333
acisf15116,fullrun,11928.78125,11928.7813023,10,X221826.61-354318.3,chandra,ccd2,532.0,837.5,334.610894555,-35.7217616729,1.93217468262,1.41421639919,0.00016197586956,0.000118554977234,2.34815926198,0.968587864729,0.492000009399,,,0.492000009399,,,180.0,,,5.21122267876,F,F,1.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15116_pi14-548_pass1_cl_src10.html,1.0,0.0678252950311,,,,,,,,,,,,,,,,3526.33333333,3346.66666667
acisf15116,fullrun,11925.6816406,11925.6813022,4,X221814.92-355113.0,chandra,ccd0,486.0,846.0,334.562169595,-35.8536089199,1.91372609138,1.41421723366,0.000160470997798,0.000118585856399,2.39875774214,0.973127448312,0.492000009399,,,0.492000009399,,,45.0,,,7.40187992967,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15116_pi14-548_pass1_cl_src4.html,1.0,0.0862738862634,,,,,,,,,,,,,,,,3476.5,4374.5
acisf15116,fullrun,11925.6816406,11925.6813022,1,X221830.40-353727.2,chandra,ccd6,1073.5,344.0,334.626654775,-35.6242355378,1.8579570055,1.41422021389,0.000155794623424,0.000118586103781,2.24900567243,0.967955161259,0.492000009399,,,0.492000009399,,,153.434951782,,,9.05247057001,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf15116_pi14-548_pass1_cl_src1.html,1.0,0.142042979598,,,,,,,,,,,,,,,,3691.33333333,2659.33333333
acisf15116,fullrun,11925.6816406,11925.6813022,6,X221817.08-354957.5,chandra,ccd0,432.5,999.5,334.5711734,-35.8326261419,2.95962929726,1.73205196857,0.000248172756983,0.000145237150718,3.70974389837,0.995867321901,0.492000009399,,,0.492000009399,,,90.0,,,6.45300157221,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15116_pi14-548_pass1_cl_src6.html,1.0,0.0403708033264,,,,,,,,,,,,,,,,3503.0,4181.0
