fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601740101,fullrun,21469.2226562,21468.922532,1,X003318.38+612744.9,xmm,pn,319.242402299,310.653786207,8.32658463972,61.4624743001,7687.73,110.57282668,0.358086379949,0.00515036600226,114.113285832,1.0,5.45299,5.37400713203,5.5482532,5.45299,,,0.0,,,1.76609422672,F,T,1.332923,1.8,0.3,8.0,2.48436e-12,1.0,powerlaw,1.48801e+22,1.35485093576e+22,1.63295209051e+22,1.40347,1.3187691332,1.49135199161,826.254,801,,dsxf,fullrun_pn_xmm0601740101_pi300-10000_pass1_cl_src1.html,0.9998,4538.62,,,,7687.73,4538.62,,,,,,,,,,,103.799623622,-278.894703827
xmm0601740101,fullrun,21614.0839844,20526.0610858,1,X003357.76+612635.6,xmm,mos1,254.335372414,294.745924138,8.49068512796,61.4432169029,3162.9,64.7949072073,0.154091732947,0.00315671046752,92.7841915638,1.0,5.30654,5.169899375,5.47154,5.30654,,,0.0,,,3.20821647244,F,T,1.357493,1.8,0.3,8.0,1.2279e-12,1.0,powerlaw,6.0754e+21,5.26546755957e+21,6.99040586838e+21,5.93288,5.43273549056,6.49922909938,419.148,125,,dsxf,fullrun_mos1_xmm0601740101_pi300-10000_pass1_cl_src1.html,0.9998,1035.48,,,,3162.9,1035.48,,,,,,,,,,,-3383.96596925,-4667.32896395
xmm0601740101,fullrun,21619.2324219,21043.206926,1,X003357.77+612635.7,xmm,mos2,254.329183908,294.768268966,8.49070088408,61.4432439197,3260.63,66.5196963312,0.154949493796,0.00316110483986,90.057877617,1.0,5.08893,4.9328753125,5.235805,5.08893,,,0.0,,,3.20724354596,F,T,1.357526,1.8,0.3,8.0,1.28038e-12,1.0,powerlaw,4.78993e+21,4.21065906186e+21,5.44926784389e+21,4.954,4.59949560867,5.36236155532,411.687,134,,dsxf,fullrun_mos2_xmm0601740101_pi300-10000_pass1_cl_src1.html,0.9998,1164.24,,,,3260.63,1164.24,,,,,,,,,,,4483.71367318,-3622.68508814
xmm0601740101,fullrun,21614.0839844,20526.0610858,3,X003318.44+612744.4,xmm,mos1,319.137064368,310.543478161,8.32685131687,61.4623411349,3515.56,69.3121201523,0.171272956835,0.00337678542337,103.12953065,1.0,5.31089,5.15818206055,5.4793953125,5.31089,,,0.0,,,1.75560607139,F,F,1.333196,1.8,0.3,8.0,1.70788e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601740101_pi300-10000_pass1_cl_src3.html,0.9998,1288.61,,,,3515.56,1288.61,,,,,,,,,,,330.784063394,-215.662337662
xmm0601740101,fullrun,21619.2324219,21043.206926,4,X003318.43+612745.1,xmm,mos2,319.160731264,310.687498851,8.32679112647,61.4625151269,3527.2,70.6024078909,0.167617254566,0.0033551207123,97.4204819101,1.0,5.32224,5.15308819735,5.51469919735,4.85953,4.68499379215,5.01749379215,34.5842676668,22.745492032,42.3157129793,1.75961979919,F,T,1.333058,1.8,0.3,8.0,1.86273e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601740101_pi300-10000_pass1_cl_src4.html,0.9998,1457.5,,,,3527.2,1457.5,,,,,,,,,,,50.4138381201,123.967362924
xmm0601740101,fullrun,21469.2226562,21468.922532,2,X003323.78+612816.0,xmm,pn,310.335540771,317.911468506,8.34909395536,61.4711233372,121.096824646,22.8145580292,0.00851627904922,0.00160446111113,1.79750805038,0.963182533289,10.8749996871,,,10.8749996871,,,0.0,,,1.65459669283,F,F,1.325204,1.8,0.3,8.0,2.14258e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601740101_pi300-10000_pass1_cl_src2.html,0.9998,173.078186035,,,,,,,,,,,,,,,,-814.980592992,-444.817250674
xmm0601740101,fullrun,21619.2324219,21043.206926,2,X003303.57+611940.1,xmm,mos2,343.823547363,199.182571411,8.26489499662,61.3278193189,101.132553101,13.9239358902,0.00701298797503,0.000965548562817,2.79325869241,0.997251751775,10.8749996871,,,10.8749996871,,,0.0,,,7.91258853702,F,F,1.465301,1.8,0.3,8.0,1.09916e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601740101_pi300-10000_pass1_cl_src2.html,0.9998,24.1069087982,,,,,,,,,,,,,,,,-6192.87179487,-7604.40598291
xmm0601740101,fullrun,21619.2324219,21043.206926,3,X003219.07+612504.2,xmm,mos2,417.120941162,274.165740967,8.07943825234,61.4178443207,80.3601150513,12.5383281708,0.00597752584144,0.000932653900236,2.21952855938,0.986422294379,10.8749996871,,,10.8749996871,,,0.0,,,8.78268451659,F,F,1.369051,1.8,0.3,8.0,9.51186e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601740101_pi300-10000_pass1_cl_src3.html,0.9998,24.2338104248,,,,,,,,,,,,,,,,-8997.49339207,1128.31277533
xmm0601740101,fullrun,21614.0839844,20526.0610858,2,X003219.33+612502.0,xmm,mos1,416.694580078,273.751281738,8.08052112688,61.4172134688,65.9462356567,12.5394935608,0.00447572395205,0.000851046526805,1.93454366628,0.971763159823,10.8749996871,,,10.8749996871,,,0.0,,,8.75849289867,F,F,1.369719,1.8,0.3,8.0,6.52744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601740101_pi300-10000_pass1_cl_src2.html,0.9998,31.7376556396,,,,,,,,,,,,,,,,1183.90551181,8839.14173228
