fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0102580801,fullrun,30615.4140625,17913.8623866,1,X020537.94+644940.3,xmm,mos1,414.163299561,212.113098145,31.4080984162,64.8278555651,5377.20996094,90.6288833618,0.296633005142,0.00499952910468,155.701361055,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.467253857,F,F,3.083898,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_mos1_xmm0102580801_pi300-10000_pass1_cl_src1.html,0.9998,175.796859741,,,,,,,,,,,,,,,,934.091954023,10942.5084889
xmm0102580801,fullrun,30659.5566406,17545.2990576,2,X020538.14+644939.2,xmm,mos2,413.881561279,213.654708862,31.4089025698,64.8275469194,4301.25585938,93.8605499268,0.140290869493,0.00306137988318,120.444470969,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3843429974,F,T,3.083699,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_mos2_xmm0102580801_pi300-10000_pass1_cl_src2.html,0.9998,184.08934021,,,,,,,,,,,,,,,,-11042.6247582,780.872582205
xmm0102580801,fullrun,28331.2402344,12409.8894373,1,X020538.41+644941.6,xmm,pn,413.477355957,213.378509521,31.4100428136,64.8282096559,2937.20898438,85.6301498413,0.10367385826,0.00302246386437,46.8652315236,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3726302756,F,F,3.084472,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0102580801_pi300-10000_pass1_cl_src1.html,0.9998,353.123016357,,,,,,,,,,,,,,,,11174.7820302,-754.464362851
xmm0102580801,fullrun,28331.2402344,12409.8894373,2,X020845.66+650216.6,xmm,pn,140.096374512,386.042053223,32.1902306724,65.0379362661,1403.17370605,53.4571228027,0.0495274366546,0.00188686137142,22.3886216309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1195684825,F,T,3.380865,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0102580801_pi300-10000_pass1_cl_src2.html,0.9998,277.967834473,,,,,,,,,,,,,,,,-16023.9141966,6359.24683654
xmm0102580801,fullrun,30659.5566406,17545.2990576,1,X020537.73+644907.0,xmm,mos2,414.515931034,204.516505747,31.4072221915,64.8186202408,91.8639,38.4823842816,0.00523581491987,0.00219331687174,2.57238797189,0.994703509741,9.88759,4.75483936149,17.1134884454,9.88759,,,0.0,,,10.5659469571,F,F,3.077704,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0102580801_pi300-10000_pass1_cl_src1.html,0.9998,1389.03,,,,91.8639,1389.03,,,,,,,,,,,-11542.2455603,285.646662584
xmm0102580801,fullrun,30615.4140625,17913.8623866,9,X020547.11+644923.5,xmm,mos1,400.737195402,208.234,31.4463031955,64.8231936682,85.1907,37.0897654347,0.00475557282759,0.0020704499515,2.46676399762,0.992494503314,21.7039,21.4483670628,21.8295,21.7039,,,0.0,,,10.1183108472,T,F,3.080345,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcps,fullrun_mos1_xmm0102580801_pi300-10000_pass1_cl_src9.html,0.9998,1290.46,,,,85.1907,1290.46,,,,,,,,,,,195.604734256,10623.3223165
xmm0102580801,fullrun,30659.5566406,17545.2990576,4,X020530.73+645031.3,xmm,mos2,424.676177979,223.948959351,31.3780431476,64.8420386921,278.78302002,29.9734477997,0.0167718883604,0.00180323515087,7.80652778148,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6268335257,F,F,3.093879,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0102580801_pi300-10000_pass1_cl_src4.html,0.9998,183.944702148,,,,,,,,,,,,,,,,-11014.4254826,1991.61081081
xmm0102580801,fullrun,30615.4140625,17913.8623866,2,X020541.48+644913.5,xmm,mos1,409.009606897,205.985816092,31.4228385255,64.8204294315,124.34,46.5293455789,0.00694097492825,0.00259738636875,3.60036289716,0.99981327164,6.83885,3.36654576172,16.3741113281,6.83885,,,0.0,,,10.4918982566,F,T,3.077415,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0102580801_pi300-10000_pass1_cl_src2.html,0.9998,2040.64,,,,124.34,2040.64,,,,,,,,,,,256.010943912,11064.9794802
xmm0102580801,fullrun,30659.5566406,17545.2990576,5,X020544.83+644937.4,xmm,mos2,404.066643678,211.452,31.4368030593,64.8270632557,958.495,65.373656774,0.0546297506633,0.00372599394834,26.8399339579,1.0,44.1588,44.1188391217,88.3176,26.2906,19.4766163668,33.8131423402,11.9141,359.446951036,30.9114775987,9.36765701835,T,T,3.096924,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_mos2_xmm0102580801_pi300-10000_pass1_cl_src5.html,0.9998,3315.22,,,,958.495,3315.22,,,,,,,,,,,-10792.0920686,340.219249377
xmm0102580801,fullrun,30615.4140625,17913.8623866,12,X020540.84+644819.2,xmm,mos1,410.01371954,193.508068966,31.4201642311,64.8053464166,167.474,35.4463538322,0.00934882408608,0.00197870550934,4.84934193212,0.999999012316,24.2684,17.252815625,48.5368,7.16621,4.79134954739,9.74483581692,315.186,300.696212725,327.075063214,11.2765926411,A,F,3.063473,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0102580801_pi300-10000_pass1_cl_src12.html,0.9998,1088.97,,,,167.474,1088.97,,,,,,,,,,,-462.745934959,11811.2235772
xmm0102580801,fullrun,30615.4140625,17913.8623866,6,X020551.63+644933.0,xmm,mos1,394.102905273,210.934005737,31.4651082393,64.825843775,201.933502197,26.1626930237,0.0105349943042,0.00136492378078,5.84714403254,0.999999993795,10.8749996871,,,10.8749996871,,,0.0,,,9.39951868582,F,F,3.088854,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0102580801_pi300-10000_pass1_cl_src6.html,0.9998,169.279983521,,,,,,,,,,,,,,,,-429.56598513,9911.99814126
xmm0102580801,fullrun,30615.4140625,17913.8623866,4,X020553.74+644943.6,xmm,mos1,391.00308046,212.80783908,31.4738972955,64.8287717441,437.885,52.5478353503,0.0244439318885,0.00293336311632,12.6793059934,1.0,43.5832,43.5432391217,87.1664,43.5832,,,0.0,,,8.97239264369,T,F,3.09581,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0102580801_pi300-10000_pass1_cl_src4.html,0.9998,2323.39,,,,437.885,2323.39,,,,,,,,,,,18.3511497442,10175.976142
xmm0102580801,fullrun,30615.4140625,17913.8623866,10,X020547.17+644817.2,xmm,mos1,400.718902588,193.549789429,31.4465416764,64.8047729047,168.040618896,22.0584888458,0.0102074360475,0.00133991776966,4.86574882975,0.999999012316,10.8749996871,,,10.8749996871,,,0.0,,,10.621413827,F,F,3.066407,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0102580801_pi300-10000_pass1_cl_src10.html,0.9998,158.919387817,,,,,,,,,,,,,,,,-1020.23856613,11364.197775
xmm0102580801,fullrun,30615.4140625,17913.8623866,5,X020522.46+644944.4,xmm,mos1,436.870666504,213.257446289,31.3435722207,64.8289907166,161.989257812,25.210849762,0.00983340293169,0.00153040047735,4.69052689052,0.999997779216,10.8749996871,,,10.8749996871,,,0.0,,,11.7841963944,F,T,3.077218,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0102580801_pi300-10000_pass1_cl_src5.html,0.9998,161.398666382,,,,,,,,,,,,,,,,2388.57596372,12189.7777778
xmm0102580801,fullrun,30659.5566406,17545.2990576,11,X020735.81+645645.4,xmm,mos2,241.551643678,309.655588506,31.8991903997,64.9459400832,75.1131,25.1396718356,0.00428109409775,0.00143284328186,2.10332932709,0.981683174343,4.53877,3.4840825,6.03877,4.53877,,,0.0,,,4.17626050626,F,F,3.256774,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0102580801_pi300-10000_pass1_cl_src11.html,0.9998,556.89,,,,75.1131,556.89,,,,,,,,,,,5245.19863014,-4637.65753425
xmm0102580801,fullrun,30659.5566406,17545.2990576,25,X020546.59+644745.7,xmm,mos2,401.608528736,185.755034483,31.4441238124,64.7960272221,237.606,37.2731270489,0.0135424538427,0.00212439754313,6.65348212354,0.999999999946,23.8666,9.06046,47.7332,17.6152,5.13087242277,23.8666,359.332,357.99448683,0.0,11.0094210561,F,F,3.061644,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0102580801_pi300-10000_pass1_cl_src25.html,0.9998,1151.68,,,,237.606,1151.68,,,,,,,,,,,-12057.5205164,-1458.53480867
xmm0102580801,fullrun,30615.4140625,17913.8623866,3,X020554.13+645034.7,xmm,mos1,390.372528076,222.511825562,31.4755387085,64.8429681974,147.781387329,21.0621337891,0.0091450382024,0.00130337127484,4.27912678005,0.999986680028,10.8749996871,,,10.8749996871,,,0.0,,,8.64447512534,F,F,3.106533,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0102580801_pi300-10000_pass1_cl_src3.html,0.9998,165.601196289,,,,,,,,,,,,,,,,-103.279883382,8947.51311953
xmm0102580801,fullrun,30659.5566406,17545.2990576,17,X020553.24+644952.1,xmm,mos2,391.715862069,214.759565517,31.4718491416,64.8311264497,847.579,61.5168188384,0.0483080459253,0.00350617147148,23.7340459618,1.0,42.921,42.6213124033,85.842,27.8625,20.891392517,36.4435299868,18.0561,2.24600635769,42.7350932718,8.97931004207,T,F,3.093388,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0102580801_pi300-10000_pass1_cl_src17.html,0.9998,2936.74,,,,847.579,2936.74,,,,,,,,,,,-10155.5545352,-94.2814692887
xmm0102580801,fullrun,30659.5566406,17545.2990576,15,X020557.15+644957.6,xmm,mos2,385.988085057,216.001363218,31.4881088271,64.8326550126,169.786,35.2626714813,0.00967703573635,0.00200981312996,4.754375377,0.999998491584,21.4605,21.4205391217,42.921,21.4605,,,0.0,,,8.60333543529,T,F,3.099885,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos2_xmm0102580801_pi300-10000_pass1_cl_src15.html,0.9998,1073.67,,,,169.786,1073.67,,,,,,,,,,,-9369.41834862,-810.289908257
xmm0102580801,fullrun,30615.4140625,17913.8623866,8,X020604.77+644846.9,xmm,mos1,374.859977011,199.71508046,31.5198863901,64.8130254647,267.279,31.0737027082,0.0149202470824,0.00173461933849,7.73927452784,1.0,21.7916,21.7516391217,43.5832,21.7916,,,0.0,,,8.93440909988,T,F,3.086823,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos1_xmm0102580801_pi300-10000_pass1_cl_src8.html,0.9998,698.296,,,,267.279,698.296,,,,,,,,,,,-2253.99732501,9406.04413732
xmm0102580801,fullrun,30615.4140625,17913.8623866,20,X020735.35+645642.4,xmm,mos1,242.215605747,308.975027586,31.8972909607,64.9451198118,70.6148,25.5120716525,0.00394190876918,0.00142415271256,2.04470730184,0.979085268769,7.31509,4.06651016444,10.3186,3.00354,1.96799171763,4.47431153208,72.3564444548,51.0893882048,91.2604944548,4.14796765321,F,F,3.25617,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0102580801_pi300-10000_pass1_cl_src20.html,0.9998,580.251,,,,70.6148,580.251,,,,,,,,,,,-4378.3943662,-5353.91549296
xmm0102580801,fullrun,30615.4140625,17913.8623866,11,X020536.32+644809.7,xmm,mos1,416.647888184,190.792770386,31.4013535657,64.8027072708,237.759857178,24.0542201996,0.00776601801603,0.000785689853826,6.88452443476,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,11.5911828456,F,F,3.058968,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0102580801_pi300-10000_pass1_cl_src11.html,0.9998,144.815307617,,,,,,,,,,,,,,,,-246.497584541,12426.9045894
xmm0102580801,fullrun,30659.5566406,17545.2990576,16,X020554.25+645014.7,xmm,mos2,390.223471264,219.952643678,31.4760283822,64.8374088138,411.296,37.4403525624,0.0234419501507,0.00213392514975,11.5171779479,1.0,22.0794,22.0394391217,44.1588,22.0794,,,0.0,,,9.22230595325,T,F,3.095249,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0102580801_pi300-10000_pass1_cl_src16.html,0.9998,990.484,,,,411.296,990.484,,,,,,,,,,,-9435.71600234,-448.72098476
xmm0102580801,fullrun,30615.4140625,17913.8623866,18,X020541.23+645939.5,xmm,mos1,408.656829834,351.530822754,31.4217924578,64.9943008416,124.616706848,20.4174194336,0.00760866142809,0.00124661647715,3.60837516248,0.99981327164,21.7499993742,,,21.7499993742,,,0.0,,,8.86975796038,T,F,3.245154,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0102580801_pi300-10000_pass1_cl_src18.html,0.9998,498.540344238,,,,,,,,,,,,,,,,8809.28364514,1754.08147254
xmm0102580801,fullrun,30615.4140625,17913.8623866,17,X020556.70+644921.0,xmm,mos1,386.676422119,206.728744507,31.4862354746,64.8225116333,137.735992432,20.8263320923,0.00755603797734,0.00114250858314,3.98825443747,0.999956027153,10.8749996871,,,10.8749996871,,,0.0,,,9.22677430184,F,F,3.088217,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0102580801_pi300-10000_pass1_cl_src17.html,0.9998,163.503997803,,,,,,,,,,,,,,,,-1154.93209877,9717.14444444
xmm0102580801,fullrun,30659.5566406,17545.2990576,24,X020713.52+645016.7,xmm,mos2,273.992248535,222.020355225,31.8063329512,64.8379859464,137.469467163,20.8555183411,0.0072838049382,0.0011050272733,3.84944253218,0.999921636114,21.7499993742,,,21.7499993742,,,0.0,,,5.81674246526,T,F,3.142118,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0102580801_pi300-10000_pass1_cl_src24.html,0.9998,523.425170898,,,,,,,,,,,,,,,,-2286.63565891,-7779.01198027
xmm0102580801,fullrun,30659.5566406,17545.2990576,21,X020549.76+644847.6,xmm,mos2,396.882843018,200.074127197,31.4573424822,64.8132197664,117.245040894,23.2940177917,0.00664056045935,0.00131933367811,3.28311483573,0.999397432727,10.8749996871,,,10.8749996871,,,0.0,,,10.0894469889,F,F,3.075812,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0102580801_pi300-10000_pass1_cl_src21.html,0.9998,170.797561646,,,,,,,,,,,,,,,,-10911.8966268,-1037.89662677
xmm0102580801,fullrun,30659.5566406,17545.2990576,6,X020524.41+645005.8,xmm,mos2,433.97555542,218.927429199,31.3517121672,64.8349399262,200.758224487,25.2347011566,0.00654798198293,0.000823061515612,5.62166467926,0.999999980909,10.8749996871,,,10.8749996871,,,0.0,,,11.39253855,F,F,3.083903,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0102580801_pi300-10000_pass1_cl_src6.html,0.9998,185.004058838,,,,,,,,,,,,,,,,-11880.7418335,2340.65542677
xmm0102580801,fullrun,30615.4140625,17913.8623866,7,X020615.67+644931.1,xmm,mos1,358.831420898,209.328582764,31.5653062526,64.8253135962,187.183349609,20.4251480103,0.00611402312663,0.000667152434018,5.42004171546,0.999999935795,10.8749996871,,,10.8749996871,,,0.0,,,7.80437566867,F,F,3.100498,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0102580801_pi300-10000_pass1_cl_src7.html,0.9998,85.249420166,,,,,,,,,,,,,,,,-2810.63547758,7932.96491228
xmm0102580801,fullrun,30659.5566406,17545.2990576,20,X020557.67+644907.6,xmm,mos2,385.266174316,204.220169067,31.4902751624,64.8187914123,104.889442444,22.015209198,0.00552678992972,0.00116001605056,2.93713134453,0.99819809807,10.8749996871,,,10.8749996871,,,0.0,,,9.28908987022,F,F,3.08514,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0102580801_pi300-10000_pass1_cl_src20.html,0.9998,164.734634399,,,,,,,,,,,,,,,,-9950.45671267,-1535.87202008
xmm0102580801,fullrun,30615.4140625,17913.8623866,16,X020604.64+644953.8,xmm,mos1,375.007289655,215.09237931,31.5193179735,64.8316055416,224.819,29.7751238453,0.0125500187843,0.00166212981804,6.50981169517,0.999999999873,21.2582,21.2502117224,42.5164,15.8422,8.46104557519,21.2582,351.671,335.020499145,0.0,8.4010421024,T,F,3.09766,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0102580801_pi300-10000_pass1_cl_src16.html,0.9998,661.739,,,,224.819,661.739,,,,,,,,,,,-1355.04338154,8588.07897664
xmm0102580801,fullrun,30615.4140625,17913.8623866,15,X020557.88+645005.8,xmm,mos1,384.907586207,217.887818391,31.4911580883,64.8349395554,388.02,35.2963029225,0.0216603017309,0.00197033289853,11.2354255377,1.0,18.5691,12.0498144591,21.8295,18.5691,,,0.0,,,8.69295874139,F,F,3.096191,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0102580801_pi300-10000_pass1_cl_src15.html,0.9998,857.809,,,,388.02,857.809,,,,,,,,,,,-688.218808194,9014.04702048
xmm0102580801,fullrun,30659.5566406,17545.2990576,19,X020601.41+645004.9,xmm,mos2,379.729036782,217.67583908,31.5058755996,64.8347069826,185.591,30.9953544906,0.010577793372,0.00176658596211,5.1969495753,0.999999802892,21.6361,21.5961391217,43.2722,21.6361,,,0.0,,,8.77899911081,T,F,3.09159,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0102580801_pi300-10000_pass1_cl_src19.html,0.9998,775.121,,,,185.591,775.121,,,,,,,,,,,-8922.41283422,-1112.69625668
xmm0102580801,fullrun,30659.5566406,17545.2990576,12,X020534.07+644751.8,xmm,mos2,419.982391357,188.077056885,31.391953222,64.7977248224,135.543075562,24.0589618683,0.00442090788038,0.000784713300009,3.79549939908,0.999902739077,10.8749996871,,,10.8749996871,,,0.0,,,11.9025047258,F,F,3.053055,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0102580801_pi300-10000_pass1_cl_src12.html,0.9998,165.127685547,,,,,,,,,,,,,,,,-12990.1634877,-292.164850136
xmm0102580801,fullrun,28331.2402344,12409.8894373,5,X020536.52+644811.9,xmm,pn,416.357727051,192.10774231,31.4021695619,64.803315038,229.349517822,31.958946228,0.00809528689619,0.00112804614142,3.6594325803,0.999858355276,10.8749996871,,,10.8749996871,,,0.0,,,11.5115784115,F,T,3.059649,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0102580801_pi300-10000_pass1_cl_src5.html,0.9998,322.617614746,,,,,,,,,,,,,,,,12653.1134718,265.1699662
xmm0102580801,fullrun,28331.2402344,12409.8894373,7,X020525.04+645034.0,xmm,pn,433.012145996,224.87612915,31.354338404,64.8427735362,141.167098999,26.6019134521,0.00498273629503,0.000938960427856,2.25242017619,0.987695722442,10.8749996871,,,10.8749996871,,,0.0,,,11.1191694169,F,F,3.091733,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0102580801_pi300-10000_pass1_cl_src7.html,0.9998,282.108734131,,,,,,,,,,,,,,,,11598.1848429,-2688.25077018
xmm0102580801,fullrun,28331.2402344,12409.8894373,8,X020558.11+645034.5,xmm,pn,384.535919189,222.638916016,31.4921295273,64.8429293715,141.498931885,21.3811149597,0.0049944489092,0.000754683338352,2.25771480286,0.987695722442,10.8749996871,,,10.8749996871,,,0.0,,,8.31647289927,F,F,3.108504,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0102580801_pi300-10000_pass1_cl_src8.html,0.9998,339.767089844,,,,,,,,,,,,,,,,8995.34882108,514.149098474
xmm0102580801,fullrun,28331.2402344,12409.8894373,9,X020552.99+645032.7,xmm,pn,392.04107666,222.938064575,31.4708013723,64.8424138019,130.552352905,28.3168506622,0.0088765937835,0.00192533631343,2.08305444979,0.980958695446,10.8749996871,,,10.8749996871,,,0.0,,,8.71865479207,F,F,3.105429,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0102580801_pi300-10000_pass1_cl_src9.html,0.9998,343.73324585,,,,,,,,,,,,,,,,9328.40949721,22.9363128492
xmm0102580801,fullrun,28331.2402344,12409.8894373,10,X020532.94+645007.8,xmm,pn,421.476413793,218.520528736,31.3872357976,64.8354962797,508.376,69.1926730225,0.0409653807483,0.00557560584166,8.11149600447,1.0,23.9763,23.4467586914,47.9526,23.9763,,,0.0,,,10.3851883915,T,F,3.090427,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0102580801_pi300-10000_pass1_cl_src10.html,0.9998,4279.25,,,,508.376,4279.25,,,,,,,,,,,11273.1231763,-1379.77117223
xmm0102580801,fullrun,28331.2402344,12409.8894373,11,X020522.69+644944.9,xmm,pn,436.524688721,213.505813599,31.3445528044,64.8291522798,137.29598999,27.5800457001,0.00484609882428,0.000973485292981,2.1906539141,0.985533922306,10.8749996871,,,10.8749996871,,,0.0,,,11.7533970177,F,F,3.077491,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0102580801_pi300-10000_pass1_cl_src11.html,0.9998,284.300140381,,,,,,,,,,,,,,,,12510.0112285,-2258.24966975
xmm0102580801,fullrun,28331.2402344,12409.8894373,12,X020553.98+644941.2,xmm,pn,390.63973999,211.92414856,31.4749240209,64.8280986406,158.244720459,29.5065975189,0.00558552040609,0.00104148626304,2.52490561657,0.994054533186,10.8749996871,,,10.8749996871,,,0.0,,,9.16654071862,F,F,3.092204,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0102580801_pi300-10000_pass1_cl_src12.html,0.9998,341.593078613,,,,,,,,,,,,,,,,9923.68298368,742.998135198
xmm0102580801,fullrun,28331.2402344,12409.8894373,15,X020551.31+644914.9,xmm,pn,394.589599609,206.062255859,31.4637768469,64.8208044218,174.027572632,30.1628036499,0.00614260340148,0.00106464819049,2.77673210394,0.997033059567,10.8749996871,,,10.8749996871,,,0.0,,,9.66684031765,F,F,3.083862,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0102580801_pi300-10000_pass1_cl_src15.html,0.9998,342.609985352,,,,,,,,,,,,,,,,10517.9655331,823.325367647
xmm0102580801,fullrun,28331.2402344,12409.8894373,17,X020538.76+644851.2,xmm,pn,413.025425287,200.858781609,31.4115084227,64.8142098904,415.251,78.754625261,0.0334612800936,0.00634611493898,6.62562124756,0.999999999965,19.6543,12.5827,24.3687,19.6543,,,0.0,,,10.769706595,F,F,3.078721,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0102580801_pi300-10000_pass1_cl_src17.html,0.9998,5787.04,,,,415.251,5787.04,,,,,,,,,,,11805.0850437,-156.677627849
xmm0102580801,fullrun,30615.4140625,17913.8623866,19,X020520.72+645705.7,xmm,mos1,438.776580811,315.106872559,31.3363322032,64.9515847085,121.208396912,15.1065883636,0.00395906443284,0.000493430803608,3.50968485657,0.999715609301,21.7499993742,,,21.7499993742,,,0.0,,,10.246164793,T,F,3.193949,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0102580801_pi300-10000_pass1_cl_src19.html,0.9998,372.80960083,,,,,,,,,,,,,,,,8557.84530792,5747.20014663
xmm0102580801,fullrun,30659.5566406,17545.2990576,22,X020532.42+644825.3,xmm,mos2,422.363433838,195.041992188,31.3850749081,64.8070320432,120.854408264,23.0308475494,0.00394181852271,0.000751180058453,3.38418493193,0.999590614565,10.8749996871,,,10.8749996871,,,0.0,,,11.701126419,F,F,3.061152,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0102580801_pi300-10000_pass1_cl_src22.html,0.9998,175.720779419,,,,,,,,,,,,,,,,-12686.5972222,193.074494949
xmm0102580801,fullrun,30659.5566406,17545.2990576,18,X020615.85+644931.3,xmm,mos2,358.57062069,209.879241379,31.5660585827,64.8253673142,181.461,30.8045126564,0.0103424441482,0.0017557158379,5.08130063896,0.999999655875,20.1063,18.9068859375,20.7063,20.1063,,,0.0,,,7.84919144668,T,F,3.101243,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0102580801_pi300-10000_pass1_cl_src18.html,0.9998,767.457,,,,181.461,767.457,,,,,,,,,,,-8073.92244898,-2952.23112245
xmm0102580801,fullrun,30659.5566406,17545.2990576,23,X020541.62+645750.7,xmm,mos2,408.213678161,324.877949425,31.4234257342,64.9640932452,63.0064,22.4342907176,0.00359106896902,0.00127864923623,1.76431553104,0.96076917915,21.3071,14.025115625,42.6142,5.25412,3.56470547023,8.11679647723,45.1768492027,35.2041929527,59.0518492027,8.44993138026,A,F,3.214702,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0102580801_pi300-10000_pass1_cl_src23.html,0.9998,440.291,,,,63.0064,440.291,,,,,,,,,,,-3552.13059701,7097.05970149
xmm0102580801,fullrun,30615.4140625,17913.8623866,14,X020540.62+644755.2,xmm,mos1,410.354278564,187.765808105,31.4192639872,64.7986723337,78.4810562134,20.4162368774,0.00256344911923,0.000666861367145,2.27248096285,0.98815725071,10.8749996871,,,10.8749996871,,,0.0,,,11.4112303351,F,F,3.057261,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0102580801_pi300-10000_pass1_cl_src14.html,0.9998,136.594604492,,,,,,,,,,,,,,,,-736.064276885,12231.9975278
xmm0102580801,fullrun,30659.5566406,17545.2990576,7,X020444.40+644921.2,xmm,mos2,492.73046875,208.294769287,31.1850028689,64.822559219,67.1704864502,14.0508155823,0.00219084989511,0.000458285021762,1.88091896175,0.969246928006,10.8749996871,,,10.8749996871,,,0.0,,,15.5284810963,F,F,3.052066,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0102580801_pi300-10000_pass1_cl_src7.html,0.9998,81.3729782104,,,,,,,,,,,,,,,,-15775.1470588,5402.24117647
