fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02991,fullrun,14277.6884766,14277.6885898,1,X133827.24+221214.5,chandra,ccd6,921.53875,569.838778659,204.613493585,22.2040404285,358.374,19.4528892456,0.0251003629265,0.00136247211023,77.1224345831,1.0,3.39022,3.11696973633,3.629781875,3.39022,,,0.0,,,7.99226566304,F,F,1.35e+20,1.8,0.3,8.0,2.63061e-13,1.0,powerlaw,1.93647e+14,0.0,6.62134013419e+20,2.47269,2.20310402029,2.8748588073,31.6926,28,,dsxf,fullrun_ccd6_acisf02991_pi14-548_pass1_cl_src1.html,0.9997,20.0409,,,,358.374,20.0409,,,,,,,,,,,3163.66223404,2294.46542553
acisf02991,fullrun,14277.6884766,14277.6885898,1,X133851.16+222211.4,chandra,ccd7,859.307699187,971.803460976,204.713170803,22.369840164,290.534,17.5130579854,0.0203488533146,0.00122660565729,121.586152342,1.0,0.907117,0.84034759082,0.969958796875,0.907117,,,0.0,,,3.98529070611,F,F,1.32e+20,1.8,0.3,8.0,1.37539e-13,1.0,powerlaw,1.98087e+17,0.0,1.26653571638e+21,1.80751,1.58159167687,2.4951921464,33.2988,23,,dbsxf,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src1.html,0.9997,16.1732,,,,290.534,16.1732,,,,,,,,,,,4536.58745875,2491.56765677
acisf02991,fullrun,14277.6884766,14277.6885898,13,X133836.55+221358.5,chandra,ccd6,658.673518534,780.965787242,204.652284024,22.2329124893,116.598,13.4841907432,0.0081664349856,0.000944422434674,25.0920034029,1.0,1.76557038014,,,0.780703342719,,,8.1220230467,,,5.29293378537,A,F,1.34e+20,1.8,0.3,8.0,8.3826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02991_pi14-548_pass1_cl_src13.html,0.9997,65.2254,,,,116.598,65.2254,,,,,,,,,,,3491.55113636,2212.91477273
acisf02991,fullrun,14277.6884766,14277.6885898,24,X133904.15+221640.9,chandra,ccd7,492.840605691,300.117252033,204.767292193,22.278032852,150.793,12.2797801283,0.0105614716107,0.000860070090859,63.1056629179,1.0,1.07791,0.980272193871,1.21139613281,0.52877,0.460844492187,0.58311040625,68.9234,61.8077544922,74.6159164063,3.563856039,A,F,1.34e+20,1.8,0.3,8.0,7.56301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,150.793,0.0,,,,,,,,,,,4222.87162162,1793.23648649
acisf02991,fullrun,14277.6884766,14277.6885898,2,X133841.83+221426.1,chandra,ccd6,509.637012195,837.069628049,204.674286333,22.2405862073,66.7543,8.23770052867,0.00467544303854,0.000576965073266,14.3655905141,1.0,1.1435,0.909988716797,1.321149,1.1435,,,0.0,,,4.24572353381,F,F,1.34e+20,1.8,0.3,8.0,4.71675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02991_pi14-548_pass1_cl_src2.html,0.9997,1.10541,,,,66.7543,1.10541,,,,,,,,,,,3625.01470588,2129.54411765
acisf02991,fullrun,14277.6884766,14277.6885898,7,X133841.96+222136.5,chandra,ccd7,1118.86259187,900.802569919,204.674814074,22.3601330938,58.3952,8.01869627807,0.00408996992344,0.000561625383636,24.4379235589,1.0,0.848511191493,0.691564609212,1.00555534309,0.848511191493,,,0.0,,,3.89990114396,F,F,1.32e+20,1.8,0.3,8.0,3.04375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src7.html,0.9997,5.90429,,,,58.3952,5.90429,,,,,,,,,,,4323.859375,2656.125
acisf02991,fullrun,14277.6884766,14277.6885898,4,X133836.53+221756.0,chandra,ccd6,659.112914228,1263.81439024,204.652192149,22.2989017042,46.7006,6.83378372499,0.00327088990702,0.000478635268344,10.0500147011,1.0,0.675264732935,0.570102757838,0.774240709498,0.675264732935,,,0.0,,,3.18460726875,F,F,1.33e+20,1.8,0.3,8.0,3.30246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02991_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,46.7006,0.0,,,,,,,,,,,3873.7826087,2506.63043478
acisf02991,fullrun,14277.6884766,14277.6885898,4,X133859.15+221757.2,chandra,ccd7,634.015116951,455.05279065,204.746447613,22.299213434,42.0095,6.89919850417,0.00294232816879,0.000483217036644,17.5806393291,1.0,0.43709,0.360845218994,0.53003601875,0.43709,,,0.0,,,2.07820953902,F,F,1.34e+20,1.8,0.3,8.0,1.91592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src4.html,0.9997,5.58944,,,,42.0095,5.58944,,,,,,,,,,,4260.46511628,1998.09302326
acisf02991,fullrun,14277.6884766,14277.6885898,5,X133901.73+221814.0,chandra,ccd7,561.037115041,489.370113821,204.757229049,22.3039006616,33.7538,5.80980206203,0.00236409936202,0.000406915646485,14.1256949925,1.0,0.601252,0.489902664062,0.720024625,0.601252,,,0.0,,,2.66240143001,F,F,1.33e+20,1.8,0.3,8.0,1.55985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,33.7538,0.0,,,,,,,,,,,4335.41176471,1962.08823529
acisf02991,fullrun,14277.6884766,14277.6885898,1,X133813.40+220729.0,chandra,ccd5,668.863829268,827.766587398,204.555816334,22.1247206479,31.663,15.2555235898,0.00221765941232,0.0010684886296,2.23295814112,0.985141881165,5.9029,2.64708278798,12.9833798257,4.99615,4.9736696427,5.00825652864,155.710477063,,,13.709375287,F,F,1.36e+20,1.8,0.3,8.0,1.89283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf02991_pi14-548_pass1_cl_src1.html,0.9997,201.068,,,,31.663,201.068,,,,,,,,,,,2463.24271845,2255.33009709
acisf02991,fullrun,14277.6884766,14277.6885898,7,X133834.88+221205.9,chandra,ccd6,705.431152344,551.741455078,204.645321102,22.2016509993,26.7704544067,5.38519191742,0.00187498517334,0.000377175310859,5.76102791704,0.999999711288,1.73494371581,,,1.07053178544,,,150.675613403,,,7.06948860886,A,F,1.35e+20,1.8,0.3,8.0,1.99882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02991_pi14-548_pass1_cl_src7.html,0.9997,2.22954511642,,,,,,,,,,,,,,,,3280.41176471,2110.52941176
acisf02991,fullrun,14277.6884766,14277.6885898,2,X133906.09+221649.8,chandra,ccd7,438.03358313,318.155857724,204.775387857,22.2804950549,24.7649,4.97643446656,0.00173452464303,0.000348547670965,10.3639123275,1.0,1.19653,0.940479914374,1.5,0.365809,0.258276811873,0.517898981307,68.9533015233,60.1838116795,78.3074240233,3.91997542753,A,F,1.34e+20,1.8,0.3,8.0,1.30285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,24.7649,0.0,,,,,,,,,,,4272.0,1756.95833333
acisf02991,fullrun,14277.6884766,14277.6885898,10,X133907.31+222301.3,chandra,ccd7,404.028396341,1073.32344309,204.780462718,22.3836990596,13.4312,6.920599685,0.000940712471617,0.000484714279792,5.62084964012,0.999997477231,0.579814,0.43749,1.006786,0.579814,,,0.0,,,6.23442572786,F,F,1.32e+20,1.8,0.3,8.0,6.67586e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src10.html,0.9997,34.4635,,,,13.4312,34.4635,,,,,,,,,,,4893.94736842,2191.84210526
acisf02991,fullrun,14277.6884766,14277.6885898,21,X133858.17+222418.2,chandra,ccd7,661.392822266,1228.96435547,204.74235469,22.4050504305,23.8969955444,5.2915520668,0.00167372997385,0.000370616849978,10.0007012632,0.999999999999,1.70166996392,,,0.94122979484,,,135.534759521,,,6.36225009452,A,F,1.32e+20,1.8,0.3,8.0,1.2124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src21.html,0.9997,4.10300445557,,,,,,,,,,,,,,,,4862.32142857,2492.46428571
acisf02991,fullrun,14277.6884766,14277.6885898,1,X133802.40+222342.5,chandra,ccd2,636.255859375,993.329101562,204.510008112,22.3951415017,19.0136871338,6.40340042114,0.00133170629852,0.000448489998234,22.3710282687,1.0,7.06152536531,,,3.55723256994,,,44.8114242554,,,12.3503997542,A,F,1.3e+20,1.8,0.3,8.0,1.77502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02991_pi14-548_pass1_cl_src1.html,0.9997,21.9863128662,,,,,,,,,,,,,,,,3851.8490566,3698.50943396
acisf02991,fullrun,14277.6884766,14277.6885898,19,X133908.80+222307.7,chandra,ccd7,361.454589844,1085.81835938,204.786682323,22.385472159,18.5378952026,4.69048023224,0.0012983820634,0.000328518188326,7.75796068693,0.999999997752,1.62091813323,,,1.01730309618,,,59.1291275024,,,6.52856936431,A,F,1.32e+20,1.8,0.3,8.0,9.26278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src19.html,0.9997,3.46210479736,,,,,,,,,,,,,,,,4925.59090909,2163.27272727
acisf02991,fullrun,14277.6884766,14277.6885898,8,X133846.71+222154.8,chandra,ccd7,984.68445935,938.035302846,204.694642089,22.3652245617,28.7184,5.35895512204,0.00201142639938,0.000375339287898,12.018420417,1.0,1.06008,0.87529858786,1.25005607031,1.06008,,,0.0,,,3.77730809,F,F,1.32e+20,1.8,0.3,8.0,1.42229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src8.html,0.9997,6.28022e-27,,,,28.7184,6.28022e-27,,,,,,,,,,,4432.61538462,2574.11538462
acisf02991,fullrun,14277.6884766,14277.6885898,2,X133833.30+222956.8,chandra,ccd3,396.449086992,950.766219512,204.638747097,22.4991056685,13.3872,6.82975109356,0.000937636632988,0.000478354310051,2.32134520307,0.985806348119,7.08933,4.28740168202,10.5342017621,1.70368,,,303.23436154,289.830824431,315.84945529,12.3443640397,F,F,1.29e+20,1.8,0.3,8.0,1.34488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02991_pi14-548_pass1_cl_src2.html,0.9997,33.2583,,,,13.3872,33.2583,,,,,,,,,,,4979.33333333,3460.66666667
acisf02991,fullrun,14277.6884766,14277.6885898,5,X133851.99+221256.9,chandra,ccd6,222.357177734,655.142822266,204.71662851,22.215794861,13.4520082474,3.74166607857,0.000942169921473,0.000262063869741,2.89488530437,0.997186321739,1.14691822431,,,0.518832301038,,,19.1160068512,,,5.27894743159,A,F,1.35e+20,1.8,0.3,8.0,1.01115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02991_pi14-548_pass1_cl_src5.html,0.9997,0.547991752625,,,,,,,,,,,,,,,,3654.35714286,1788.57142857
acisf02991,fullrun,14277.6884766,14277.6885898,3,X133902.71+221721.8,chandra,ccd7,533.44695122,383.282189024,204.761299228,22.2894007389,12.5146,3.6300268594,0.000876519227161,0.000254246107537,5.23725988044,0.999991005334,0.51252399499,0.34269283044,0.663485030147,0.51252399499,,,0.0,,,3.00885851505,F,F,1.34e+20,1.8,0.3,8.0,5.91786e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src3.html,0.9997,0.662495,,,,12.5146,0.662495,,,,,,,,,,,4270.08333333,1877.08333333
acisf02991,fullrun,14277.6884766,14277.6885898,23,X133856.61+222520.2,chandra,ccd7,705.285644531,1354.92871094,204.735869479,22.4222666706,11.9494304657,3.74170207977,0.000836930295918,0.00026206637267,5.00074095634,0.99996946961,1.63327178737,,,0.679736901394,,,59.9541435242,,,7.27601291936,A,F,1.31e+20,1.8,0.3,8.0,6.56037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src23.html,0.9997,2.0505695343,,,,,,,,,,,,,,,,4928.14285714,2598.85714286
acisf02991,fullrun,14277.6884766,14277.6885898,6,X133852.01+221835.4,chandra,ccd7,835.311042683,532.777264228,204.716714068,22.3098398265,11.0822,3.33133144553,0.000776191140842,0.000233324606597,4.63781195141,0.999901579536,0.306631867285,0.244742218847,0.382803742285,0.306631867285,,,0.0,,,0.559709720415,F,F,1.33e+20,1.8,0.3,8.0,4.96665e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src6.html,0.9997,0.0155692,,,,11.0822,0.0155692,,,,,,,,,,,4197.09090909,2208.18181818
acisf02991,fullrun,14277.6884766,14277.6885898,22,X133856.14+222418.6,chandra,ccd7,719.066961789,1230.22743496,204.733902925,22.4051562214,12.6481,3.55641673599,0.000885865036825,0.000249089210458,5.29312856135,0.999991005334,1.87923,1.1110406171,2.37552396094,1.87923,,,0.0,,,6.24708250081,F,F,1.31e+20,1.8,0.3,8.0,6.45708e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,12.6481,0.0,,,,,,,,,,,4827.57894737,2531.89473684
acisf02991,fullrun,14277.6884766,14277.6885898,18,X133855.51+222153.3,chandra,ccd7,736.199951172,934.399902344,204.731289973,22.3647952645,9.38060379028,3.16228914261,0.000657011405565,0.000221484675421,3.92570756438,0.999699450126,0.845535573423,,,0.492000009399,,,64.1509933472,,,3.87404602731,A,F,1.32e+20,1.8,0.3,8.0,4.40322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src18.html,0.9997,0.61939573288,,,,,,,,,,,,,,,,4580.4,2365.9
acisf02991,fullrun,14277.6884766,14277.6885898,6,X133840.13+221335.0,chandra,ccd6,557.166503906,732.611083984,204.667198979,22.2263768926,8.74022293091,3.00000476837,0.000612159550656,0.000210118378163,1.88090450543,0.966928976724,0.640320105387,,,0.492000009399,,,163.287597656,,,5.18519398556,F,F,1.35e+20,1.8,0.3,8.0,6.27242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02991_pi14-548_pass1_cl_src6.html,0.9997,0.259777009487,,,,,,,,,,,,,,,,3512.44444444,2108.66666667
acisf02991,fullrun,14277.6884766,14277.6885898,16,X133908.12+222025.4,chandra,ccd7,380.5,755.944335938,204.783843269,22.3403908171,8.46039104462,3.00001049042,0.000592560274526,0.000210118785617,3.54060589958,0.99913304941,0.544563244732,,,0.492000009399,,,109.023521423,,,4.69187782445,F,F,1.33e+20,1.8,0.3,8.0,4.05779e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src16.html,0.9997,0.539608776569,,,,,,,,,,,,,,,,4652.22222222,1983.11111111
acisf02991,fullrun,14277.6884766,14277.6885898,11,X133902.44+221611.5,chandra,ccd7,540.611083984,239.833251953,204.760160107,22.269864762,8.43372440338,3.00001072884,0.000590692565311,0.000210118800169,3.52944612377,0.99913304941,0.835033178546,,,0.492000009399,,,108.342437744,,,3.47124315528,A,F,1.34e+20,1.8,0.3,8.0,4.18679e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src11.html,0.9997,0.566275835037,,,,,,,,,,,,,,,,4153.44444444,1795.33333333
acisf02991,fullrun,14277.6884766,14277.6885898,17,X133901.94+222142.2,chandra,ccd7,554.875,912.0,204.758085612,22.3617281239,7.19270658493,2.82844400406,0.00050377252046,0.000198102366994,3.01009010508,0.993996786234,0.734558081831,,,0.492000009399,,,59.0264587402,,,4.41932476028,F,F,1.32e+20,1.8,0.3,8.0,3.4198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src17.html,0.9997,0.807293236256,,,,,,,,,,,,,,,,4681.0,2211.625
acisf02991,fullrun,14277.6884766,14277.6885898,14,X133843.26+221847.0,chandra,ccd7,1081.70019531,555.899902344,204.680241808,22.3130658282,4.71350479126,2.23607563972,0.000330130802467,0.000156613285071,1.9725640084,0.968233642303,0.492000009399,,,0.492000009399,,,76.7174758911,,,1.7117579024,F,F,1.33e+20,1.8,0.3,8.0,2.1174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src14.html,0.9997,0.286495119333,,,,,,,,,,,,,,,,4072.2,2416.0
acisf02991,fullrun,14277.6884766,14277.6885898,20,X133855.16+222337.8,chandra,ccd7,746.100097656,1146.89990234,204.729831178,22.3938370681,4.621489048,2.23607802391,0.000323686079355,0.000156613445142,1.93405615673,0.968233642303,0.66008730099,,,0.492000009399,,,45.0,,,5.53777443499,F,T,1.32e+20,1.8,0.3,8.0,2.28224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02991_pi14-548_pass1_cl_src20.html,0.9997,0.3785110116,,,,,,,,,,,,,,,,4746.5,2505.125
acisf02991,fullrun,14277.6884766,14277.6885898,2,X133818.33+222155.8,chandra,ccd2,187.5,776.0,204.576368761,22.365507748,3.59805965424,2.00001168251,0.000252005760558,0.000140079515404,4.23338691076,0.999097331218,0.911404720074,,,0.492000009399,,,115.921386719,,,8.2621512488,A,F,1.31e+20,1.8,0.3,8.0,3.20936e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02991_pi14-548_pass1_cl_src2.html,0.9997,0.401940435171,,,,,,,,,,,,,,,,3951.25,3211.5
