fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0129340601,fullrun,24899.5078125,24898.9690551,1,X052503.15-693823.6,xmm,pn,286.668622989,270.190209195,81.2631210916,-69.6398764898,385284.0,641.002340089,15.4738951287,0.0257441341654,2413.01051917,1.0,15.0325,15.032255859,30.065,15.0325,,,0.0,,,2.17538233232,T,T,2.78581,1.8,0.3,8.0,2.04647e-11,1.0,powerlaw,6.90695e+21,6.84189360265e+21,6.97406093283e+21,7.39349,7.34780538244,7.44057737113,75278.9,845,,dscxf,fullrun_pn_xmm0129340601_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,385284.0,25600.0,,,,,,,,,,,630.678417109,-419.753930667
xmm0129340601,fullrun,24899.5078125,24898.9690551,2,X052459.04-693822.1,xmm,pn,291.592367816,270.524664368,81.2460202828,-69.6394755189,359635.0,620.33241089,14.4437721442,0.0249139822224,2252.37237482,1.0,14.8551,14.854767969,29.7102,14.8551,,,0.0,,,1.99799571451,T,T,2.793263,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_pn_xmm0129340601_pi300-10000_pass1_cl_src2.html,0.9998,25177.3,,,,359635.0,25177.3,,,,,,,,,,,620.464297508,-425.210463205
xmm0129340601,fullrun,25296.6484375,25296.5441573,1,X052505.69-693849.6,xmm,mos1,283.624873563,264.209549425,81.2737095247,-69.6471003268,338294.0,600.104074307,13.3731133459,0.0237227376337,2690.44575271,1.0,32.0968,32.0967997965,32.0968,30.759,30.758997072,30.759001495,241.006,241.005373264,241.043750734,2.93669581037,T,T,2.779364,1.8,0.3,8.0,6.50836e-11,1.0,powerlaw,6.71279e+21,6.64400292698e+21,6.7846862833e+21,6.71293,6.66782648176,6.76039083487,71214.8,389,,dscxf,fullrun_mos1_xmm0129340601_pi300-10000_pass1_cl_src1.html,0.9998,21830.9,,,,338294.0,21830.9,,,,,,,,,,,972.715371728,295.207100561
xmm0129340601,fullrun,25296.5898438,25295.7465356,1,X052504.60-693859.8,xmm,mos2,284.938064368,261.847926667,81.2691535973,-69.6499552414,152313.0,421.797344705,6.02129217935,0.016674644009,978.76082228,1.0,15.6735,,,15.6735,,,246.848,,,2.93397129342,T,T,2.777164,1.8,0.3,8.0,3.45628e-11,1.0,powerlaw,7.0301e+21,6.9552558132e+21,7.10764445808e+21,6.91627,6.86710443797,6.9669130941,64650.4,360,,dpscxf,fullrun_mos2_xmm0129340601_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,152313.0,25600.0,,,,,,,,,,,-445.912957926,775.617140285
xmm0129340601,fullrun,25296.5898438,25295.7465356,2,X052458.78-693908.2,xmm,mos2,291.904052734,260.144317627,81.244937158,-69.652281039,61560.046875,302.377410889,2.7077832222,0.0133003871888,395.583844445,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.81631286848,F,T,2.787526,1.8,0.3,8.0,2.57504e-11,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0129340601_pi300-10000_pass1_cl_src2.html,0.9998,118.846107483,,,,,,,,,,,,,,,,-408.441963264,838.842733765
xmm0129340601,fullrun,25296.6484375,25296.5441573,2,X052457.67-693821.9,xmm,mos1,293.23971954,270.574411494,81.2402990933,-69.6394160931,148151.0,416.834499532,5.85657549114,0.016477936118,1178.24208739,1.0,14.9337,,,14.9337,,,0.0,,,2.07654442181,T,T,2.793402,1.8,0.3,8.0,5.07003e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0129340601_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,148151.0,25600.0,,,,,,,,,,,995.807791025,281.953434249
xmm0129340601,fullrun,25296.5898438,25295.7465356,3,X052456.53-693820.2,xmm,mos2,294.607089655,270.961818161,81.2355499932,-69.6389483838,96221.4,349.029225137,3.80385721352,0.0137979424096,618.317127133,1.0,14.9336,14.93158848,29.8672,14.9336,,,0.0,,,2.07641685071,T,T,2.793358,1.8,0.3,8.0,3.34858e-11,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0129340601_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,96221.4,25600.0,,,,,,,,,,,-415.951486568,766.379389203
xmm0129340601,fullrun,25296.5898438,25295.7465356,4,X052508.80-693837.9,xmm,mos2,279.888965517,266.884022989,81.2866790027,-69.6438643999,91278.3,333.686080021,3.60844453991,0.0131913906536,586.552848177,1.0,25.7192,25.71082109,51.4384,10.3829,10.26498411,10.5044822395,237.88,237.575639536,238.221737706,2.16410001938,A,T,2.786426,1.8,0.3,8.0,3.32839e-11,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0129340601_pi300-10000_pass1_cl_src4.html,0.9998,20068.1,,,,91278.3,20068.1,,,,,,,,,,,-452.740757002,745.48368597
xmm0129340601,fullrun,25296.5898438,25295.7465356,6,X052511.40-693812.2,xmm,mos2,276.760563218,272.791024368,81.297520833,-69.6367224836,55923.0,285.522328374,2.21076604561,0.0112873606357,359.360274332,1.0,12.8596,12.8595939799,12.8596030131,12.8596,,,0.0,,,2.50427196788,T,T,2.771445,1.8,0.3,8.0,1.9468e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0129340601_pi300-10000_pass1_cl_src6.html,0.9998,25600.0,,,,55923.0,25600.0,,,,,,,,,,,-476.18252418,740.692893576
xmm0129340601,fullrun,25296.6484375,25296.5441573,4,X052512.07-693811.2,xmm,mos1,275.953186035,272.928161621,81.3003091509,-69.6364537323,38227.7851562,237.627380371,1.5270485878,0.00949227251112,304.024848828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.46521359956,F,T,2.771361,1.8,0.3,8.0,1.33557e-11,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0129340601_pi300-10000_pass1_cl_src4.html,0.9998,82.2354202271,,,,,,,,,,,,,,,,940.926838406,376.249947529
xmm0129340601,fullrun,25296.6484375,25296.5441573,3,X052507.13-693922.6,xmm,mos1,281.909494253,256.60291954,81.2796939808,-69.6562898491,459376.0,677.772823297,18.1596229908,0.0267930822343,3653.40859755,1.0,29.8674,,,29.8674,,,4.569,,,3.19122676563,T,T,2.786082,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0129340601_pi300-10000_pass1_cl_src3.html,0.9998,0.0,,,,459376.0,0.0,,,,,,,,,,,977.189331239,297.036149448
xmm0129340601,fullrun,24899.5078125,24898.9690551,7,X052510.30-693820.3,xmm,pn,278.090827586,270.938514943,81.2929089294,-69.638962848,207839.0,483.155254551,8.34729036218,0.0194046218455,1301.68315656,1.0,15.3253,15.325109611,30.6506,15.3253,,,0.0,,,2.46811519484,T,F,2.771303,1.8,0.3,8.0,1.91125e-11,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0129340601_pi300-10000_pass1_cl_src7.html,0.9998,25600.0,,,,207839.0,25600.0,,,,,,,,,,,643.669170846,-413.704447272
xmm0129340601,fullrun,24899.5078125,24898.9690551,8,X052506.87-693829.0,xmm,pn,282.20763908,268.938689655,81.2786181389,-69.6413844608,332345.0,598.28504912,13.3477440707,0.0240285116881,2081.45674617,1.0,15.534,15.533628906,31.068,15.534,,,0.0,,,2.67688310085,T,F,2.774466,1.8,0.3,8.0,3.20747e-11,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0129340601_pi300-10000_pass1_cl_src8.html,0.9998,25600.0,,,,332345.0,25600.0,,,,,,,,,,,637.430274951,-417.621478127
