fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11841,fullrun,147.622558594,147.622559462,4,X004222.92+411535.4,chandra,ccd2,429.920609756,454.909042683,10.5954877516,41.2598334395,33.2198,5.76408699969,0.226491317284,0.0392993232199,206.188174849,1.0,0.626280946797,0.472936978047,0.713906071797,0.626280946797,,,0.0,,,3.6721730429,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11841_pi14-548_pass1_cl_src4.html,0.9997,0.00489894,,,,33.2198,0.00489894,,,,,,,,,,,3852.64705882,3652.02941176
acisf11841,fullrun,147.622558594,147.622559462,1,X004238.58+411603.7,chandra,ccd2,71.0255223577,512.142150407,10.660734434,41.2676819271,23.5047,4.84816460117,0.160254233215,0.0330546188915,145.888632483,1.0,0.582229,0.474938442551,0.677847390625,0.582229,,,0.0,,,0.711172319069,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11841_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,23.5047,0.0,,,,,,,,,,,4069.04,3933.44
acisf11841,fullrun,147.622558594,147.622559462,20,X004310.61+411451.1,chandra,ccd1,630.659918699,358.040806911,10.7942240571,41.2475177963,20.0331,4.47583511761,0.136618299328,0.0305235326455,124.971991052,1.0,0.76485328008,0.631509916066,0.892226045705,0.76485328008,,,0.0,,,5.56583988059,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11841_pi14-548_pass1_cl_src20.html,0.9997,3.95093e-15,,,,20.0331,3.95093e-15,,,,,,,,,,,4727.0,4321.5
acisf11841,fullrun,147.622558594,147.62256102,1,X004248.52+411520.8,chandra,ccd3,579.066070935,1089.15290854,10.7021783779,41.2557911909,9.59777,3.09802679136,0.0654532274496,0.0211273923234,60.8463785052,1.0,0.337424,0.2543089,0.4205391,0.337424,,,0.0,,,1.56682998487,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,9.59777,0.0,,,,,,,,,,,4303.4,4024.3
acisf11841,fullrun,147.622558594,147.622559462,3,X004215.89+410115.7,chandra,ccd7,261.569335938,276.116210938,10.5662256141,41.021014525,284.593780518,22.8482971191,0.0716633945704,0.00575341610238,1573.21026367,1.0,5.51655648661,,,4.68134600618,,,179.194152832,,,15.8652081854,F,F,1.17e+21,1.8,0.3,8.0,1.03714e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11841_pi14-548_pass1_cl_src3.html,0.9997,237.406204224,,,,,,,,,,,,,,,,4903.15789474,2237.21052632
acisf11841,fullrun,147.622558594,147.622559462,2,X004231.13+411621.3,chandra,ccd2,241.72052439,548.064335366,10.6296943055,41.2725832152,14.6263,3.82443459873,0.0997217016773,0.0260748874383,90.7823075933,1.0,0.472838,0.358844430664,0.58337721875,0.472838,,,0.0,,,2.05367659987,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11841_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.6263,0.0,,,,,,,,,,,3926.93333333,3847.93333333
acisf11841,fullrun,147.622558594,147.622559462,3,X004213.12+411836.3,chandra,ccd2,653.334960938,822.397949219,10.5546865263,41.310089877,239.242523193,15.5884723663,0.0602435171604,0.00392532395199,1484.92703759,1.0,0.958386435697,,,0.701085151237,,,67.7321472168,,,5.88508376679,F,F,1.24e+21,1.8,0.3,8.0,7.4201e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11841_pi14-548_pass1_cl_src3.html,0.9997,3.7574698925,,,,,,,,,,,,,,,,3438.66666667,3778.33333333
acisf11841,fullrun,147.622558594,147.62256102,2,X004232.06+411314.4,chandra,ccd3,956.544560976,832.137182724,10.6335780965,41.2206613232,4.33624,2.08236404118,0.0295715633653,0.0142009575562,27.4901878592,0.999999999922,0.502738,0.336757294434,0.70316753125,0.502738,,,0.0,,,3.62904666352,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,4.33624,0.0,,,,,,,,,,,4201.0,3571.8
acisf11841,fullrun,147.622558594,147.622559462,1,X004211.33+410429.7,chandra,ccd7,365.939453125,670.723632812,10.5472146359,41.0749238481,177.09715271,15.969119072,0.0445947274566,0.00402117427438,978.978028977,1.0,8.14399238885,,,4.84079406831,,,24.6368293762,,,13.1820830034,A,F,1.18e+21,1.8,0.3,8.0,4.56873e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11841_pi14-548_pass1_cl_src1.html,0.9997,77.90284729,,,,,,,,,,,,,,,,4562.0,2468.75
acisf11841,fullrun,147.622558594,147.622559462,6,X004254.93+411603.5,chandra,ccd1,990.203284553,504.906351626,10.7288866408,41.2676381857,3.2639,1.80662669082,0.0222585831852,0.0123205216098,20.3611064486,0.999999982203,0.512644,0.335850030273,0.7640843125,0.512644,,,0.0,,,2.43327584518,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11841_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,3.2639,0.0,,,,,,,,,,,4356.0,4179.0
acisf11841,fullrun,147.622558594,147.622559462,26,X004218.34+411223.6,chandra,ccd2,534.760253906,64.6242675781,10.5764173031,41.2065481495,165.338897705,13.0000181198,0.0416338890791,0.00327352667227,1026.2230823,1.0,1.37248657655,,,0.898006198872,,,29.9606266022,,,5.95501721788,A,F,1.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf11841_pi14-548_pass1_cl_src26.html,0.9997,3.66110134125,,,,,,,,,,,,,,,,4032.25,3288.5
acisf11841,fullrun,147.622558594,147.622559462,7,X004259.86+411605.5,chandra,ccd1,877.277095528,509.149176829,10.7494201316,41.2682066914,4.20726,2.05116064705,0.0286919853122,0.0139881707235,26.246045748,0.999999999909,1.12815665493,0.736704383452,1.5,1.12815665493,,,0.0,,,3.35300418517,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd1_acisf11841_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,4.20726,0.0,,,,,,,,,,,4443.0,4272.6
acisf11841,fullrun,147.622558594,147.622559462,6,X004218.62+411401.6,chandra,ccd2,528.125,263.791748047,10.577581952,41.233768657,164.883926392,12.9228582382,0.0415193215013,0.00325409718789,1023.39917292,1.0,0.783731115054,,,0.596187829916,,,37.1567001343,,,4.97534469322,F,F,1.22e+21,1.8,0.3,8.0,5.24874e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11841_pi14-548_pass1_cl_src6.html,0.9997,2.1160800457,,,,,,,,,,,,,,,,3900.27272727,3442.0
acisf11841,fullrun,147.622558594,147.62256102,5,X004257.88+411104.4,chandra,ccd3,364.256195122,567.929512195,10.7411573061,41.1845417497,6.75316,2.59868428248,0.0460540245694,0.0177220545335,42.8125834925,1.0,0.749770378548,0.562660917611,0.999249659798,0.749770378548,,,0.0,,,6.04792256415,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src5.html,0.9997,1.14298e-26,,,,6.75316,1.14298e-26,,,,,,,,,,,4814.14285714,3787.57142857
acisf11841,fullrun,147.622558594,147.622559462,8,X004221.47+411600.8,chandra,ccd2,463.065585366,506.47649187,10.589452622,41.2668766647,3.97563,1.99416887951,0.0271056787183,0.0135961598433,24.6758828642,0.999999999904,0.289850345045,0.205769495707,0.425851307545,0.289850345045,,,0.0,,,3.87950212308,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11841_pi14-548_pass1_cl_src8.html,0.9997,0.00107952,,,,3.97563,0.00107952,,,,,,,,,,,3790.0,3674.5
acisf11841,fullrun,147.622558594,147.622559462,13,X004207.75+411814.9,chandra,ccd2,776.595703125,779.098632812,10.5322731053,41.3041467394,151.56980896,12.5299911499,0.0381667017937,0.00315516977571,940.76130114,1.0,2.06192417269,,,1.14401476661,,,74.6922607422,,,6.71947651366,A,F,1.23e+21,1.8,0.3,8.0,4.96862e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11841_pi14-548_pass1_cl_src13.html,0.9997,5.43019771576,,,,,,,,,,,,,,,,3368.75,3662.25
acisf11841,fullrun,147.622558594,147.62256102,3,X004228.26+411222.9,chandra,ccd3,1043.17822266,727.087402344,10.6177589476,41.2063660784,141.930923462,11.9582662582,0.0357395410538,0.00301120383665,899.790544112,1.0,0.864482183282,,,0.571481049488,,,30.1786212921,,,4.73313531187,A,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src3.html,0.9997,1.06907713413,,,,,,,,,,,,,,,,4195.0,3450.75
acisf11841,fullrun,147.622558594,147.622559462,12,X004259.62+411919.3,chandra,ccd1,882.528320312,902.38671875,10.7484346876,41.3220180731,139.99369812,11.8743467331,0.0352517291903,0.00299007236026,873.319216139,1.0,0.861585881003,,,0.555336900353,,,117.611930847,,,4.44643721455,A,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11841_pi14-548_pass1_cl_src12.html,0.9997,1.00630044937,,,,,,,,,,,,,,,,4171.83333333,4557.66666667
acisf11841,fullrun,147.622558594,147.622559462,14,X004226.02+411914.5,chandra,ccd2,358.521430894,900.187934959,10.6084060413,41.3206963998,5.859,2.42053713047,0.0399464162007,0.0165031206081,36.3655565788,1.0,0.284735803013,0.221512,0.397216040513,0.284735803013,,,0.0,,,4.18134553,F,F,1.26e+21,1.8,0.3,8.0,4.62735e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11841_pi14-548_pass1_cl_src14.html,0.9997,6.85784e-27,,,,5.859,6.85784e-27,,,,,,,,,,,3606.33333333,4030.16666667
acisf11841,fullrun,147.622558594,147.622559462,10,X004303.86+411805.5,chandra,ccd1,785.979185772,752.955672764,10.7660668606,41.301515031,3.44259,1.85542178493,0.0234771872874,0.0126532885827,21.4758238454,0.999999982203,0.664900981766,0.410734233231,0.957994169266,0.664900981766,,,0.0,,,4.44697540872,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11841_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,3.44259,0.0,,,,,,,,,,,4340.25,4512.75
acisf11841,fullrun,147.622558594,147.62256102,2,X004144.73+411112.2,chandra,ccd6,258.563333333,790.608577236,10.4363788302,41.1867298103,4.99154,2.23417546312,0.0340399320149,0.015236015513,40.500776982,1.0,3.82958,2.27002185136,6.9486999224,1.58662,,,317.519,285.204224573,347.932906214,11.9238057796,F,F,1.18e+21,1.8,0.3,8.0,4.97549e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11841_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,4.99154,0.0,,,,,,,,,,,3552.83333333,2661.0
acisf11841,fullrun,147.622558594,147.62256102,1,X004144.22+411118.4,chandra,ccd6,269.724121094,802.684082031,10.4342549439,41.1884440384,97.2555160522,11.1805562973,0.0244898535311,0.00281536905095,789.119984193,1.0,4.21611336179,,,4.08853811445,,,138.750198364,,,11.9819026235,F,F,1.18e+21,1.8,0.3,8.0,3.54853e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11841_pi14-548_pass1_cl_src1.html,0.9997,27.7444858551,,,,,,,,,,,,,,,,3552.83333333,2661.0
acisf11841,fullrun,147.622558594,147.62256102,34,X004228.16+411000.6,chandra,ccd3,1045.70996094,437.790039062,10.6173341181,41.1668286459,96.0649185181,10.0000247955,0.0241900496185,0.00251810019836,609.016718803,1.0,1.89998098093,,,1.17267726182,,,25.7880764008,,,6.85023646564,A,F,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src34.html,0.9997,3.93508458138,,,,,,,,,,,,,,,,4415.0,3221.0
acisf11841,fullrun,147.622558594,147.62256102,17,X004242.46+411553.2,chandra,ccd3,718.0,1154.87766667,10.6769214737,41.2647766879,1.01207,1.00601689847,0.00690190842058,0.00686062871419,6.41615649195,0.999695549948,0.098702,,,0.098702,,,0.0,,,0.455767959542,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,1.01207,0.0,,,,,,,,,,,4156.0,3974.0
acisf11841,fullrun,147.622558594,147.62256102,26,X004245.10+411621.6,chandra,ccd3,656.988037109,1212.15478516,10.6879251217,41.2726722088,84.0337142944,9.32740402222,0.021160479635,0.00234872801229,532.74325048,1.0,0.492000009399,,,0.492000009399,,,119.850105286,,,0.574369948792,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src26.html,0.9997,2.96628570557,,,,,,,,,,,,,,,,4169.6,4064.6
acisf11841,fullrun,147.622558594,147.622559462,2,X004231.24+411938.8,chandra,ccd0,782.014093496,285.453546748,10.6301485101,41.3274399022,4.80859,2.84623786778,0.0327875540072,0.019407181275,4.55566693301,0.998967469581,0.310941,0.19862,0.44783221875,0.310941,,,0.0,,,3.87916232885,F,F,1.27e+21,1.8,0.3,8.0,3.80225e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11841_pi14-548_pass1_cl_src2.html,0.9997,3.29248,,,,4.80859,3.29248,,,,,,,,,,,3658.83333333,4146.5
acisf11841,fullrun,147.622558594,147.62256102,28,X004243.70+411631.9,chandra,ccd3,689.634138211,1233.56365447,10.6820799982,41.2755302413,1.84076,1.35674610742,0.0125532880901,0.00925249611659,11.6697503376,0.999695549948,0.286374,0.149475484375,0.4788868125,0.286374,,,0.0,,,0.370167709372,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,1.84076,0.0,,,,,,,,,,,4135.0,4046.5
acisf11841,fullrun,147.622558594,147.62256102,19,X004244.33+411605.4,chandra,ccd3,675.120079268,1179.69131098,10.6847182853,41.2681675063,4.85465,2.20332702974,0.0331068917399,0.0150258637474,30.776719114,0.999999999922,0.412342,0.293584398438,0.5890975,0.412342,,,0.0,,,0.501151543018,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,4.85465,0.0,,,,,,,,,,,4172.0,4032.2
acisf11841,fullrun,147.622558594,147.62256102,8,X004240.63+411327.6,chandra,ccd3,760.086184959,859.000101484,10.6692731953,41.2243399532,3.57735,1.89138837894,0.0243961994701,0.0128985668632,22.6791006813,0.999999984346,0.513897,0.317660032227,0.73043434375,0.513897,,,0.0,,,2.9000798313,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,3.57735,0.0,,,,,,,,,,,4319.25,3739.0
acisf11841,fullrun,147.622558594,147.622559462,5,X004222.49+411333.4,chandra,ccd2,439.856280488,206.854796748,10.5937237597,41.225931473,1.68102,1.29654155352,0.0114611122289,0.0088397569656,10.4337306571,0.999668872196,1.21875697924,0.692991599238,2.07063,1.21875697924,,,0.0,,,4.62026190061,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11841_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,1.68102,0.0,,,,,,,,,,,4007.5,3475.0
acisf11841,fullrun,147.622558594,147.62256102,15,X004242.98+411543.2,chandra,ccd3,706.161402033,1134.50348577,10.6790737803,41.2619921708,8.33653,2.88730497177,0.0568520282708,0.0196903440498,52.8505746439,1.0,0.390323,0.287297,0.493349,0.390323,,,0.0,,,0.650438989143,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,8.33653,0.0,,,,,,,,,,,4184.77777778,3969.22222222
acisf11841,fullrun,147.622558594,147.622559462,3,X004255.33+412556.7,chandra,ccd0,230.351318359,1053.09472656,10.7305447065,41.4324143729,64.3170700073,8.60240936279,0.0161956436932,0.00216616783291,60.9341093877,1.0,3.10104109012,,,2.81313473163,,,113.779830933,,,9.92052740238,F,F,1.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd0_acisf11841_pi14-548_pass1_cl_src3.html,0.9997,9.68292808533,,,,,,,,,,,,,,,,3544.25,5091.0
acisf11841,fullrun,147.622558594,147.622559462,4,X004252.50+411854.6,chandra,ccd0,295.09804878,195.648215447,10.7187552048,41.3151671535,5.02959,2.24267474236,0.0342944284635,0.0152917531088,4.76504273594,0.999839238117,0.368924,0.258785914062,0.5071365,0.368924,,,0.0,,,3.22799980319,F,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf11841_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,5.02959,0.0,,,,,,,,,,,4078.6,4407.6
acisf11841,fullrun,147.622558594,147.62256102,27,X004243.88+411629.6,chandra,ccd3,685.090087891,1228.40185547,10.6828153138,41.2748930613,58.6821174622,7.81028079987,0.0147767094895,0.00196670228615,372.023327355,1.0,0.492000009399,,,0.492000009399,,,171.851547241,,,0.375329783168,F,F,1.27e+21,1.8,0.3,8.0,1.61687e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src27.html,0.9997,2.317882061,,,,,,,,,,,,,,,,4144.0,4056.0
acisf11841,fullrun,147.622558594,147.62256102,16,X004240.04+411548.0,chandra,ccd3,773.571599593,1144.30473171,10.6668177761,41.2633314129,1.88481,1.37288382611,0.0128536933163,0.00936254989084,11.9490113506,0.999695549948,1.01431541081,0.467920247967,1.5,1.01431541081,,,0.0,,,0.674543160052,F,F,1.26e+21,1.8,0.3,8.0,1.84273e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src16.html,0.9997,7.43854e-19,,,,1.88481,7.43854e-19,,,,,,,,,,,4131.0,3936.5
acisf11841,fullrun,147.622558594,147.622559462,1,X004302.92+411522.6,chandra,ccd1,806.997077236,421.998400701,10.762183064,41.2562871982,0.766531,0.875517561217,0.00522746116203,0.00597070966202,4.78183133281,0.974631020173,0.210503,,,0.210503,,,0.0,,,4.03977116801,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11841_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,0.766531,0.0,,,,,,,,,,,4559.0,4253.0
acisf11841,fullrun,147.622558594,147.622559462,12,X004212.14+411758.5,chandra,ccd2,675.931152344,745.578613281,10.5505953287,41.2995868589,50.0638198853,7.14143610001,0.0126065406948,0.00179828074761,310.735394195,1.0,1.28942073043,,,0.648367253292,,,66.6564559937,,,5.85001083633,A,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11841_pi14-548_pass1_cl_src12.html,0.9997,0.936180174351,,,,,,,,,,,,,,,,3469.25,3705.5
acisf11841,fullrun,147.622558594,147.62256102,21,X004244.32+411608.6,chandra,ccd3,674.887695312,1185.60205078,10.6846697362,41.2690436471,49.7200431824,7.21112251282,0.0125199742615,0.00181582849473,315.207029005,1.0,0.492000009399,,,0.492000009399,,,174.197616577,,,0.471835179037,F,F,1.27e+21,1.8,0.3,8.0,1.37073e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src21.html,0.9997,2.27995753288,,,,,,,,,,,,,,,,4155.0,4048.0
acisf11841,fullrun,147.622558594,147.622559462,5,X004235.17+412006.0,chandra,ccd0,691.426757812,340.183105469,10.6465403522,41.3349931484,40.707157135,6.40312719345,0.0102504454553,0.00161236769054,38.5660348869,1.0,0.779796338673,,,0.536147064915,,,106.969482422,,,3.97268590721,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd0_acisf11841_pi14-548_pass1_cl_src5.html,0.9997,0.292842268944,,,,,,,,,,,,,,,,3701.5,4259.5
acisf11841,fullrun,147.622558594,147.62256102,9,X004242.31+411445.5,chandra,ccd3,720.925048828,1016.82495117,10.6762984572,41.24597783,39.4706840515,6.32456016541,0.00993908941746,0.0015925837215,250.229811889,1.0,0.492000009399,,,0.492000009399,,,165.214904785,,,1.58481851957,F,F,1.26e+21,1.8,0.3,8.0,1.10436e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src9.html,0.9997,0.529314815998,,,,,,,,,,,,,,,,4258.66666667,3871.66666667
acisf11841,fullrun,147.622558594,147.622559462,17,X004210.27+411509.7,chandra,ccd2,719.299804688,402.524902344,10.5428011676,41.2526942358,39.1353797913,6.32456302643,0.00985465664417,0.00159258442,242.904910059,1.0,1.5418479432,,,0.859455912319,,,64.4718704224,,,6.08684033791,A,F,1.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11841_pi14-548_pass1_cl_src17.html,0.9997,0.86462199688,,,,,,,,,,,,,,,,3652.0,3437.0
acisf11841,fullrun,147.622558594,147.622559462,6,X004303.29+412121.5,chandra,ccd0,47.7563476562,493.884765625,10.7637252747,41.3559687344,37.7272834778,6.24501228333,0.00950008444488,0.00157255283557,35.7428971512,1.0,1.52813921701,,,1.12390628101,,,156.346038818,,,6.40879118996,F,F,1.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11841_pi14-548_pass1_cl_src6.html,0.9997,1.27271831036,,,,,,,,,,,,,,,,,
acisf11841,fullrun,147.622558594,147.622559462,7,X004240.20+411845.2,chandra,ccd0,576.227050781,175.909179688,10.6675108655,41.3125457235,43.7241210938,6.63325214386,0.0110101457685,0.00167031539604,41.424312042,1.0,0.603070110875,,,0.492000009399,,,100.841499329,,,2.43480263944,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd0_acisf11841_pi14-548_pass1_cl_src7.html,0.9997,0.275877535343,,,,,,,,,,,,,,,,3868.5,4197.5
acisf11841,fullrun,147.622558594,147.622559462,8,X004249.25+411815.4,chandra,ccd0,369.569150407,115.889128049,10.7051996073,41.3042710554,2.44188,1.57852998071,0.0166500728532,0.010763280415,2.31344156403,0.97320288229,0.482861994624,0.298282917476,0.770985432124,0.482861994624,,,0.0,,,2.34588663994,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf11841_pi14-548_pass1_cl_src8.html,0.9997,0.0498769,,,,2.44188,0.0498769,,,,,,,,,,,4074.5,4303.0
acisf11841,fullrun,147.622558594,147.622559462,24,X004217.14+411507.8,chandra,ccd2,562.457113821,398.893866667,10.5714043659,41.252158894,2.24333,1.49777501648,0.0152949461427,0.0102117781205,13.9238682437,0.999997141101,2.23986,2.21986976563,2.24986,2.23986,,,0.0,,,4.85987433246,T,F,1.22e+21,1.8,0.3,8.0,2.35605e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11841_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,2.24333,0.0,,,,,,,,,,,3779.66666667,3521.66666667
acisf11841,fullrun,147.622558594,147.622559462,19,X004215.66+411720.5,chandra,ccd2,595.461425781,668.269042969,10.565251722,41.2890361579,35.6139183044,6.0000038147,0.00896791927516,0.00151085737161,221.047953762,1.0,0.647679336046,,,0.529196279622,,,63.0045585632,,,5.05696964235,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11841_pi14-548_pass1_cl_src19.html,0.9997,0.38608238101,,,,,,,,,,,,,,,,3564.0,3714.0
acisf11841,fullrun,147.622558594,147.622559462,21,X004209.03+412047.5,chandra,ccd2,746.583496094,1089.11132812,10.5376437418,41.3465215669,34.4292602539,6.00001478195,0.0086696119979,0.00151086016558,213.695035284,1.0,1.95488720528,,,1.13551389479,,,99.3960189819,,,7.63030320127,A,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11841_pi14-548_pass1_cl_src21.html,0.9997,1.57073807716,,,,,,,,,,,,,,,,3171.5,3913.5
acisf11841,fullrun,147.622558594,147.62256102,22,X004243.92+411610.6,chandra,ccd3,684.100097656,1189.75708008,10.682994747,41.2696116349,33.9723167419,6.00002193451,0.00855454895645,0.00151086191181,215.372158656,1.0,0.492000009399,,,0.492000009399,,,35.0022468567,,,0.388975495429,F,F,1.27e+21,1.8,0.3,8.0,9.36782e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src22.html,0.9997,2.02768230438,,,,,,,,,,,,,,,,4152.0,4038.0
acisf11841,fullrun,147.622558594,147.62256102,24,X004246.91+411615.4,chandra,ccd3,616.078841463,1200.0,10.6954544193,41.2709416559,1.92435,1.38720942903,0.0131233425313,0.00946024605704,12.1996806004,0.999695549948,0.380333,0.215374452148,0.63169840625,0.380333,,,0.0,,,0.918345105188,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,1.92435,0.0,,,,,,,,,,,4200.5,4076.5
acisf11841,fullrun,147.622558594,147.62256102,18,X004243.83+411603.9,chandra,ccd3,686.672890244,1176.70002439,10.6826176195,41.2677588599,1.71703,1.31035491375,0.0117095017344,0.00893612990762,10.8853470426,0.999695549948,0.825498,0.411585058594,1.401376875,0.825498,,,0.0,,,0.43610317022,F,F,1.27e+21,1.8,0.3,8.0,1.28311e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,1.71703,0.0,,,,,,,,,,,4177.5,4019.5
acisf11841,fullrun,147.622558594,147.62256102,13,X004245.12+411542.4,chandra,ccd3,657.0,1132.87365244,10.6880117513,41.2617687816,1.03563,1.01765907847,0.00706263280561,0.0069400774336,6.56551834138,0.999695549948,0.09527,,,0.09527,,,0.0,,,0.852871096446,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,1.03563,0.0,,,,,,,,,,,4201.0,4005.0
acisf11841,fullrun,147.622558594,147.62256102,20,X004245.56+411608.5,chandra,ccd3,646.5,1185.5715332,10.6898314613,41.269038929,26.2212963104,5.29152107239,0.00660276878625,0.00133245484903,166.233502178,1.0,0.492000009399,,,0.492000009399,,,180.0,,,0.689824251177,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11841_pi14-548_pass1_cl_src20.html,0.9997,1.77870416641,,,,,,,,,,,,,,,,,