fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10488,fullrun,10506.3105469,10506.3100926,5,X215006.35-044130.2,chandra,ccd7,1119.56915624,934.024456443,327.526467033,-4.69172596647,586.656,24.4722455038,0.0558386340623,0.00232929819412,235.057855505,1.0,0.866680685817,,,0.535083446917,,,110.982633127,,,2.74675399388,A,F,2.7e+20,1.8,0.3,8.0,3.83734e-13,1.0,powerlaw,2.80721e+20,0.0,9.58888155185e+20,2.26125,1.97836760085,2.64465484138,44.4529,46,,dsxf,fullrun_ccd7_acisf10488_pi14-548_pass1_cl_src5.html,0.9997,12.2348,,,,586.656,12.2348,,,,,,,,,,,4013.37585034,1880.78231293
acisf10488,fullrun,10506.3105469,10506.3100926,2,X215014.31-044014.8,chandra,ccd7,877.903337602,1087.32367073,327.559606119,-4.67077645083,238.758,15.7650239454,0.0227253024165,0.00150053584283,95.664142981,1.0,0.45229163782,0.41916663782,0.49229163782,0.45229163782,,,0.0,,,1.29994009546,F,F,2.71e+20,1.8,0.3,8.0,1.71115e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10488_pi14-548_pass1_cl_src2.html,0.9997,9.77798,,,,238.758,9.77798,,,,,,,,,,,3956.75833333,2160.16666667
acisf10488,fullrun,10506.3105469,10506.3100926,1,X215008.89-043057.6,chandra,ccd5,304.561575203,264.906099593,327.537035669,-4.51598996809,256.53,19.2659025223,0.0244168791513,0.00183375516949,23.9585539356,1.0,5.89787,4.93109586574,6.98359617824,4.10082,3.4708521989,4.77304292156,43.9640045686,28.4666113069,61.0645764436,10.5639743088,F,F,2.74e+20,1.8,0.3,8.0,1.76608e-13,1.0,powerlaw,2.97538e+21,1.40230974063e+21,5.35762951723e+21,4.34118,3.3688755419,5.8954073881,33.7347,24,,dsxf,fullrun_ccd5_acisf10488_pi14-548_pass1_cl_src1.html,0.9997,114.645,,,,256.53,114.645,,,,,,,,,,,2836.73538462,2406.24615385
acisf10488,fullrun,10506.3105469,10506.3100926,3,X215022.95-044014.0,chandra,ccd7,615.311174797,1088.96467683,327.595613283,-4.67055191355,87.0564,9.3304019206,0.00828612948934,0.000888078515786,34.8812433385,1.0,0.472318877576,0.42086815658,0.529092086951,0.472318877576,,,0.0,,,1.75848383525,F,F,2.73e+20,1.8,0.3,8.0,6.21244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10488_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,87.0564,0.0,,,,,,,,,,,4047.96551724,2407.8045977
acisf10488,fullrun,10506.3105469,10506.3100926,1,X215020.23-044027.7,chandra,ccd7,697.969952439,1061.13346748,327.584279008,-4.67435580666,63.3097,8.58827107164,0.0060258894691,0.000817441438016,25.3665560647,1.0,0.413213,0.354835914063,0.4811427,0.413213,,,0.0,,,1.10681913123,F,F,2.72e+20,1.8,0.3,8.0,4.497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10488_pi14-548_pass1_cl_src1.html,0.9997,10.4487,,,,63.3097,10.4487,,,,,,,,,,,4044.578125,2319.734375
acisf10488,fullrun,10503.2099609,10503.2101613,7,X214959.24-043927.7,chandra,ccd6,961.350097656,201.566894531,327.496812997,-4.65768767111,59.0398216248,7.74597454071,0.00562112173066,0.000737486407161,21.6612425375,1.0,1.07284685659,,,0.606683303979,,,93.7305603027,,,4.87410878827,A,F,2.7e+20,1.8,0.3,8.0,6.83543e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10488_pi14-548_pass1_cl_src7.html,0.9997,0.960179567337,,,,,,,,,,,,,,,,3704.66197183,1764.36619718
acisf10488,fullrun,10506.3105469,10506.3100926,4,X215037.94-044450.4,chandra,ccd7,159.864138211,527.038953252,327.658074447,-4.7473435107,55.1737,7.42790010703,0.00525149935386,0.000706996496748,22.1066717161,1.0,1.82989,1.56251635156,2.09726364844,1.82989,,,0.0,,,6.23419176915,F,F,2.74e+20,1.8,0.3,8.0,4.57154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10488_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,55.1737,0.0,,,,,,,,,,,4737.94642857,2636.5
acisf10488,fullrun,10506.3105469,10506.3100926,7,X215035.05-044238.3,chandra,ccd7,247.52898374,795.68549187,327.646048496,-4.71062991174,36.3383,6.16361744433,0.00345871996633,0.000586659990135,14.5598150717,1.0,1.11364138606,0.957095426584,1.35837888606,1.11364138606,,,0.0,,,4.60900754409,F,F,2.74e+20,1.8,0.3,8.0,2.9991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10488_pi14-548_pass1_cl_src7.html,0.9997,1.65188,,,,36.3383,1.65188,,,,,,,,,,,4453.81578947,2645.47368421
acisf10488,fullrun,10506.3105469,10506.3100926,6,X215008.70-044044.2,chandra,ccd7,1048.35702439,1027.51945935,327.536232738,-4.67894889745,30.7814,5.74043378152,0.00292981203901,0.000546381646132,12.3333092535,1.0,0.555404176657,0.477645387594,0.730404176657,0.555404176657,,,0.0,,,2.22808660164,F,F,2.7e+20,1.8,0.3,8.0,2.24088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10488_pi14-548_pass1_cl_src6.html,0.9997,2.17118,,,,30.7814,2.17118,,,,,,,,,,,3952.58064516,1980.5483871
acisf10488,fullrun,10506.3105469,10506.3100926,1,X215055.40-044155.2,chandra,ccd3,944.75,570.527832031,327.730829934,-4.69867911746,29.8684215546,6.0000667572,0.00284290313721,0.000571091659367,35.1085727545,1.0,3.06820217653,,,2.49569033622,,,46.1644134521,,,9.50142659228,F,F,2.77e+20,1.8,0.3,8.0,4.04718e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10488_pi14-548_pass1_cl_src1.html,0.9997,6.13157749176,,,,,,,,,,,,,,,,4589.34210526,3259.13157895
acisf10488,fullrun,10506.3105469,10506.3100926,1,X215101.86-043616.2,chandra,ccd2,381.357177734,261.528808594,327.757735567,-4.60450963053,23.536315918,5.91623449326,0.00224020751193,0.000563112495001,29.0531519494,1.0,5.96408545253,,,3.6539555294,,,16.7980518341,,,12.1793059637,A,F,2.8e+20,1.8,0.3,8.0,3.12278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10488_pi14-548_pass1_cl_src1.html,0.9997,11.4636831284,,,,,,,,,,,,,,,,4011.58333333,3684.97222222
acisf10488,fullrun,10503.2099609,10503.2101613,5,X214951.49-043502.6,chandra,ccd6,1197.23588415,740.747227642,327.464548456,-4.58406405235,18.4066,5.08286139886,0.00175248136497,0.0004839361904,6.75323562841,0.999999910934,3.50199,0.892979,5.24218595703,3.50199,,,0.0,,,8.98988915362,F,F,2.7e+20,1.8,0.3,8.0,2.5391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10488_pi14-548_pass1_cl_src5.html,0.9997,7.42888,,,,18.4066,7.42888,,,,,,,,,,,3122.9375,1733.40625
acisf10488,fullrun,10506.3105469,10506.3100926,13,X215011.84-044353.6,chandra,ccd7,952.690369919,642.640030488,327.549349167,-4.73154962003,17.0021,4.35992316446,0.00161827644879,0.000414981736114,6.81230084595,0.999999950931,0.786833585628,0.497468351253,1.08433358563,0.786833585628,,,0.0,,,2.93009579725,F,F,2.7e+20,1.8,0.3,8.0,1.24455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10488_pi14-548_pass1_cl_src13.html,0.9997,2.00683,,,,17.0021,2.00683,,,,,,,,,,,4341.47058824,1933.52941176
acisf10488,fullrun,10506.3105469,10506.3100926,10,X215028.24-044711.8,chandra,ccd7,454.450325203,239.774207317,327.617678364,-4.78660675337,22.0692,5.47219425825,0.00210057664918,0.000520850936085,8.8425564977,0.999999999969,1.5,1.28022460938,3.0,1.5,1.39102443672,3.0,328.584,265.782679688,0.0,6.44660694519,F,F,2.71e+20,1.8,0.3,8.0,1.70578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10488_pi14-548_pass1_cl_src10.html,0.9997,7.87571,,,,22.0692,7.87571,,,,,,,,,,,4899.66666667,2255.46666667
acisf10488,fullrun,10506.3105469,10506.3100926,9,X215021.18-044209.1,chandra,ccd7,668.967931098,854.943136179,327.588256485,-4.7025350691,10.9424,5.20242251264,0.00104151032119,0.000495172607664,4.38433609829,0.999909667035,0.618799,0.446422172852,1.16814527734,0.618799,,,0.0,,,1.27388457799,F,F,2.72e+20,1.8,0.3,8.0,7.71977e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10488_pi14-548_pass1_cl_src9.html,0.9997,16.1228,,,,10.9424,16.1228,,,,,,,,,,,4247.0,2268.83333333
acisf10488,fullrun,10503.2099609,10503.2101613,3,X214958.24-043426.5,chandra,ccd6,991.700195312,813.766601562,327.492660971,-4.57402011164,11.3591852188,3.8730404377,0.00108149659354,0.000368748267647,4.16759501099,0.999729963106,2.82277460532,,,1.93280570099,,,156.62512207,,,8.35189665261,F,F,2.71e+20,1.8,0.3,8.0,1.36999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10488_pi14-548_pass1_cl_src3.html,0.9997,3.64081478119,,,,,,,,,,,,,,,,3126.91304348,1951.26086957
acisf10488,fullrun,10503.2099609,10503.2101613,2,X215021.21-043525.3,chandra,ccd6,293.600097656,694.200195312,327.588372932,-4.59036505902,9.36689949036,3.16228890419,0.000891813077033,0.000301078340271,3.43664117034,0.998222101597,1.13108539453,,,0.865704762784,,,77.3759307861,,,5.95931228556,F,F,2.74e+20,1.8,0.3,8.0,1.07542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10488_pi14-548_pass1_cl_src2.html,0.9997,0.633100271225,,,,,,,,,,,,,,,,3487.2,2564.1
acisf10488,fullrun,10503.2099609,10503.2101613,6,X215023.04-043358.8,chandra,ccd6,238.0,870.125,327.595995225,-4.56632185631,7.09604740143,2.8284471035,0.000675607472658,0.000269293581368,2.60348354026,0.990519091076,1.80724605293,,,1.20968133281,,,97.9448318481,,,7.45975275909,F,F,2.75e+20,1.8,0.3,8.0,8.81747e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10488_pi14-548_pass1_cl_src6.html,0.9997,0.903952777386,,,,,,,,,,,,,,,,3343.44444444,2676.22222222
acisf10488,fullrun,10506.3105469,10506.3100926,12,X215040.37-044440.4,chandra,ccd7,85.6110839844,546.944335938,327.668188311,-4.74455344226,7.08950567245,3.00005531311,0.000674785464071,0.000285547925159,2.84058119231,0.995011314389,1.25141419703,,,1.02613863044,,,7.79220056534,,,6.65217458205,F,F,2.75e+20,1.8,0.3,8.0,9.10973e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10488_pi14-548_pass1_cl_src12.html,0.9997,1.91049444675,,,,,,,,,,,,,,,,4737.36363636,2707.54545455
acisf10488,fullrun,10506.3105469,10506.3100926,11,X215026.35-044539.4,chandra,ccd7,511.357177734,427.071533203,327.609803945,-4.76094166199,6.51885700226,2.64576220512,0.000620470615104,0.000251826015301,2.61193705902,0.988282601583,0.556000242841,,,0.492000009399,,,49.7311630249,,,4.89784733318,F,F,2.72e+20,1.8,0.3,8.0,4.80429e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10488_pi14-548_pass1_cl_src11.html,0.9997,0.481142908335,,,,,,,,,,,,,,,,4698.85714286,2261.57142857
