fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11777,fullrun,29177.203125,29177.2026245,2,X091234.65+351054.6,chandra,ccd6,199.659707317,991.977792683,138.144374207,35.1818226063,184.709,15.7435447089,0.00633060578256,0.000539584834372,66.8703352959,1.0,4.64452,4.08967625,5.31452,4.64452,,,0.0,,,9.3227189831,F,F,1.58e+20,1.8,0.3,8.0,8.95222e-14,1.0,powerlaw,2.00432e+13,0.0,1.91686008892e+21,2.14726,1.73140195703,2.6380217629,15.5222,18,,dsxf,fullrun_ccd6_acisf11777_pi14-548_pass1_cl_src2.html,0.9997,63.1502,,,,184.709,63.1502,,,,,,,,,,,3077.75847458,2685.72881356
acisf11777,fullrun,29177.203125,29177.2026245,1,X091216.68+351014.6,chandra,ccd6,646.888183594,910.299804688,138.069512902,35.1707340869,107.378959656,12.369550705,0.00368023477495,0.000423945719376,38.8744838416,1.0,2.5259870821,,,2.09451252933,,,130.156555176,,,8.48705852551,F,F,1.59e+20,1.8,0.3,8.0,4.53069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11777_pi14-548_pass1_cl_src1.html,0.9997,45.6210403442,,,,,,,,,,,,,,,,3073.84210526,2230.49122807
acisf11777,fullrun,29177.203125,29177.2026245,3,X091158.78+350836.9,chandra,ccd6,1093.24804688,711.979003906,137.994921031,35.1435902425,88.6309890747,10.9088954926,0.0030376794748,0.000373884191504,32.0871422455,1.0,4.48372648412,,,3.47342408521,,,126.963279724,,,8.42086560275,F,F,1.61e+20,1.8,0.3,8.0,4.11415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11777_pi14-548_pass1_cl_src3.html,0.9997,30.3690090179,,,,,,,,,,,,,,,,3181.4214876,1756.91735537
acisf11777,fullrun,29180.3613281,29180.3621044,1,X091335.46+350322.1,chandra,ccd3,254.649703252,1032.92101809,138.397738493,35.0561313637,118.956,20.3238775828,0.00407659408043,0.000696494494144,9.56474998723,1.0,9.97797,7.82547,13.33797,9.97797,,,0.0,,,14.8110021222,F,F,1.56e+20,1.8,0.3,8.0,8.29697e-14,1.0,powerlaw,5.98694e+12,0.0,2.07816800368e+21,0.967679,0.56483807115,1.39679178954,44.7778,30,,dsxf,fullrun_ccd3_acisf11777_pi14-548_pass1_cl_src1.html,0.9997,294.104,,,,118.956,294.104,,,,,,,,,,,4263.32311978,4001.90250696
acisf11777,fullrun,29180.4433594,29180.4431451,1,X091215.21+351407.9,chandra,ccd5,492.853028455,372.817174797,138.063389202,35.2355142716,146.068,21.9921349578,0.00500569253505,0.000753661758824,8.68885346145,1.0,8.48216,5.13882121731,13.9779,8.48216,,,0.0,,,12.3528491325,F,F,1.57e+20,1.8,0.3,8.0,5.21087e-14,1.0,powerlaw,3.1325e+20,0.0,4.88929786346e+21,1.7651,1.14002355216,3.78641926521,76.7297,68,,dcsxf,fullrun_ccd5_acisf11777_pi14-548_pass1_cl_src1.html,0.9997,337.586,,,,146.068,337.586,,,,,,,,,,,2600.70357143,2284.64880952
acisf11777,fullrun,29180.4433594,29180.4431451,3,X091155.81+351145.9,chandra,ccd5,976.289186992,84.6238028455,137.982555873,35.196078624,87.9284,17.7639916685,0.00301327337153,0.000608765348476,5.23041995988,0.99999970848,5.79172,3.51825203125,11.0605,5.79172,,,0.0,,,11.3876547156,F,F,1.6e+20,1.8,0.3,8.0,3.4215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11777_pi14-548_pass1_cl_src3.html,0.9997,227.631,,,,87.9284,227.631,,,,,,,,,,,2792.04716981,1757.23820755
acisf11777,fullrun,29180.4433594,29180.4431451,2,X091214.91+351414.7,chandra,ccd5,499.799804688,386.225097656,138.062142339,35.2374146221,53.0515213013,14.0364685059,0.00181805051398,0.000481023133034,3.15576919307,0.998910508912,3.03121804687,,,2.80909016063,,,99.4462738037,,,12.4969174074,F,F,1.57e+20,1.8,0.3,8.0,1.85525e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf11777_pi14-548_pass1_cl_src2.html,0.9997,143.948486328,,,,,,,,,,,,,,,,2589.53846154,2282.44230769
acisf11777,fullrun,29180.484375,29180.4836654,1,X091227.40+350134.5,chandra,ccd7,579.122795122,891.564939024,138.114167327,35.0262477117,44.7253,7.24261900144,0.00153271582643,0.00024820128134,16.1481289047,1.0,0.430837,0.355299159961,0.5336970375,0.430837,,,0.0,,,0.870385567348,F,F,1.61e+20,1.8,0.3,8.0,1.21784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src1.html,0.9997,7.73023,,,,44.7253,7.73023,,,,,,,,,,,4157.28888889,2292.17777778
acisf11777,fullrun,29180.484375,29180.4836654,24,X091215.23+345644.9,chandra,ccd7,883.126204065,302.900245325,138.063465027,34.9457932548,51.9625,7.21665525018,0.00178073011411,0.000247311336582,18.7611295667,1.0,1.11634256029,0.890916905838,1.37658593139,1.11634256029,,,0.0,,,5.38960795641,F,F,1.63e+20,1.8,0.3,8.0,1.5159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src24.html,0.9997,0.117613,,,,51.9625,0.117613,,,,,,,,,,,4681.94827586,1878.93103448
acisf11777,fullrun,29180.5234375,29180.5241857,1,X091320.60+350636.9,chandra,ccd2,422.385829268,406.929457317,138.335834191,35.1102523561,53.8188,15.81546079,0.00184434391937,0.000541988095983,5.13389193642,0.999999122184,6.35351,4.07549359375,9.99833625,6.35351,,,0.0,,,12.6324249952,F,F,1.57e+20,1.8,0.3,8.0,2.62372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11777_pi14-548_pass1_cl_src1.html,0.9997,196.31,,,,53.8188,196.31,,,,,,,,,,,3805.38743455,3717.09424084
acisf11777,fullrun,29177.203125,29177.2026245,4,X091219.54+350606.5,chandra,ccd6,576.237477642,406.497020325,138.081422192,35.1018150936,42.209,6.49684538834,0.0014466477792,0.000222669263732,15.2809553541,1.0,1.107,0.98301998201,1.29287926562,1.107,,,0.0,,,4.31265317815,F,F,1.6e+20,1.8,0.3,8.0,1.62639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11777_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,42.209,0.0,,,,,,,,,,,3576.97560976,2202.58536585
acisf11777,fullrun,29177.203125,29177.2026245,7,X091219.38+350441.4,chandra,ccd6,580.352855691,233.406857724,138.080739636,35.0781593722,36.8967,6.07426538768,0.00126457792037,0.000208186149215,13.357739473,1.0,0.740534,0.598624832031,0.851292375,0.740534,,,0.0,,,2.93851794013,F,F,1.61e+20,1.8,0.3,8.0,1.3846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11777_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,36.8967,0.0,,,,,,,,,,,3751.43589744,2166.74358974
acisf11777,fullrun,29177.203125,29177.2026245,6,X091232.51+351015.6,chandra,ccd6,252.357177734,912.299804688,138.135473999,35.1710048015,36.9626197815,7.28024578094,0.00126683223061,0.000249518285273,13.38160446,1.0,2.33600555877,,,1.79171820821,,,84.6107711792,,,8.59440392674,F,F,1.58e+20,1.8,0.3,8.0,1.65882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11777_pi14-548_pass1_cl_src6.html,0.9997,16.0373783112,,,,,,,,,,,,,,,,3146.81395349,2622.11627907
acisf11777,fullrun,29180.484375,29180.4836654,12,X091222.43+350135.3,chandra,ccd7,703.095560569,893.108146341,138.093477159,35.0264596625,33.2901,6.64152843854,0.00114083526374,0.000227601895093,12.0194347729,1.0,0.381396,0.2952631875,0.460146,0.381396,,,0.0,,,0.345868974006,F,F,1.62e+20,1.8,0.3,8.0,8.49783e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src12.html,0.9997,10.8198,,,,33.2901,10.8198,,,,,,,,,,,4138.08571429,2169.85714286
acisf11777,fullrun,29177.203125,29177.2026245,5,X091224.13+350835.1,chandra,ccd6,461.779052938,708.467175858,138.100543606,35.1430852912,59.4832,7.71253525113,0.00203869566332,0.000264335344596,21.5347467014,1.0,2.84711,,,1.67244882096,,,34.1468902831,,,6.74354972674,A,F,1.59e+20,1.8,0.3,8.0,2.58393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11777_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,59.4832,0.0,,,,,,,,,,,3304.41333333,2374.04
acisf11777,fullrun,29177.203125,29177.2026245,8,X091227.36+350423.6,chandra,ccd6,381.202172561,197.31179878,138.113996574,35.0732264645,33.6167,6.11355297679,0.00115216196124,0.000209532856821,12.1702786575,1.0,0.778525,0.617276623047,0.939931,0.778525,,,0.0,,,2.64897373006,F,F,1.6e+20,1.8,0.3,8.0,1.24786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11777_pi14-548_pass1_cl_src8.html,0.9997,3.75883,,,,33.6167,3.75883,,,,,,,,,,,3822.94285714,2360.8
acisf11777,fullrun,29180.484375,29180.4836654,13,X091224.40+350139.2,chandra,ccd7,654.039397967,901.131973577,138.10166436,35.0275562553,27.9127,7.13438855124,0.000956556299985,0.000244492446636,10.0779173684,1.0,0.533686,0.41170421875,0.670648,0.533686,,,0.0,,,0.293350860091,F,F,1.61e+20,1.8,0.3,8.0,7.10782e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src13.html,0.9997,22.9868,,,,27.9127,22.9868,,,,,,,,,,,4134.25,2218.90625
acisf11777,fullrun,29177.203125,29177.2026245,10,X091223.84+350346.5,chandra,ccd6,468.963919309,121.791829268,138.09934114,35.0629064896,29.3877,5.51565136679,0.00100721816503,0.000189040457355,10.6392506731,1.0,0.612404,0.481154,0.787404,0.612404,,,0.0,,,1.90567445279,F,F,1.61e+20,1.8,0.3,8.0,1.10885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11777_pi14-548_pass1_cl_src10.html,0.9997,1.03471,,,,29.3877,1.03471,,,,,,,,,,,3880.34482759,2254.37931034
acisf11777,fullrun,29180.3613281,29180.3621044,2,X091306.60+350051.5,chandra,ccd3,974.360189024,725.063607724,138.277489117,35.0142943685,41.7491,7.54976158564,0.00143072749258,0.000258727768096,3.35686895736,0.999400316849,2.70118,2.4793,3.75136554613,2.4793,,,25.5466435914,,,8.89660508546,F,F,1.59e+20,1.8,0.3,8.0,2.04541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11777_pi14-548_pass1_cl_src2.html,0.9997,15.2498,,,,41.7491,15.2498,,,,,,,,,,,4434.79591837,3237.67346939
acisf11777,fullrun,29177.203125,29177.2026245,9,X091204.84+350506.7,chandra,ccd6,943.001105691,284.968680894,138.02017117,35.0851826762,29.3069,5.8577905391,0.00100444896639,0.000200766770021,10.6099985896,1.0,1.30265644344,0.933789915118,1.77480559969,1.30265644344,,,0.0,,,4.99154146371,F,F,1.62e+20,1.8,0.3,8.0,1.29531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11777_pi14-548_pass1_cl_src9.html,0.9997,5.00681,,,,29.3069,5.00681,,,,,,,,,,,3630.91666667,1823.08333333
acisf11777,fullrun,29180.484375,29180.4836654,4,X091223.19+345941.6,chandra,ccd7,684.16805743,662.141307229,138.096636436,34.9948942637,22.5087,4.74433346214,0.000771361195364,0.000162585788187,8.12679599861,0.9999999998,0.721317767829,,,0.315016619252,,,287.931365592,,,2.17656887243,A,F,1.62e+20,1.8,0.3,8.0,5.79176e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,22.5087,0.0,,,,,,,,,,,4368.47826087,2145.73913043
acisf11777,fullrun,29180.484375,29180.4836654,17,X091233.88+350224.9,chandra,ccd7,417.466485772,994.04974187,138.141154038,35.0402473267,21.858,5.36335995436,0.000749061832535,0.000183799443497,7.89185990029,0.999999999182,0.434400110723,0.321021204473,0.603150110723,0.434400110723,,,0.0,,,2.21023840748,F,F,1.61e+20,1.8,0.3,8.0,5.68059e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src17.html,0.9997,6.90763,,,,21.858,6.90763,,,,,,,,,,,4092.625,2470.58333333
acisf11777,fullrun,29180.484375,29180.4836654,20,X091239.75+350245.2,chandra,ccd7,270.982715976,1035.44261179,138.165609986,35.045893173,21.2502,5.25556181583,0.000728232700621,0.000180105221335,7.67241290389,0.999999996767,0.725823,0.511083928955,1.0136408125,0.725823,,,0.0,,,3.46018128364,F,F,1.6e+20,1.8,0.3,8.0,6.11332e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src20.html,0.9997,6.37073,,,,21.2502,6.37073,,,,,,,,,,,4075.2,2624.36
acisf11777,fullrun,29180.5234375,29180.5241857,2,X091303.68+350825.5,chandra,ccd2,844.663575203,626.762589431,138.265348984,35.1404135482,25.7667,7.01747817952,0.000883010488289,0.000240485077012,2.45794133942,0.99113635267,3.78477,2.51211082031,6.18036375,3.78477,,,0.0,,,10.5266183918,F,F,1.57e+20,1.8,0.3,8.0,1.29439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11777_pi14-548_pass1_cl_src2.html,0.9997,23.4783,,,,25.7667,23.4783,,,,,,,,,,,3511.51020408,3337.44897959
acisf11777,fullrun,29180.5234375,29180.5241857,3,X091326.56+350449.3,chandra,ccd2,272.576904297,188.115234375,138.360681884,35.0803651126,24.7243499756,7.1417350769,0.000847289455123,0.00024474321981,2.35850931223,0.988763252936,1.32647746999,,,1.14882156564,,,170.815719604,,,13.2553335387,F,F,1.57e+20,1.8,0.3,8.0,1.31324e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11777_pi14-548_pass1_cl_src3.html,0.9997,26.2756500244,,,,,,,,,,,,,,,,4049.2,3816.4
acisf11777,fullrun,29177.203125,29177.2026245,16,X091215.99+350341.4,chandra,ccd6,664.823947967,111.500099593,138.066639388,35.0614960147,18.9044,4.34791904248,0.000647919854595,0.000149018380578,6.84397385383,0.999999958943,0.54986,0.42564125,0.68236,0.54986,,,0.0,,,2.37192555949,F,F,1.61e+20,1.8,0.3,8.0,7.02186e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11777_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,18.9044,0.0,,,,,,,,,,,3855.26315789,2062.52631579
acisf11777,fullrun,29180.484375,29180.4836654,10,X091222.65+350107.4,chandra,ccd7,697.703676829,836.565880081,138.094377342,35.0187322428,18.5208,4.34249156591,0.000634698221714,0.000148814936433,6.68695941263,0.999999954315,0.336685709451,0.301981132888,0.406094862576,0.336685709451,,,0.0,,,0.760367789266,F,F,1.62e+20,1.8,0.3,8.0,4.76115e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src10.html,0.9997,0.336433,,,,18.5208,0.336433,,,,,,,,,,,4187.52941176,2165.23529412
acisf11777,fullrun,29180.484375,29180.4836654,3,X091228.78+345921.5,chandra,ccd7,544.561107724,621.273581301,138.119925365,34.9893069818,17.4117,4.88134305289,0.000596692298294,0.000167281759104,6.28651738612,0.999999837029,0.41108038674,0.31053351174,0.60608038674,0.41108038674,,,0.0,,,2.74323313132,F,F,1.62e+20,1.8,0.3,8.0,4.70855e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src3.html,0.9997,6.41581,,,,17.4117,6.41581,,,,,,,,,,,4431.2,2275.9
acisf11777,fullrun,29180.484375,29180.4836654,18,X091224.63+350232.5,chandra,ccd7,648.231054174,1009.44870559,138.102634637,35.042359512,17.415,4.23424621391,0.000596803351614,0.000145105502844,6.2877088555,0.999999837029,0.337445023667,,,0.192471996712,,,191.658816428,,,0.716569039172,A,F,1.61e+20,1.8,0.3,8.0,4.47885e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src18.html,0.9997,0.513841,,,,17.415,0.513841,,,,,,,,,,,4033.29411765,2247.11764706
acisf11777,fullrun,29180.484375,29180.4836654,21,X091207.86+345803.5,chandra,ccd7,1067.32509553,462.928746341,138.03273647,34.9676512944,8.90496,6.08685961724,0.000305168836332,0.000208593847284,3.21514762273,0.997541323927,0.332677,0.292066,0.6613879375,0.332677,,,0.0,,,4.97054968309,F,F,1.63e+20,1.8,0.3,8.0,2.93109e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src21.html,0.9997,28.1449,,,,8.90496,28.1449,,,,,,,,,,,4484.38461538,1728.76923077
acisf11777,fullrun,29180.484375,29180.4836654,8,X091215.32+350054.8,chandra,ccd7,880.673292683,810.827900407,138.063845309,35.0152100732,14.1021,4.95675296943,0.000483271039275,0.000169865137743,5.09158191508,0.999981938918,0.385219567674,0.289273421678,0.596962786424,0.385219567674,,,0.0,,,1.91281202428,F,F,1.62e+20,1.8,0.3,8.0,3.83595e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src8.html,0.9997,10.4673,,,,14.1021,10.4673,,,,,,,,,,,4184.0,1980.5
acisf11777,fullrun,29180.484375,29180.4836654,5,X091226.39+345945.3,chandra,ccd7,603.911865234,669.146972656,138.109942228,34.9959194379,15.2035369873,4.12313175201,0.000521017296705,0.000141297583468,5.48925720069,0.999994090957,0.576547613668,,,0.492000009399,,,47.023601532,,,2.19994306626,F,F,1.62e+20,1.8,0.3,8.0,3.91809e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src5.html,0.9997,1.79646289349,,,,,,,,,,,,,,,,4370.76470588,2223.17647059
acisf11777,fullrun,29177.203125,29177.2026245,15,X091216.40+350921.8,chandra,ccd6,653.888671875,802.944335938,138.068347746,35.1560619648,14.8430299759,4.24268531799,0.00050872011343,0.000145410973346,5.37363307308,0.999994575601,1.81440076766,,,0.901871532503,,,171.644332886,,,7.6303206602,A,F,1.6e+20,1.8,0.3,8.0,6.15185e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11777_pi14-548_pass1_cl_src15.html,0.9997,3.15697002411,,,,,,,,,,,,,,,,3177.6,2205.2
acisf11777,fullrun,29180.484375,29180.4836654,15,X091240.39+350221.9,chandra,ccd7,254.869842886,988.081764228,138.168294158,35.0394190008,9.92968,4.55125037764,0.000340285347153,0.000155969156583,3.58512413829,0.998986885825,0.436263573437,0.272773369324,1.16980228776,0.436263573437,,,0.0,,,3.51948100759,F,F,1.6e+20,1.8,0.3,8.0,2.85603e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src15.html,0.9997,10.7842,,,,9.92968,10.7842,,,,,,,,,,,4129.0,2622.36363636
acisf11777,fullrun,29180.484375,29180.4836654,9,X091208.83+350103.9,chandra,ccd7,1042.8547378,829.515823171,138.03678017,35.0177535776,11.4461,4.71826239203,0.000392251078137,0.000161692061943,4.13262959121,0.999851684286,0.435107,0.1979195,0.755107,0.435107,,,0.0,,,3.09420158732,F,F,1.63e+20,1.8,0.3,8.0,3.23175e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src9.html,0.9997,10.8159,,,,11.4461,10.8159,,,,,,,,,,,4129.85714286,1824.42857143
acisf11777,fullrun,29180.484375,29180.4836654,11,X091219.15+350113.3,chandra,ccd7,785.095405285,848.45447561,138.079793284,35.0203557539,13.2951,4.52593305297,0.00045561778217,0.000155101923253,4.80021349439,0.99994708836,0.429826889955,0.311467514955,0.579826889955,0.429826889955,,,0.0,,,1.08956916833,F,F,1.62e+20,1.8,0.3,8.0,3.59503e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src11.html,0.9997,7.18897,,,,13.2951,7.18897,,,,,,,,,,,4163.0,2085.92857143
acisf11777,fullrun,29177.203125,29177.2026245,14,X091204.26+350754.7,chandra,ccd6,957.27453252,626.486672764,138.01774165,35.1318551314,21.2046,4.60484527427,0.000726755431451,0.000157824071856,7.67671695378,0.999999997125,3.20465463742,1.36312534752,4.12586909411,3.20465463742,,,0.0,,,7.20355596253,F,F,1.61e+20,1.8,0.3,8.0,8.87077e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11777_pi14-548_pass1_cl_src14.html,0.9997,1.14598e-26,,,,21.2046,1.14598e-26,,,,,,,,,,,3291.53333333,1875.13333333
acisf11777,fullrun,29177.203125,29177.2026245,11,X091207.00+350429.4,chandra,ccd6,889.208022358,209.29279065,138.029163987,35.0748457016,9.50554,3.58500767084,0.000325787646776,0.000122870579973,3.4412976464,0.999045314311,0.663490333825,0.499955280114,0.896073521325,0.663490333825,,,0.0,,,4.26034079068,F,F,1.62e+20,1.8,0.3,8.0,3.75143e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11777_pi14-548_pass1_cl_src11.html,0.9997,3.34674,,,,9.50554,3.34674,,,,,,,,,,,3709.90909091,1858.72727273
acisf11777,fullrun,29180.484375,29180.4836654,14,X091224.12+350143.6,chandra,ccd7,660.409179688,909.5,138.100517877,35.0287682534,9.2854385376,3.31665492058,0.000318207137752,0.000113660033094,3.35251990353,0.997541323927,0.492000009399,,,0.492000009399,,,65.1570510864,,,0.20346693275,F,F,1.61e+20,1.8,0.3,8.0,2.36508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src14.html,0.9997,1.71456193924,,,,,,,,,,,,,,,,4126.45454545,2217.09090909
acisf11777,fullrun,29180.484375,29180.4836654,19,X091225.23+350232.9,chandra,ccd7,632.899902344,1009.79980469,138.105110335,35.0424757259,8.96114253998,3.16229701042,0.000307093665469,0.000108370273665,3.23543240333,0.997541323927,0.492000009399,,,0.492000009399,,,157.170730591,,,0.773144200222,F,F,1.61e+20,1.8,0.3,8.0,2.30038e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src19.html,0.9997,1.03885793686,,,,,,,,,,,,,,,,4031.5,2259.8
acisf11777,fullrun,29180.484375,29180.4836654,7,X091215.65+350007.0,chandra,ccd7,872.100097656,713.199951172,138.065197771,35.0019363003,8.77924060822,3.16230034828,0.000300860003335,0.00010837039008,3.16975646953,0.997541323927,0.492000009399,,,0.492000009399,,,43.8697471619,,,2.36787423171,F,F,1.62e+20,1.8,0.3,8.0,2.29041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src7.html,0.9997,1.2207596302,,,,,,,,,,,,,,,,4275.1,1973.5
acisf11777,fullrun,29180.484375,29180.4836654,23,X091207.80+350214.0,chandra,ccd7,1067.79980469,971.5,138.032518468,35.0372242101,8.22365856171,3.16231155396,0.000281820510281,0.00010837076843,2.96916283451,0.994337832954,0.792427705167,,,0.492000009399,,,86.6352767944,,,3.21711973925,A,F,1.62e+20,1.8,0.3,8.0,2.33892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src23.html,0.9997,1.77634131908,,,,,,,,,,,,,,,,3995.54545455,1829.36363636
acisf11777,fullrun,29177.203125,29177.2026245,13,X091212.99+350704.0,chandra,ccd6,739.0,522.875,138.054141144,35.1177816918,7.27760648727,2.82844233513,0.000249427830568,9.69401444308e-05,2.63471723606,0.988188572101,0.540721547443,,,0.492000009399,,,25.2386837006,,,5.61803258771,F,F,1.61e+20,1.8,0.3,8.0,2.87715e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11777_pi14-548_pass1_cl_src13.html,0.9997,0.722393453121,,,,,,,,,,,,,,,,3437.44444444,2071.55555556
acisf11777,fullrun,29180.484375,29180.4836654,6,X091224.02+345955.3,chandra,ccd7,663.125,689.375,138.100063715,34.9986845166,6.90999746323,2.82844996452,0.000236802006839,9.69295069808e-05,2.494863752,0.987656219031,0.492000009399,,,0.492000009399,,,144.46232605,,,1.95233903866,F,F,1.62e+20,1.8,0.3,8.0,1.77543e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11777_pi14-548_pass1_cl_src6.html,0.9997,1.09000265598,,,,,,,,,,,,,,,,4336.11111111,2171.55555556
acisf11777,fullrun,29177.203125,29177.2026245,12,X091227.31+350525.7,chandra,ccd6,382.071533203,322.928710938,138.113771322,35.0904624388,6.51258659363,2.64576196671,0.00022320804419,9.06790810404e-05,2.35775652058,0.988188572101,0.741627987247,,,0.492000009399,,,171.400726318,,,3.64590536587,A,F,1.6e+20,1.8,0.3,8.0,2.47098e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11777_pi14-548_pass1_cl_src12.html,0.9997,0.487413406372,,,,,,,,,,,,,,,,3696.22222222,2379.44444444
acisf11777,fullrun,29177.203125,29177.2026245,19,X091205.91+350312.0,chandra,ccd6,916.0,51.5,138.024625669,35.0533463971,5.78069734573,2.44949507713,0.00019812375831,8.39523636387e-05,2.09279011717,0.975565355904,0.492000009399,,,0.492000009399,,,180.0,,,3.82312860998,F,F,1.62e+20,1.8,0.3,8.0,2.42205e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11777_pi14-548_pass1_cl_src19.html,0.9997,0.219302773476,,,,,,,,,,,,,,,,3850.0,1788.0
acisf11777,fullrun,29177.203125,29177.2026245,18,X091217.77+350735.6,chandra,ccd6,620.0,587.0,138.074021103,35.1265509025,5.48492527008,2.44950199127,0.000187986675883,8.39526037453e-05,1.98571153481,0.975565355904,0.585571182947,,,0.492000009399,,,38.7355957031,,,5.8392119933,F,F,1.6e+20,1.8,0.3,8.0,2.30033e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11777_pi14-548_pass1_cl_src18.html,0.9997,0.515074789524,,,,,,,,,,,,,,,,3396.33333333,2191.83333333
acisf11777,fullrun,29177.203125,29177.2026245,17,X091207.63+350526.0,chandra,ccd6,873.0,323.666503906,138.031774434,35.0905465546,5.47027206421,2.44950270653,0.000187484445632,8.39526182972e-05,1.9804066239,0.975565355904,0.492000009399,,,0.492000009399,,,4.26538276672,,,4.81061917858,F,F,1.61e+20,1.8,0.3,8.0,2.19595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11777_pi14-548_pass1_cl_src17.html,0.9997,0.529728055,,,,,,,,,,,,,,,,3604.33333333,1886.5
