fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0084230501,fullrun,29953.0761719,29535.4274752,1,X024803.36-033143.6,xmm,pn,280.820810805,281.710758621,42.013993058,-3.52876590957,21036.6,193.405273972,0.712249503857,0.00654824498396,362.744465161,1.0,11.4187,11.2428227219,11.6273016379,11.4187,,,0.0,,,1.74607066709,T,T,3.49682,1.8,0.3,8.0,1.61178e-12,1.0,powerlaw,1.06853e+21,1.00944510269e+21,1.12854652975e+21,2.18186,2.15368370247,2.21054201393,1802.99,1062,,dsxf,fullrun_pn_xmm0084230501_pi300-10000_pass1_cl_src1.html,0.9998,16369.0,,,,21036.6,16369.0,,,,,,,,,,,92.0537326288,-244.637669157
xmm0084230501,fullrun,33329.8398438,33323.4141738,1,X024803.39-033143.7,xmm,mos1,280.718493103,281.684671264,42.0141168998,-3.5287974352,10140.3,132.597021083,0.304298228277,0.00397907740306,298.126395792,1.0,13.3392,12.992325,13.7092,13.3392,,,0.0,,,1.74718533654,T,T,3.496741,1.8,0.3,8.0,2.52854e-12,1.0,powerlaw,1.01566e+21,9.21012244214e+20,1.11333043821e+21,2.07999,2.03871091401,2.12223985024,491.217,393,,dsxf,fullrun_mos1_xmm0084230501_pi300-10000_pass1_cl_src1.html,0.9998,7441.67,,,,10140.3,7441.67,,,,,,,,,,,368.165983917,-217.838947049
xmm0084230501,fullrun,33327.1640625,33321.0102053,1,X024803.32-033143.4,xmm,mos2,280.940709425,281.754381609,42.0138478981,-3.52871318106,7513.7,121.109248202,0.225494242266,0.00363461918291,273.858810482,1.0,10.743,10.5413739009,10.9222231992,10.743,,,0.0,,,1.74644073193,F,T,3.49677,1.8,0.3,8.0,1.98532e-12,1.0,powerlaw,1.09385e+21,9.84009864408e+20,1.20760660254e+21,2.18274,2.13549629011,2.23129171454,533.251,337,,dbpsxf,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src1.html,0.9998,7153.75,,,,7513.7,7153.75,,,,,,,,,,,84.5503199835,158.05816474
xmm0084230501,fullrun,29953.0761719,29535.4274752,2,X024818.85-031954.7,xmm,pn,227.499969482,444.258972168,42.0785216885,-3.33184756904,1002.13586426,40.7049255371,0.0334568596063,0.00135895643251,17.2803227755,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7566620474,F,F,3.314977,1.8,0.3,8.0,2.21419e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0084230501_pi300-10000_pass1_cl_src2.html,0.9998,31.8252182007,,,,,,,,,,,,,,,,7718.16007623,12453.8637446
xmm0084230501,fullrun,33327.1640625,33321.0102053,38,X024818.47-031953.8,xmm,mos2,228.795196533,444.741851807,42.0769539596,-3.33160396203,1102.68725586,40.1946716309,0.0330867413078,0.00120606336487,40.1906677433,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7474890322,F,F,3.315948,1.8,0.3,8.0,6.44974e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src38.html,0.9998,9.36236190796,,,,,,,,,,,,,,,,-7653.49493375,-12578.1044427
xmm0084230501,fullrun,33329.8398438,33323.4141738,12,X024818.62-031954.8,xmm,mos1,228.282348633,444.235839844,42.0775747245,-3.33189817355,1008.22088623,37.8951644897,0.0302497969074,0.00113697409491,29.6418507317,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7304485743,F,F,3.315699,1.8,0.3,8.0,5.97612e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084230501_pi300-10000_pass1_cl_src12.html,0.9998,10.4843235016,,,,,,,,,,,,,,,,-12316.8078231,7472.85034014
xmm0084230501,fullrun,33327.1640625,33321.0102053,20,X024806.21-033132.7,xmm,mos2,270.995727539,284.142944336,42.0258824647,-3.52574128408,483.475341797,32.907749176,0.0163205750287,0.00111085991375,17.6216753399,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.24319734033,F,F,3.486146,1.8,0.3,8.0,1.68266e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src20.html,0.9998,44.0105361938,,,,,,,,,,,,,,,,-623.313018392,138.099170573
xmm0084230501,fullrun,33329.8398438,33323.4141738,6,X024810.69-033534.5,xmm,mos1,255.592590332,228.337097168,42.0445336116,-3.59291749042,228.991149902,19.4600639343,0.00819537229836,0.000696456991136,6.73237539212,0.999999999965,10.8749996871,,,10.8749996871,,,0.0,,,5.95630055365,F,F,3.518519,1.8,0.3,8.0,9.43534e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084230501_pi300-10000_pass1_cl_src6.html,0.9998,18.4080619812,,,,,,,,,,,,,,,,5385.10543131,886.808306709
xmm0084230501,fullrun,33327.1640625,33321.0102053,30,X024738.49-033645.4,xmm,mos2,366.390563965,212.215316772,41.9103874749,-3.61260516211,138.189849854,15.1230621338,0.00800503324717,0.000876045669429,5.03673395285,0.999999479924,10.8749996871,,,10.8749996871,,,0.0,,,7.95911865902,F,F,3.629635,1.8,0.3,8.0,1.56284e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src30.html,0.9998,10.3284406662,,,,,,,,,,,,,,,,8626.07772021,4283.74611399
xmm0084230501,fullrun,33327.1640625,33321.0102053,22,X024806.71-033217.6,xmm,mos2,269.280395508,274.150543213,42.0279595594,-3.53821590045,218.824508667,20.8353557587,0.00786948855966,0.000749292667024,7.97570034042,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.75110002438,F,F,3.493173,1.8,0.3,8.0,8.38108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src22.html,0.9998,44.1371421814,,,,,,,,,,,,,,,,-661.954481793,910.487394958
xmm0084230501,fullrun,33327.1640625,33321.0102053,27,X024810.72-033534.5,xmm,mos2,255.475211494,228.627793103,42.0446807174,-3.59290652727,124.011,18.0338293216,0.00372170966276,0.000541215511872,4.5199442281,0.999994595581,4.46376,3.74188016357,5.24681609375,4.46376,,,0.0,,,5.93968259684,F,F,3.518236,1.8,0.3,8.0,6.61776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src27.html,0.9998,201.208,,,,124.011,201.208,,,,,,,,,,,-1039.52739726,5148.54794521
xmm0084230501,fullrun,33329.8398438,33323.4141738,9,X024815.75-033839.8,xmm,mos1,238.162327816,186.011898851,42.0656456213,-3.64439906152,111.849,16.1793386762,0.00335648183254,0.000485526525309,3.28837798122,0.99939129872,6.81789,5.53647416504,8.23186609375,6.81789,,,0.0,,,9.25241585393,F,F,3.538196,1.8,0.3,8.0,5.44986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230501_pi300-10000_pass1_cl_src9.html,0.9998,149.922,,,,111.849,149.922,,,,,,,,,,,9307.00666667,1515.56666667
xmm0084230501,fullrun,33329.8398438,33323.4141738,8,X024738.53-033643.7,xmm,mos1,366.274570115,212.70116092,41.9105330176,-3.61214893472,69.159,15.0207523114,0.00207538611368,0.000450756384044,2.03328534724,0.978857572218,3.38121,2.67791585938,4.2814265,3.38121,,,0.0,,,7.9221174271,F,F,3.629318,1.8,0.3,8.0,5.45429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230501_pi300-10000_pass1_cl_src8.html,0.9998,156.464,,,,69.159,156.464,,,,,,,,,,,4526.1375,-8795.5125
xmm0084230501,fullrun,33327.1640625,33321.0102053,15,X024800.10-033045.3,xmm,mos2,292.043517241,295.092068966,42.0004063831,-3.51259703119,56.3154,24.8887002473,0.00169008739991,0.000746937404122,2.05257974843,0.979768942179,9.1406,5.3258,12.9554,9.1406,,,0.0,,,0.67363717968,F,F,3.491713,1.8,0.3,8.0,1.84675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src15.html,0.9998,563.132,,,,56.3154,563.132,,,,,,,,,,,672.110054348,-1095.40896739
xmm0084230501,fullrun,33327.1640625,33321.0102053,24,X024821.85-033423.7,xmm,mos2,217.177006437,244.88914023,42.0910466462,-3.57325364977,65.8173,16.0592434442,0.00197524888546,0.000481955393407,2.39890433303,0.991071051417,4.1037,3.21535187988,5.24078559375,4.1037,,,0.0,,,7.05810361315,F,F,3.47098,1.8,0.3,8.0,3.86691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src24.html,0.9998,192.082,,,,65.8173,192.082,,,,,,,,,,,-4598.04597701,4551.13793103
xmm0084230501,fullrun,33329.8398438,33323.4141738,35,X024828.64-033616.6,xmm,mos1,193.811706543,218.656158447,42.1193340362,-3.60461413025,75.7947311401,11.142282486,0.00428947107866,0.000630578142591,2.22837687394,0.986222058448,10.8749996871,,,10.8749996871,,,0.0,,,9.53901320324,F,F,3.471983,1.8,0.3,8.0,7.26734e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084230501_pi300-10000_pass1_cl_src35.html,0.9998,9.4006652832,,,,,,,,,,,,,,,,7467.84210526,5821.79824561
xmm0084230501,fullrun,33327.1640625,33321.0102053,9,X024805.76-032834.7,xmm,mos2,272.569742529,325.12356092,42.0239802767,-3.47630849429,84.202,18.5648592777,0.00252699420383,0.000557151751617,3.06898858887,0.998668331593,4.89162,3.82524128906,7.286295,4.89162,,,0.0,,,2.67528011722,F,F,3.453864,1.8,0.3,8.0,3.04971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src9.html,0.9998,260.452,,,,84.202,260.452,,,,,,,,,,,-1539.51219512,-3360.23577236
xmm0084230501,fullrun,33329.8398438,33323.4141738,32,X024821.85-033422.2,xmm,mos1,217.183522989,245.232542529,42.0910387143,-3.57283871124,63.9001,15.6870997957,0.00191757445054,0.000470753281627,1.87867287001,0.968385392624,3.60463,2.7018175,4.67463,3.60463,,,0.0,,,7.04675929734,F,F,3.470804,1.8,0.3,8.0,3.21666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230501_pi300-10000_pass1_cl_src32.html,0.9998,182.185,,,,63.9001,182.185,,,,,,,,,,,4705.16049383,4467.62962963
xmm0084230501,fullrun,33329.8398438,33323.4141738,27,X024753.12-033205.4,xmm,mos1,316.049808276,276.697981609,41.9713436839,-3.53482302552,63.2085,19.3914800879,0.0018968195637,0.000581917602852,1.85833972254,0.968385392624,4.21246,3.449335,5.53246,4.21246,,,0.0,,,2.01714099904,F,F,3.532101,1.8,0.3,8.0,2.7624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230501_pi300-10000_pass1_cl_src27.html,0.9998,312.821,,,,63.2085,312.821,,,,,,,,,,,84.4210526316,-3281.23157895
xmm0084230501,fullrun,33329.8398438,33323.4141738,11,X024725.04-033807.0,xmm,mos1,412.701236782,193.559128736,41.854319342,-3.63527192421,70.7318,14.7808592443,0.00212258460716,0.000443557555619,2.07952591165,0.98027839795,4.19652,3.510973125,5.32152,4.19652,,,0.0,,,11.2489335267,F,F,3.686131,1.8,0.3,8.0,7.5879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230501_pi300-10000_pass1_cl_src11.html,0.9998,147.742,,,,70.7318,147.742,,,,,,,,,,,5229.70930233,-13116.6976744
xmm0084230501,fullrun,33329.8398438,33323.4141738,37,X024829.54-033755.4,xmm,mos1,190.706573486,196.140563965,42.123097334,-3.63206484823,58.2573432922,10.0090780258,0.00320755410939,0.00055108347442,1.71277494592,0.956651447301,10.8749996871,,,10.8749996871,,,0.0,,,10.7706568839,F,F,3.487969,1.8,0.3,8.0,5.30654e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0084230501_pi300-10000_pass1_cl_src37.html,0.9998,11.7274045944,,,,,,,,,,,,,,,,9357.80991736,5739.79338843
xmm0084230501,fullrun,33329.8398438,33323.4141738,31,X024805.68-033301.2,xmm,mos1,272.840698242,262.537506104,42.023649716,-3.55034156514,90.948890686,14.8461084366,0.00304264645092,0.000496668624692,2.67391151953,0.995786166391,10.8749996871,,,10.8749996871,,,0.0,,,3.19651474573,F,F,3.504608,1.8,0.3,8.0,3.18139e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0084230501_pi300-10000_pass1_cl_src31.html,0.9998,34.1874847412,,,,,,,,,,,,,,,,2014.46279762,81.7604166667
xmm0084230501,fullrun,33327.1640625,33321.0102053,36,X024725.10-033807.7,xmm,mos2,412.485409195,193.382436782,41.854580617,-3.63548547103,58.5988,13.2888976217,0.00175861431769,0.000398814406163,2.13580495144,0.98300178318,4.68214,3.78214,6.48214,4.68214,,,0.0,,,11.2466196199,F,F,3.686014,1.8,0.3,8.0,7.41057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src36.html,0.9998,117.996,,,,58.5988,117.996,,,,,,,,,,,12957.9,4978.14285714
xmm0084230501,fullrun,33329.8398438,33323.4141738,33,X024816.60-033441.3,xmm,mos1,235.231658936,240.673583984,42.0691836192,-3.57813828053,80.366065979,12.1459608078,0.00287273479626,0.000434164860053,2.36277482859,0.990546888372,10.8749996871,,,10.8749996871,,,0.0,,,6.20774056709,F,F,3.490459,1.8,0.3,8.0,3.28371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084230501_pi300-10000_pass1_cl_src33.html,0.9998,19.0578746796,,,,,,,,,,,,,,,,4762.90419162,2821.2754491
xmm0084230501,fullrun,33327.1640625,33321.0102053,14,X024759.18-033005.6,xmm,mos2,295.212390805,304.221057471,41.9965700616,-3.50156618306,134.287,37.9106449431,0.00403008560108,0.00113773592613,4.89448315519,0.999999125629,13.5308,13.4908391217,27.0616,13.5308,,,0.0,,,0.0982260053333,T,F,3.497546,1.8,0.3,8.0,4.20423e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src14.html,0.9998,1302.93,,,,134.287,1302.93,,,,,,,,,,,769.780687398,-1872.44844517
xmm0084230501,fullrun,33327.1640625,33321.0102053,25,X024816.61-033443.7,xmm,mos2,235.223388672,240.233261108,42.0691936851,-3.57880819614,74.8110961914,12.1915693283,0.00284741166979,0.000464027631097,2.72670958567,0.996394350781,10.8749996871,,,10.8749996871,,,0.0,,,6.2297622096,F,F,3.49091,1.8,0.3,8.0,3.74653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src25.html,0.9998,19.9486789703,,,,,,,,,,,,,,,,-2980.63212435,4581.34196891
xmm0084230501,fullrun,33327.1640625,33321.0102053,37,X024815.84-033839.8,xmm,mos2,237.854309082,186.222442627,42.0660135957,-3.64437963434,88.7978439331,12.6123991013,0.00266442844541,0.000378442014376,3.23649758612,0.999263300773,10.8749996871,,,10.8749996871,,,0.0,,,9.2454665456,F,F,3.538015,1.8,0.3,8.0,5.06397e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src37.html,0.9998,9.04005336761,,,,,,,,,,,,,,,,-1696.47019868,9090.78145695
xmm0084230501,fullrun,33329.8398438,33323.4141738,30,X024803.02-033246.4,xmm,mos1,281.971356322,267.26583908,42.01260055,-3.54622020746,135.845,29.0401101926,0.00407657137483,0.000871464403792,3.99386411017,0.999955132809,15.8032,15.7632391217,31.6064,15.8032,,,0.0,,,3.00101879087,T,F,3.514502,1.8,0.3,8.0,3.99596e-14,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos1_xmm0084230501_pi300-10000_pass1_cl_src30.html,0.9998,707.483,,,,135.845,707.483,,,,,,,,,,,1176.43716931,-460.341710758
xmm0084230501,fullrun,33327.1640625,33321.0102053,18,X024756.71-033101.1,xmm,mos2,303.700012207,291.817596436,41.9862899123,-3.51697855758,83.1643676758,14.662358284,0.00258690235205,0.000456085836049,3.03116903871,0.998505903264,10.8749996871,,,10.8749996871,,,0.0,,,0.613108142203,T,F,3.508942,1.8,0.3,8.0,2.78948e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src18.html,0.9998,29.8512153625,,,,,,,,,,,,,,,,1708.43346774,-1101.79233871
xmm0084230501,fullrun,33327.1640625,33321.0102053,32,X024745.06-033712.3,xmm,mos2,343.796600342,206.069076538,41.9377423881,-3.62007856247,85.6863555908,11.5763196945,0.00257106651589,0.00034735387844,3.12309027731,0.998945631776,10.8749996871,,,10.8749996871,,,0.0,,,7.46056499388,F,F,3.61485,1.8,0.3,8.0,9.88191e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src32.html,0.9998,8.60853862762,,,,,,,,,,,,,,,,6942.31404959,5264.60330579
xmm0084230501,fullrun,33327.1640625,33321.0102053,34,X024810.52-033712.7,xmm,mos2,256.169189453,206.185073853,42.0438370123,-3.62019834564,50.1823921204,9.30637168884,0.00251503079198,0.000466414814582,1.82904430749,0.964040906228,10.8749996871,,,10.8749996871,,,0.0,,,7.35684709797,F,F,3.537669,1.8,0.3,8.0,4.11953e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src34.html,0.9998,10.6741342545,,,,,,,,,,,,,,,,-596.342342342,7129.0
xmm0084230501,fullrun,33327.1640625,33321.0102053,3,X024819.24-032223.5,xmm,mos2,226.129074097,410.000640869,42.0801848554,-3.3731927117,46.6806144714,9.36444282532,0.00248376722448,0.000498260254972,1.70141176141,0.954728683344,10.8749996871,,,10.8749996871,,,0.0,,,9.63865600965,F,F,3.342138,1.8,0.3,8.0,4.44014e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src3.html,0.9998,10.9391641617,,,,,,,,,,,,,,,,-7147.27777778,-9563.92063492
xmm0084230501,fullrun,33329.8398438,33323.4141738,29,X024801.66-033312.6,xmm,mos1,286.651184082,259.548034668,42.0069300068,-3.55349198242,66.4901275635,13.3500118256,0.00240023666993,0.000481923983898,1.95482008286,0.974062915985,10.8749996871,,,10.8749996871,,,0.0,,,2.946064446,F,F,3.518932,1.8,0.3,8.0,2.56736e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0084230501_pi300-10000_pass1_cl_src29.html,0.9998,31.825668335,,,,,,,,,,,,,,,,2038.13773585,-1066.28867925
xmm0084230501,fullrun,33327.1640625,33321.0102053,4,X024831.62-032415.7,xmm,mos2,183.547317505,382.329925537,42.1317316029,-3.40435247299,71.876335144,11.3962268829,0.00215668921032,0.00034195009397,2.6197436209,0.995073282935,10.8749996871,,,10.8749996871,,,0.0,,,10.3137834741,F,F,3.326026,1.8,0.3,8.0,4.70091e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src4.html,0.9998,10.5506439209,,,,,,,,,,,,,,,,-10258.6060606,-6393.86868687
xmm0084230501,fullrun,33327.1640625,33321.0102053,2,X024812.25-032054.4,xmm,mos2,250.198854238,430.939041463,42.051053577,-3.34844730993,51.2566,11.8486623718,0.00153826774547,0.000355591575591,1.86819696093,0.969324461414,18.3847,,,7.66547919097,,,5.48894732864,,,10.2878689241,A,F,3.344469,1.8,0.3,8.0,3.2351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src2.html,0.9998,89.1342,,,,51.2566,89.1342,,,,,,,,,,,-5555.26271186,-11880.2372881
xmm0084230501,fullrun,33329.8398438,33323.4141738,3,X024824.99-032436.9,xmm,mos1,206.350418091,379.554595947,42.1041298971,-3.41026267778,69.2786102295,11.5994720459,0.00207857615141,0.000348020635571,2.03680190657,0.978857572218,10.8749996871,,,10.8749996871,,,0.0,,,8.89714050116,F,F,3.350147,1.8,0.3,8.0,3.8063e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084230501_pi300-10000_pass1_cl_src3.html,0.9998,7.62206411362,,,,,,,,,,,,,,,,-6431.92913386,8074.23622047
xmm0084230501,fullrun,33329.8398438,33323.4141738,19,X024808.71-033009.4,xmm,mos1,262.403656006,302.775390625,42.0362831742,-3.50262029419,64.6960830688,12.5663690567,0.00204404140823,0.000397028314183,1.90207489593,0.970382891426,10.8749996871,,,10.8749996871,,,0.0,,,2.63126932276,F,F,3.46275,1.8,0.3,8.0,2.08034e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0084230501_pi300-10000_pass1_cl_src19.html,0.9998,26.8749332428,,,,,,,,,,,,,,,,-1009.17894737,1735.28947368
xmm0084230501,fullrun,33329.8398438,33323.4141738,7,X024745.78-033546.6,xmm,mos1,341.306518555,224.13394165,41.9407585693,-3.59627564033,67.9239959717,12.2431850433,0.00203793346413,0.00036733404963,1.99697603689,0.975753783931,10.8749996871,,,10.8749996871,,,0.0,,,6.2192683355,F,F,3.596363,1.8,0.3,8.0,4.87169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084230501_pi300-10000_pass1_cl_src7.html,0.9998,11.721953392,,,,,,,,,,,,,,,,4015.53488372,-6304.11627907
xmm0084230501,fullrun,33327.1640625,33321.0102053,6,X024824.26-032441.8,xmm,mos2,208.875590805,378.653908046,42.1010782596,-3.41162052292,46.2882,11.5632002491,0.00138915825268,0.000347023972705,1.68710906628,0.954728683344,12.0538,,,5.05506,,,50.4058354921,,,8.79193955055,A,F,3.35016,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src6.html,0.9998,87.4194,,,,46.2882,87.4194,,,,,,,,,,,-8159.65753425,-6533.91780822
xmm0084230501,fullrun,33329.8398438,33323.4141738,2,X024831.93-032418.3,xmm,mos1,182.46333313,383.884002686,42.1330438421,-3.40507471045,66.3216323853,11.3589668274,0.00198985751795,0.000340804722754,1.94986629844,0.974062915985,10.8749996871,,,10.8749996871,,,0.0,,,10.4437920408,F,F,3.325566,1.8,0.3,8.0,3.81798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084230501_pi300-10000_pass1_cl_src2.html,0.9998,9.11402606964,,,,,,,,,,,,,,,,-6327.37190083,10147.0661157
xmm0084230501,fullrun,33327.1640625,33321.0102053,16,X024839.28-034111.5,xmm,mos2,157.199098851,151.13443908,42.1636813903,-3.68652890795,47.4576,13.1108199591,0.00142425480608,0.000393470136256,1.72973127545,0.958028739704,11.4153,8.14619880062,16.7132233026,4.87164,3.4674,7.67611400478,49.2977846293,27.7902016215,64.2595815043,14.8820412128,F,F,3.493363,1.8,0.3,8.0,5.11071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230501_pi300-10000_pass1_cl_src16.html,0.9998,124.436,,,,47.4576,124.436,,,,,,,,,,,-7823.97058824,13702.75
xmm0084230501,fullrun,29953.0761719,29535.4274752,6,X024818.99-032223.1,xmm,pn,227.006134033,410.260955811,42.0791232301,-3.37309287863,139.670608521,16.2685317993,0.00466298044712,0.000543133924074,2.40840916244,0.991552639057,10.8749996871,,,10.8749996871,,,0.0,,,9.62011989842,F,F,3.342841,1.8,0.3,8.0,2.36251e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230501_pi300-10000_pass1_cl_src6.html,0.9998,33.3295631409,,,,,,,,,,,,,,,,7131.00337838,9544.83783784
xmm0084230501,fullrun,33329.8398438,33323.4141738,22,X024815.13-033039.9,xmm,mos1,240.299179077,296.027160645,42.0630433597,-3.5110725544,59.1861953735,11.5514001846,0.0018907727208,0.000369023066014,1.74008334146,0.959245625791,10.8749996871,,,10.8749996871,,,0.0,,,4.21859378189,F,F,3.449065,1.8,0.3,8.0,1.95441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084230501_pi300-10000_pass1_cl_src22.html,0.9998,22.9060668945,,,,,,,,,,,,,,,,-47.9439252336,3498.89252336
xmm0084230501,fullrun,29953.0761719,29535.4274752,10,X024831.71-032418.9,xmm,pn,183.207794189,383.764038086,42.1321427172,-3.40523867539,172.726089478,17.7534732819,0.00576655594525,0.000592709516044,2.97840111743,0.998408455647,10.8749996871,,,10.8749996871,,,0.0,,,10.3952102434,F,F,3.326334,1.8,0.3,8.0,2.80982e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230501_pi300-10000_pass1_cl_src10.html,0.9998,31.2982654572,,,,,,,,,,,,,,,,10353.4732394,6457.74929577
xmm0084230501,fullrun,29953.0761719,29535.4274752,15,X024805.70-032834.9,xmm,pn,272.753073563,325.081227586,42.0237583226,-3.47635964777,304.996,31.2452556399,0.0103264522879,0.00105789138739,5.25919639563,0.999999895363,5.56221,4.94769806396,6.18647609375,5.56221,,,0.0,,,2.6728457461,F,F,3.454025,1.8,0.3,8.0,3.70218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084230501_pi300-10000_pass1_cl_src15.html,0.9998,671.27,,,,304.996,671.27,,,,,,,,,,,1634.92990654,3233.04205607
xmm0084230501,fullrun,29953.0761719,29535.4274752,16,X024804.75-033014.6,xmm,pn,276.040344828,302.151402299,42.0197796975,-3.50406665294,116.32,37.0503711182,0.00393830539201,0.00125443325611,2.00576310752,0.977103798888,14.8957,14.8757097656,29.7914,14.8957,,,0.0,,,2.03857198139,T,F,3.467029,1.8,0.3,8.0,9.41893e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084230501_pi300-10000_pass1_cl_src16.html,0.9998,1256.41,,,,116.32,1256.41,,,,,,,,,,,794.006112145,1154.86792453
xmm0084230501,fullrun,29953.0761719,29535.4274752,19,X024758.35-033025.8,xmm,pn,298.038696289,299.766296387,41.9931435706,-3.50715371694,202.017349243,22.706911087,0.00810704380274,0.000911238137633,3.4834847506,0.999727392285,10.8749996871,,,10.8749996871,,,0.0,,,0.100618599231,T,F,3.497227,1.8,0.3,8.0,2.15012e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0084230501_pi300-10000_pass1_cl_src19.html,0.9998,76.9618377686,,,,,,,,,,,,,,,,-932.088211708,1499.44987971
xmm0084230501,fullrun,29953.0761719,29535.4274752,21,X024718.77-033030.0,xmm,pn,434.27166748,298.865753174,41.828219647,-3.50833756825,145.766159058,16.4801254272,0.00486648377019,0.000550198094269,2.51351774555,0.993631314076,10.8749996871,,,10.8749996871,,,0.0,,,9.84807907079,F,F,3.617804,1.8,0.3,8.0,3.20268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230501_pi300-10000_pass1_cl_src21.html,0.9998,30.5838737488,,,,,,,,,,,,,,,,-12477.4475524,4101.36713287