fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12038,fullrun,9026.63378906,9026.63339274,1,X173239.70-670042.6,chandra,ccd7,258.690245881,828.569217037,263.165406776,-67.0118387574,41.6842,6.45633022699,0.00461791632114,0.000715254046615,33.1470302072,1.0,2.99074775164,,,1.47208224438,,,84.391629053,,,6.31761705258,A,F,5.66e+20,1.8,0.3,8.0,3.75144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12038_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,41.6842,0.0,,,,,,,,,,,4880.53488372,2220.37209302
acisf12038,fullrun,8859.53710938,8859.536706,1,X172951.19-665759.2,chandra,ccd2,925.958496094,206.75,262.463304649,-66.9664527316,35.9499435425,7.14159727097,0.00405776780099,0.000806091469713,46.0522892184,1.0,3.29623457339,,,2.16914260621,,,66.7917404175,,,11.95746188,A,F,5.55e+20,1.8,0.3,8.0,6.47431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12038_pi14-548_pass1_cl_src1.html,0.9997,15.0500555038,,,,,,,,,,,,,,,,3139.0625,3296.15625
acisf12038,fullrun,9026.63378906,9026.63339274,4,X173125.25-670102.0,chandra,ccd7,1145.1048876,790.402,262.855198375,-67.017230745,28.9414,5.37972118237,0.00320623068524,0.00059598454577,23.0140307368,1.0,0.753066,0.604531562012,0.959722609375,0.460096,0.456445,0.613438,319.301,293.610536133,339.35209375,2.74911820166,F,F,5.63e+20,1.8,0.3,8.0,2.51175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12038_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,28.9414,0.0,,,,,,,,,,,4045.79310345,2530.86206897
acisf12038,fullrun,8856.17480469,8856.17461427,1,X173132.81-665232.9,chandra,ccd3,699.180175781,502.779785156,262.886692665,-66.8758076739,20.0808029175,5.00006198883,0.00226743519306,0.000564584857784,25.2368801567,1.0,3.29788853079,,,2.56455431878,,,19.6745300293,,,10.8094078795,F,F,5.52e+20,1.8,0.3,8.0,3.10884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12038_pi14-548_pass1_cl_src1.html,0.9997,4.91919755936,,,,,,,,,,,,,,,,4528.28,3451.16
acisf12038,fullrun,9026.63378906,9026.63339274,2,X173151.07-670626.9,chandra,ccd7,838.155506707,130.249219512,262.962795649,-67.1074590409,13.2111,3.63470769114,0.00146357249996,0.000402665805432,10.5053888708,0.999999999831,0.780508272529,0.616841437629,1.11107008503,0.780508272529,,,0.0,,,3.2791925355,F,F,5.75e+20,1.8,0.3,8.0,1.23449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12038_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.2111,0.0,,,,,,,,,,,4073.3125,1800.1875
acisf12038,fullrun,9026.63378906,9026.63339274,3,X173238.11-670330.6,chandra,ccd7,278.433349609,486.633300781,263.158781509,-67.0585120005,14.3096008301,3.87299346924,0.00158526434097,0.000429062871262,11.3789102578,0.999999999983,0.922972451199,,,0.755147564055,,,93.4556121826,,,5.59213018299,F,F,5.71e+20,1.8,0.3,8.0,1.28016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12038_pi14-548_pass1_cl_src3.html,0.9997,0.690399646759,,,,,,,,,,,,,,,,4729.45833333,1914.70833333
acisf12038,fullrun,9026.63378906,9026.63339274,8,X173143.73-670146.8,chandra,ccd7,925.115130894,699.400914634,262.932205358,-67.0296802498,11.7294,3.42482116321,0.00129942715239,0.000379414600198,9.32714976207,0.999999998387,0.40297,0.3206263,0.5676574,0.40297,,,0.0,,,1.57353187896,F,F,5.64e+20,1.8,0.3,8.0,9.7094e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12038_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,11.7294,0.0,,,,,,,,,,,4209.91666667,2362.16666667
acisf12038,fullrun,9026.63378906,9026.63339274,6,X173221.25-665834.5,chandra,ccd7,477.083251953,1089.25,263.088559698,-66.9762438006,10.8438186646,3.46412205696,0.00120131368749,0.000383766746381,8.62294070259,0.999999985605,1.00021912387,,,0.593056630497,,,68.1496353149,,,6.18401340358,A,F,5.61e+20,1.8,0.3,8.0,9.93249e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12038_pi14-548_pass1_cl_src6.html,0.9997,1.15618109703,,,,,,,,,,,,,,,,4778.16666667,2542.08333333
acisf12038,fullrun,9026.63378906,9026.63339274,5,X173215.09-665849.6,chandra,ccd7,550.600097656,1058.60009766,263.062895464,-66.9804577458,9.67234897614,3.16228365898,0.00107153435238,0.000350328104105,7.6913949095,0.999999880531,0.679321711166,,,0.492000009399,,,32.6791687012,,,5.61308037967,F,T,5.61e+20,1.8,0.3,8.0,9.16206e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12038_pi14-548_pass1_cl_src5.html,0.9997,0.327651411295,,,,,,,,,,,,,,,,4697.2,2551.2
acisf12038,fullrun,9026.63378906,9026.63339274,7,X173249.35-670337.4,chandra,ccd7,144.944335938,472.277832031,263.20560723,-67.0603970209,7.28801202774,3.00003314018,0.000807389791589,0.000332353461999,5.79538421833,0.999958469703,1.2161402124,,,1.05821977348,,,72.262336731,,,6.69061071418,F,F,5.71e+20,1.8,0.3,8.0,6.88197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12038_pi14-548_pass1_cl_src7.html,0.9997,1.71198785305,,,,,,,,,,,,,,,,4843.0,1848.16666667
acisf12038,fullrun,9026.63378906,9026.63339274,14,X173151.16-670634.9,chandra,ccd7,836.642822266,113.357177734,262.963155416,-67.1096991924,6.73458576202,2.64575719833,0.000746079429518,0.000293105636956,5.35530291301,0.999958469703,0.492000009399,,,0.492000009399,,,4.0650510788,,,3.40613558244,F,F,5.75e+20,1.8,0.3,8.0,6.4094e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12038_pi14-548_pass1_cl_src14.html,0.9997,0.265414208174,,,,,,,,,,,,,,,,4068.14285714,1786.14285714
acisf12038,fullrun,9026.63378906,9026.63339274,10,X173205.35-670337.6,chandra,ccd7,667.785644531,473.5,263.022276426,-67.060452739,6.69685268402,2.64575767517,0.00074189924635,0.000293105695164,5.32529779174,0.999958469703,0.739620305839,,,0.492000009399,,,127.907852173,,,2.41477794159,A,F,5.69e+20,1.8,0.3,8.0,5.63892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12038_pi14-548_pass1_cl_src10.html,0.9997,0.303147375584,,,,,,,,,,,,,,,,4366.42857143,2050.14285714
acisf12038,fullrun,8859.53710938,8859.536706,2,X172959.65-665753.4,chandra,ccd2,825.125,219.25,262.498553124,-66.9648416325,5.96917629242,2.82847261429,0.000673757109325,0.000319257378578,7.64658316331,0.999996358622,2.18715643102,,,1.35777691288,,,115.304244995,,,11.2711920233,A,F,5.55e+20,1.8,0.3,8.0,1.02039e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12038_pi14-548_pass1_cl_src2.html,0.9997,2.03082370758,,,,,,,,,,,,,,,,3245.11111111,3266.66666667
acisf12038,fullrun,8859.53710938,8859.536706,3,X173036.15-665708.2,chandra,ccd2,390.083496094,313.583496094,262.650639047,-66.9522794901,10.131855011,3.46413755417,0.0011436099885,0.000391006615246,12.9790222545,0.999999999938,2.36939884135,,,1.36854429284,,,120.285621643,,,8.84102190844,A,F,5.55e+20,1.8,0.3,8.0,1.55321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12038_pi14-548_pass1_cl_src3.html,0.9997,1.86814498901,,,,,,,,,,,,,,,,3671.25,3190.16666667
acisf12038,fullrun,8862.61523438,8862.61518425,5,X173113.24-670450.3,chandra,ccd6,315.666503906,746.833251953,262.805174318,-67.0806253582,5.85779476166,2.44949316978,0.000660955556668,0.000276384904282,7.09758804425,0.999992540337,0.738702418134,,,0.492000009399,,,150.818023682,,,3.07503718659,A,T,5.69e+20,1.8,0.3,8.0,7.06783e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12038_pi14-548_pass1_cl_src5.html,0.9997,0.142205089331,,,,,,,,,,,,,,,,3740.0,2160.14285714
acisf12038,fullrun,9026.63378906,9026.63339274,12,X173131.58-665908.1,chandra,ccd7,1069.33349609,1021.5,262.881594898,-66.9855875841,5.75963449478,2.44949650764,0.000638071156573,0.00027136321296,4.58002741041,0.999758898985,0.613248048577,,,0.492000009399,,,100.791984558,,,4.2890474005,F,F,5.6e+20,1.8,0.3,8.0,7.64297e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12038_pi14-548_pass1_cl_src12.html,0.9997,0.240365415812,,,,,,,,,,,,,,,,4199.0,2708.75
acisf12038,fullrun,9026.63378906,9026.63339274,11,X173146.41-670307.1,chandra,ccd7,892.833251953,535.833496094,262.943356753,-67.0519649118,5.72958612442,2.44949650764,0.000634742260445,0.00027136321296,4.55613312336,0.999758898985,0.492000009399,,,0.492000009399,,,11.9812440872,,,0.590100496561,F,F,5.67e+20,1.8,0.3,8.0,4.95208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12038_pi14-548_pass1_cl_src11.html,0.9997,0.270413845778,,,,,,,,,,,,,,,,4182.66666667,2199.33333333
acisf12038,fullrun,9026.63378906,9026.63339274,13,X173156.13-670652.6,chandra,ccd7,777.666748047,77.3332519531,262.983890096,-67.1146155015,5.68872785568,2.4494972229,0.000630215858109,0.000271363300271,4.52364286883,0.999758898985,0.631631902363,,,0.492000009399,,,104.769393921,,,3.85003699656,F,F,5.76e+20,1.8,0.3,8.0,5.85667e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12038_pi14-548_pass1_cl_src13.html,0.9997,0.311272054911,,,,,,,,,,,,,,,,4115.33333333,1728.33333333
acisf12038,fullrun,9026.63378906,9026.63339274,9,X173158.39-670540.8,chandra,ccd7,750.699951172,223.300048828,262.99330649,-67.0946626874,4.73787784576,2.23607468605,0.000524877628777,0.00024771966855,3.76753254402,0.99874933671,0.492000009399,,,0.492000009399,,,87.1447067261,,,2.91075026182,F,F,5.73e+20,1.8,0.3,8.0,4.78379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12038_pi14-548_pass1_cl_src9.html,0.9997,0.262122094631,,,,,,,,,,,,,,,,4193.8,1858.2
acisf12038,fullrun,8862.61523438,8862.61518425,3,X173025.86-670940.3,chandra,ccd6,875.299804688,155.300048828,262.607739985,-67.1612050366,4.24010705948,2.23609113693,0.000478426169138,0.000252306024777,5.13751921946,0.999303998442,2.75084106551,,,1.296506237,,,175.957443237,,,9.65804692545,A,F,5.83e+20,1.8,0.3,8.0,6.15751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12038_pi14-548_pass1_cl_src3.html,0.9997,0.759892940521,,,,,,,,,,,,,,,,2989.0,1825.16666667
acisf12038,fullrun,8862.61523438,8862.61518425,1,X173057.42-670354.8,chandra,ccd6,503.833496094,859.166748047,262.739254833,-67.0652121009,2.94299316406,1.73205280304,0.000332068273565,0.000195433603949,3.56587315627,0.994765070652,0.492000009399,,,0.492000009399,,,160.097213745,,,4.26252970026,F,F,5.67e+20,1.8,0.3,8.0,3.71481e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12038_pi14-548_pass1_cl_src1.html,0.9997,0.0570067539811,,,,,,,,,,,,,,,,3601.33333333,2323.66666667
acisf12038,fullrun,8862.61523438,8862.61518425,2,X173048.45-670204.1,chandra,ccd6,611.166503906,1083.83349609,262.701888219,-67.0344608289,2.85285758972,1.73205626011,0.000321897940012,0.000195433982299,3.45666052578,0.994765070652,0.492000009399,,,0.492000009399,,,4.73116111755,,,5.25343770217,F,F,5.63e+20,1.8,0.3,8.0,3.79537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12038_pi14-548_pass1_cl_src2.html,0.9997,0.147142425179,,,,,,,,,,,,,,,,3591.33333333,2576.33333333
