fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04822,fullrun,14838.5166016,14838.516183,1,X145210.73+340252.2,chandra,ccd2,654.067871094,1311.49365234,223.044721895,34.0478314126,245.36050415,20.4702377319,0.0165353789926,0.00137953402009,265.156658307,1.0,6.48054338628,,,5.34161987591,,,37.250579834,,,14.7798278468,F,F,1.37e+20,1.8,0.3,8.0,2.3331e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf04822_pi14-548_pass1_cl_src1.html,0.9997,173.63949585,,,,,,,,,,,,,,,,4017.91767554,4016.29297821
acisf04822,fullrun,14841.6162109,14841.616124,1,X145314.36+335743.5,chandra,ccd7,546.858545259,1242.50275789,223.309832032,33.9620776691,188.044,14.6302118918,0.0126700656213,0.000985757294692,79.5233551124,1.0,2.66284,,,1.76263040811,,,97.228889996,,,6.78615552977,A,F,1.36e+20,1.8,0.3,8.0,8.00247e-14,1.0,powerlaw,1.4069e+21,1.77349852358e+20,3.07284466328e+21,2.46661,1.86299290645,3.27694274711,9.15309,15,,dsxf,fullrun_ccd7_acisf04822_pi14-548_pass1_cl_src1.html,0.9997,25.9991,,,,188.044,25.9991,,,,,,,,,,,4891.13106796,2525.86893204
acisf04822,fullrun,14841.6162109,14841.616124,2,X145314.45+335350.1,chandra,ccd7,544.271079268,768.249506098,223.310206738,33.8972629553,140.513,12.0354061003,0.00946749379516,0.000810922352929,59.4226095856,1.0,0.860183,0.764160621875,0.9739873,0.860183,,,0.0,,,3.9383312604,F,F,1.36e+20,1.8,0.3,8.0,6.80975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04822_pi14-548_pass1_cl_src2.html,0.9997,4.338,,,,140.513,4.338,,,,,,,,,,,4600.28472222,2151.00694444
acisf04822,fullrun,14835.4160156,14835.4162322,3,X145255.82+340041.1,chandra,ccd3,302.599247967,407.346591463,223.232589229,34.0114108462,58.7466,9.08115631404,0.00395989138802,0.000612127215553,12.0619651866,1.0,3.71075,3.00642404492,4.8969831875,3.71075,,,0.0,,,8.87964634146,F,F,1.37e+20,1.8,0.3,8.0,5.5502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04822_pi14-548_pass1_cl_src3.html,0.9997,23.7208,,,,58.7466,23.7208,,,,,,,,,,,4750.42105263,3101.02631579
acisf04822,fullrun,14841.6162109,14841.616124,1,X145241.39+335058.4,chandra,ccd6,567.119661179,1053.23067683,223.172457909,33.8495627141,43.3603,6.70018880331,0.0029215367831,0.000451446324001,15.5050589437,1.0,0.969676,0.778712732864,1.12438041895,0.969676,,,0.0,,,3.57615678087,F,F,1.36e+20,1.8,0.3,8.0,3.0349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04822_pi14-548_pass1_cl_src1.html,0.9997,1.53223,,,,43.3603,1.53223,,,,,,,,,,,3728.35555556,2395.11111111
acisf04822,fullrun,14841.6162109,14841.616124,9,X145320.41+335118.4,chandra,ccd7,393.066428351,459.940528295,223.335056851,33.8551112788,36.8274,6.54931828513,0.00248135797403,0.000441280219382,15.5742188427,1.0,1.13159673697,,,0.645673469217,,,37.7059068286,,,4.65672355029,A,F,1.35e+20,1.8,0.3,8.0,1.89433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04822_pi14-548_pass1_cl_src9.html,0.9997,6.06617,,,,36.8274,6.06617,,,,,,,,,,,4523.1,1813.55
acisf04822,fullrun,14841.6162109,14841.616124,4,X145245.82+335321.4,chandra,ccd7,1268.68896265,709.682377763,223.190935518,33.889266801,29.3253,6.29345691969,0.00197588398427,0.000424041381787,12.4015988049,1.0,0.751358613157,,,0.55804716201,,,233.134568131,,,2.97733956339,F,F,1.36e+20,1.8,0.3,8.0,1.43311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04822_pi14-548_pass1_cl_src4.html,0.9997,10.2823,,,,29.3253,10.2823,,,,,,,,,,,3992.96875,2554.59375
acisf04822,fullrun,14841.6162109,14841.616124,9,X145251.24+334835.8,chandra,ccd6,317.734932927,763.230843496,223.213509713,33.8099457436,31.2414,5.58940068344,0.00210498590134,0.000376603149525,11.1715036216,1.0,1.14943,0.940855943359,1.491705375,0.687892,0.539707609741,0.851936125,11.0339,353.568031836,33.8464625,3.53532583762,F,F,1.35e+20,1.8,0.3,8.0,2.18053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04822_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,31.2414,0.0,,,,,,,,,,,3746.35483871,2010.87096774
acisf04822,fullrun,14841.6162109,14841.616124,5,X145250.47+335531.3,chandra,ccd7,1151.09627683,973.76070935,223.210281914,33.9253639878,29.688,5.44866956238,0.00200032354065,0.000367121462909,12.5549837622,1.0,0.936298935698,0.766101184111,1.2073448107,0.936298935698,,,0.0,,,4.01905381405,F,F,1.36e+20,1.8,0.3,8.0,1.63182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04822_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,29.688,0.0,,,,,,,,,,,4251.78125,2688.1875
acisf04822,fullrun,14841.6162109,14841.616124,7,X145314.51+335559.1,chandra,ccd7,542.867384146,1030.30704472,223.310466481,33.9330772979,35.243,5.93658150791,0.00237460816723,0.000399995883838,14.9041798953,1.0,1.72325,1.06966825036,2.39792652417,1.02009,0.625646197527,1.28310682253,96.9276128632,67.3812649017,121.093315988,5.36215562269,F,F,1.36e+20,1.8,0.3,8.0,1.75016e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf04822_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,35.243,0.0,,,,,,,,,,,4764.33333333,2356.41025641
acisf04822,fullrun,14841.6162109,14841.616124,6,X145303.76+335718.9,chandra,ccd7,814.984745935,1192.51515244,223.265649407,33.9552622932,33.9194,5.82403640099,0.00228542899437,0.000392413240066,14.3444326402,1.0,1.40123,0.838244390075,1.70133268848,1.40123,,,0.0,,,5.60309476949,F,F,1.36e+20,1.8,0.3,8.0,1.87986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04822_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,33.9194,0.0,,,,,,,,,,,4649.69230769,2654.43589744
acisf04822,fullrun,14835.4160156,14835.4162322,2,X145239.41+340435.7,chandra,ccd3,716.418945312,883.878417969,223.164220132,34.0765802543,23.1202201843,6.08294200897,0.00155844772235,0.000410028384067,4.74708818843,0.999983966527,6.20912264288,,,3.90942485076,,,4.7621216774,,,13.3412013473,A,F,1.37e+20,1.8,0.3,8.0,2.23877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04822_pi14-548_pass1_cl_src2.html,0.9997,13.8797798157,,,,,,,,,,,,,,,,4717.20930233,3727.55813953
acisf04822,fullrun,14841.6162109,14841.616124,3,X145300.62+335207.9,chandra,ccd7,894.171453049,560.37397561,223.252591905,33.8688715239,21.8917,4.71258167038,0.00147502041927,0.000317524641361,9.25794725231,0.999999999987,0.520069,0.390789570068,0.73744525,0.271165,0.204279781445,0.363222075,232.456,208.499701562,252.629725,0.601887110192,F,F,1.36e+20,1.8,0.3,8.0,1.00904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04822_pi14-548_pass1_cl_src3.html,0.9997,0.316726,,,,21.8917,0.316726,,,,,,,,,,,4192.80952381,2204.38095238
acisf04822,fullrun,14841.6162109,14841.616124,6,X145242.42+334451.7,chandra,ccd6,541.61753252,307.789745935,223.176732671,33.7476882973,12.4291,6.49454386389,0.000837447254428,0.000437589039237,4.44447866175,0.999931002161,0.691546,,,0.691546,,,0.0,,,7.6973709424,F,F,1.35e+20,1.8,0.3,8.0,9.70752e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04822_pi14-548_pass1_cl_src6.html,0.9997,29.75,,,,12.4291,29.75,,,,,,,,,,,3288.0,1794.5
acisf04822,fullrun,14841.6162109,14841.616124,8,X145315.36+335636.1,chandra,ccd7,521.476316726,1105.56139451,223.31399866,33.9433600467,10.1273,4.55416293077,0.000682360212384,0.00030685173587,4.28281080082,0.99976036045,1.16669130648,,,1.07232211124,,,0.0,,,5.96512282411,F,F,1.36e+20,1.8,0.3,8.0,5.14446e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04822_pi14-548_pass1_cl_src8.html,0.9997,10.6131,,,,10.1273,10.6131,,,,,,,,,,,4824.88888889,2405.5
acisf04822,fullrun,14838.5166016,14838.516183,2,X145230.42+335704.3,chandra,ccd2,157.552734375,603.657714844,223.126748725,33.9511984245,16.5604152679,4.35893392563,0.00111604260746,0.000293758057524,17.8965412051,1.0,1.46122948482,,,1.29918341925,,,133.356491089,,,7.77892713751,F,F,1.37e+20,1.8,0.3,8.0,1.45763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04822_pi14-548_pass1_cl_src2.html,0.9997,2.4395840168,,,,,,,,,,,,,,,,3964.95454545,3147.27272727
acisf04822,fullrun,14841.6162109,14841.616124,10,X145313.86+335015.9,chandra,ccd7,558.97116565,332.821236789,223.307740688,33.8377557718,18.5921,4.31185574898,0.00125270323179,0.000290525310845,7.86255435209,0.99999999851,1.4491,1.34734970703,1.5,0.472507,0.361968648071,0.666327671875,53.511,46.479495667,62.8985625,3.62196958974,A,F,1.35e+20,1.8,0.3,8.0,9.36351e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04822_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,18.5921,0.0,,,,,,,,,,,4318.3125,1816.75
acisf04822,fullrun,14841.6162109,14841.616124,16,X145313.34+334911.0,chandra,ccd7,572.095841667,200.807,223.305567837,33.8197149687,10.7174,3.82213029605,0.000722116210226,0.000257527221563,4.53236267087,0.999923098465,0.561965968236,0.415339689794,0.949938343236,0.561965968236,,,0.0,,,4.11881378731,F,F,1.35e+20,1.8,0.3,8.0,5.95647e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04822_pi14-548_pass1_cl_src16.html,0.9997,3.89128,,,,10.7174,3.89128,,,,,,,,,,,4220.58333333,1727.25
acisf04822,fullrun,14835.4160156,14835.4162322,1,X145242.88+340030.1,chandra,ccd3,629.146972656,384.676269531,223.178670687,34.0083649688,12.0941305161,4.12318134308,0.000815220177174,0.000277928251307,2.48319019734,0.988786668942,2.85994782571,,,2.28371634078,,,139.305908203,,,9.23007287484,F,F,1.37e+20,1.8,0.3,8.0,1.099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04822_pi14-548_pass1_cl_src1.html,0.9997,4.90586996078,,,,,,,,,,,,,,,,4476.55,3287.65
acisf04822,fullrun,14841.6162109,14841.616124,4,X145242.51+335244.5,chandra,ccd6,538.607308943,1268.83114431,223.177127402,33.8790306468,11.7275,3.42454376523,0.000790178095561,0.000230739669203,4.19359595672,0.999810163839,0.730640544764,0.551582270839,0.906944076014,0.730640544764,,,0.0,,,3.36651416543,F,F,1.36e+20,1.8,0.3,8.0,8.37678e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04822_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.7275,0.0,,,,,,,,,,,3880.58333333,2543.66666667
acisf04822,fullrun,14838.5166016,14838.516183,3,X145210.27+335709.2,chandra,ccd2,667.233398438,614.299804688,223.042773475,33.9525459045,10.1861019135,3.87306213379,0.000686463608872,0.00026101412368,11.0079360731,0.999999999853,2.9949450016,,,1.83562444284,,,2.52938842773,,,11.2658414627,A,F,1.37e+20,1.8,0.3,8.0,9.33289e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04822_pi14-548_pass1_cl_src3.html,0.9997,4.81389808655,,,,,,,,,,,,,,,,3576.06666667,3477.93333333
acisf04822,fullrun,14838.5166016,14838.516183,4,X145220.96+335755.7,chandra,ccd2,396.6875,708.5,223.08732423,33.9654836842,11.460940361,4.0000705719,0.000772377767134,0.000269573472906,12.3856309218,0.99999999999,3.52637019409,,,1.87517818886,,,46.7932815552,,,9.83074639938,A,F,1.37e+20,1.8,0.3,8.0,1.02015e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04822_pi14-548_pass1_cl_src4.html,0.9997,4.53905963898,,,,,,,,,,,,,,,,3841.38888889,3380.33333333
acisf04822,fullrun,14838.5166016,14838.516183,5,X145223.63+335538.8,chandra,ccd2,329.404785156,430.023925781,223.098475355,33.9274388663,19.6446075439,4.5825920105,0.00132389296778,0.000308830873109,21.2295720053,1.0,2.39273277848,,,0.829260867225,,,24.261680603,,,8.1104112291,A,F,1.36e+20,1.8,0.3,8.0,1.75035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04822_pi14-548_pass1_cl_src5.html,0.9997,1.35539245605,,,,,,,,,,,,,,,,3724.95652174,3123.82608696
acisf04822,fullrun,14841.6162109,14841.616124,8,X145233.25+335004.5,chandra,ccd6,772.944335938,943.277832031,223.138523574,33.8345803874,8.58142662048,3.00000858307,0.000578200328164,0.000202134891879,3.06860251363,0.997022340627,0.759442222798,,,0.492000009399,,,146.883560181,,,5.45473866764,A,F,1.36e+20,1.8,0.3,8.0,6.22203e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04822_pi14-548_pass1_cl_src8.html,0.9997,0.418572932482,,,,,,,,,,,,,,,,3500.4,2443.2
acisf04822,fullrun,14841.6162109,14841.616124,3,X145246.10+335141.9,chandra,ccd6,447.375,1141.0,223.192073582,33.8616356817,7.83949899673,2.82843136787,0.000528210599441,0.000190574341104,2.80329919381,0.993266052873,0.492000009399,,,0.492000009399,,,36.1421051025,,,2.49932104666,F,F,1.36e+20,1.8,0.3,8.0,5.40694e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04822_pi14-548_pass1_cl_src3.html,0.9997,0.160501137376,,,,,,,,,,,,,,,,3878.125,2403.625
acisf04822,fullrun,14841.6162109,14841.616124,2,X145251.29+334939.0,chandra,ccd6,315.875,891.125,223.213727539,33.8274929857,7.75543832779,2.82843232155,0.000522546761204,0.000190574413864,2.77324023142,0.993266052873,0.492000009399,,,0.492000009399,,,110.592964172,,,2.6005157507,F,F,1.36e+20,1.8,0.3,8.0,5.33418e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04822_pi14-548_pass1_cl_src2.html,0.9997,0.244561895728,,,,,,,,,,,,,,,,3829.0,2113.625
acisf04822,fullrun,14841.6162109,14841.616124,14,X145334.29+335237.6,chandra,ccd7,41.5,620.833496094,223.392870379,33.8771114493,7.36548566818,3.00004148483,0.000496272463351,0.000202137118322,3.11484616561,0.994917658607,1.41841321985,,,0.507399173893,,,61.1598091125,,,7.54984324674,A,F,1.35e+20,1.8,0.3,8.0,4.41586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04822_pi14-548_pass1_cl_src14.html,0.9997,1.63451445103,,,,,,,,,,,,,,,,4903.55555556,1726.44444444
acisf04822,fullrun,14841.6162109,14841.616124,11,X145249.91+335221.2,chandra,ccd7,1164.92871094,586.785644531,223.207942558,33.8725451418,6.58646869659,2.64576029778,0.000443783792434,0.000178266316652,2.78540176286,0.994917658607,0.492000009399,,,0.492000009399,,,52.6275596619,,,1.78343796333,F,F,1.36e+20,1.8,0.3,8.0,3.0613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04822_pi14-548_pass1_cl_src11.html,0.9997,0.413531154394,,,,,,,,,,,,,,,,3999.14285714,2389.57142857
acisf04822,fullrun,14841.6162109,14841.616124,15,X145315.02+335306.4,chandra,ccd7,529.357177734,678.928710938,223.312569996,33.885122779,6.30376195908,2.6457669735,0.000424735568231,0.000178266767762,2.66584576384,0.987645667231,0.635022808285,,,0.492000009399,,,47.2569923401,,,3.73250592116,F,F,1.35e+20,1.8,0.3,8.0,3.04703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04822_pi14-548_pass1_cl_src15.html,0.9997,0.69623786211,,,,,,,,,,,,,,,,4554.0,2067.77777778
acisf04822,fullrun,14841.6162109,14841.616124,13,X145318.76+335429.8,chandra,ccd7,434.699951172,848.5,223.328176464,33.9082876742,4.44740581512,2.23608231544,0.000299657782307,0.000150662992382,1.88079721749,0.972039184747,0.616266931386,,,0.492000009399,,,147.820495605,,,5.04648283384,F,F,1.35e+20,1.8,0.3,8.0,2.19054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04822_pi14-548_pass1_cl_src13.html,0.9997,0.55259424448,,,,,,,,,,,,,,,,4724.66666667,2150.33333333
