fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12130,fullrun,25418.0136719,25418.0138758,1,X012745.98-733256.6,chandra,ccd2,858.112526423,1050.35556504,21.9415829258,-73.549048607,1297.31,37.1474494414,0.0510389638107,0.00146146050497,307.896764293,1.0,1.69727,1.61588822607,1.77062821875,1.69727,,,0.0,,,5.72981560942,F,F,2.33e+21,1.8,0.3,8.0,1.0803e-12,1.0,powerlaw,9.56302e+20,0.0,2.3929356546e+21,0.617467,0.445580006583,0.797972743945,100.282,111,,dsxf,fullrun_ccd2_acisf12130_pi14-548_pass1_cl_src1.html,0.9997,82.623,,,,1297.31,82.623,,,,,,,,,,,3409.45842372,4055.74258858
acisf12130,fullrun,25418.0136719,25418.0138758,2,X012930.16-733310.7,chandra,ccd3,979.687495935,825.42499187,22.3756604967,-73.552971797,207.19,14.6166825922,0.00815130189099,0.00057505184832,93.425329458,1.0,0.435337,0.404638608203,0.47998920625,0.435337,,,0.0,,,1.92590215633,F,F,2.1e+21,1.8,0.3,8.0,9.47254e-14,1.0,powerlaw,2.41786e+21,0.0,6.56596229205e+21,1.78091,1.2148008984,2.4928212314,16.1581,16,,dsxf,fullrun_ccd3_acisf12130_pi14-548_pass1_cl_src2.html,0.9997,6.45741,,,,207.19,6.45741,,,,,,,,,,,4288.64761905,3862.3047619
acisf12130,fullrun,25414.8144531,25414.8139249,1,X012903.92-732329.4,chandra,ccd1,1012.40568923,988.185338455,22.2663209624,-73.3914878835,42.0258,8.94377996152,0.0016535973038,0.000351912644855,11.7112825631,1.0,2.95902802333,,,0.726707414049,,,94.7205741333,,,8.74466990154,A,F,2.3e+21,1.8,0.3,8.0,2.21752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12130_pi14-548_pass1_cl_src1.html,0.9997,37.9654,,,,42.0258,37.9654,,,,,,,,,,,4287.63157895,5065.8245614
acisf12130,fullrun,25418.0136719,25418.0138758,2,X012825.71-733305.1,chandra,ccd2,515.045163211,1034.4735813,22.1071211934,-73.5514170555,57.409,7.57687270581,0.00225859637986,0.000298090844014,13.6251515376,1.0,0.720795171732,0.581104997476,0.793075484232,0.720795171732,,,0.0,,,2.99402843695,F,F,2.24e+21,1.8,0.3,8.0,2.72813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12130_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,57.409,0.0,,,,,,,,,,,3745.12068966,3975.18965517
acisf12130,fullrun,25414.8144531,25414.8139249,3,X012952.26-732655.1,chandra,ccd1,592.461426829,569.431394309,22.4677518655,-73.4486304859,46.4937,6.81862889443,0.00182939481537,0.000268293647256,12.9563472463,1.0,1.93708,1.42923416394,2.44493478894,1.19237,0.916739144962,1.4373741059,89.6756578463,65.8975052415,109.264417514,6.25371754372,F,F,2.14e+21,1.8,0.3,8.0,2.23596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12130_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,46.4937,0.0,,,,,,,,,,,4624.0212766,4575.19148936
acisf12130,fullrun,25418.0136719,25418.0138758,1,X013032.22-733745.2,chandra,ccd3,446.833251953,264.899902344,22.6342428537,-73.629229815,39.4481124878,6.70825529099,0.00155197468121,0.000263917376287,17.7877933571,1.0,1.91698917618,,,1.2762347017,,,174.371627808,,,8.19160680735,A,F,1.97e+21,1.8,0.3,8.0,2.13017e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12130_pi14-548_pass1_cl_src1.html,0.9997,5.55188560486,,,,,,,,,,,,,,,,4710.72340426,3211.55319149
acisf12130,fullrun,25418.0136719,25418.0138758,4,X013026.62-733434.2,chandra,ccd3,493.238412602,653.948867886,22.6109300603,-73.5761655269,29.2631,6.49327344257,0.00115127397757,0.000255459494848,13.1952061319,1.0,0.823500863074,0.5204163609,1.42350086307,0.823500863074,,,0.0,,,6.13681771315,F,F,2e+21,1.8,0.3,8.0,1.4886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12130_pi14-548_pass1_cl_src4.html,0.9997,12.8995,,,,29.2631,12.8995,,,,,,,,,,,4734.33333333,3606.07692308
acisf12130,fullrun,25418.0136719,25418.0138758,1,X012756.99-732631.6,chandra,ccd0,566.803416667,806.41450752,21.9874756112,-73.4420973821,24.3875,5.94564546538,0.000959459014854,0.000233915044219,7.92489079836,0.99999999944,1.23282857396,0.647477011465,2.06532857396,1.23282857396,,,0.0,,,7.55434808742,F,F,2.41e+21,1.8,0.3,8.0,1.26224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12130_pi14-548_pass1_cl_src1.html,0.9997,10.9632,,,,24.3875,10.9632,,,,,,,,,,,3642.55882353,4810.11764706
acisf12130,fullrun,25418.0136719,25418.0138758,2,X012823.90-733011.9,chandra,ccd0,331.728656504,359.463851626,22.0995720934,-73.5033053409,55.7194,8.23746927157,0.0021921262576,0.000324080530055,18.1064135459,1.0,0.801576,0.636855154446,1.00815724917,0.423708,0.352846485406,0.542909161578,320.81632949,304.32041074,334.70762949,3.64259334097,F,F,2.29e+21,1.8,0.3,8.0,2.58552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12130_pi14-548_pass1_cl_src2.html,0.9997,12.1365,,,,55.7194,12.1365,,,,,,,,,,,3794.0,4325.05357143
acisf12130,fullrun,25418.0136719,25418.0138758,3,X013055.91-733753.2,chandra,ccd3,243.342041016,247.342041016,22.7329749885,-73.631439762,29.0720653534,6.16450500488,0.00114375830162,0.000242525056819,13.1090655131,1.0,2.82372099739,,,2.02364549879,,,165.46484375,,,9.57585937825,F,F,1.94e+21,1.8,0.3,8.0,1.64663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12130_pi14-548_pass1_cl_src3.html,0.9997,8.92793464661,,,,,,,,,,,,,,,,4910.21052632,3156.92105263
acisf12130,fullrun,25418.0136719,25418.0138758,3,X012854.25-733340.0,chandra,ccd2,268.63153252,963.944518293,22.2260256871,-73.56111802,27.3533,5.50784985271,0.00107614094199,0.000216691321663,6.49188903403,0.999999983444,0.45808485924,0.359068860399,0.540921773302,0.45808485924,,,0.0,,,1.6524921434,F,F,2.16e+21,1.8,0.3,8.0,1.25853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12130_pi14-548_pass1_cl_src3.html,0.9997,2.98311,,,,27.3533,2.98311,,,,,,,,,,,3977.62962963,3860.7037037
acisf12130,fullrun,25418.0136719,25418.0138758,11,X012859.33-733638.1,chandra,ccd2,224.61123374,601.970876016,22.2471986851,-73.6105917245,23.9617,4.89506894742,0.00094270723896,0.000192583035926,5.68694444424,0.99999931039,0.90207,0.691782004979,1.08047505957,0.90207,,,0.0,,,4.41296587284,F,F,2.11e+21,1.8,0.3,8.0,1.19497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12130_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,23.9617,0.0,,,,,,,,,,,3945.33333333,3493.2962963
acisf12130,fullrun,25414.8144531,25414.8139249,2,X012916.12-732457.1,chandra,ccd1,906.170238821,809.750117886,22.3171740605,-73.415870212,17.6812,5.72882186841,0.00069570483329,0.000225412814906,4.92720017833,0.999986963084,0.677172344972,0.51245284424,1.02857394653,0.677172344972,,,0.0,,,7.33340851087,F,F,2.25e+21,1.8,0.3,8.0,9.23247e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12130_pi14-548_pass1_cl_src2.html,0.9997,15.1382,,,,17.6812,15.1382,,,,,,,,,,,4359.70833333,4874.0
acisf12130,fullrun,25414.8144531,25414.8139249,5,X012945.77-732724.5,chandra,ccd1,649.022550407,509.786526423,22.4406958552,-73.4568048714,28.167,5.76729139198,0.00110829183149,0.000226926614107,7.84926630676,0.999999999894,1.04089,0.80089,1.52089,1.04089,,,0.0,,,5.58155306701,F,F,2.14e+21,1.8,0.3,8.0,1.46188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12130_pi14-548_pass1_cl_src5.html,0.9997,5.09465,,,,28.167,5.09465,,,,,,,,,,,4553.06451613,4527.61290323
acisf12130,fullrun,25418.0136719,25418.0138758,14,X012916.83-733530.9,chandra,ccd3,1094.96350061,540.573886179,22.3201168702,-73.5919202157,18.8923,4.34652734951,0.000743263854879,0.000171001766494,8.5188443058,0.999999999413,0.704632,0.595373464844,0.84174075,0.704632,,,0.0,,,3.34627816044,F,F,2.1e+21,1.8,0.3,8.0,1.08571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12130_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,18.8923,0.0,,,,,,,,,,,4125.94736842,3606.21052632
acisf12130,fullrun,25418.0136719,25418.0138758,4,X012910.86-733607.1,chandra,ccd2,125.38870122,665.092644309,22.2952476872,-73.6019663057,17.9109,4.59030717926,0.00070465560385,0.000180593140337,4.25087924673,0.999906973456,0.783729,0.592271226562,0.975186773438,0.783729,,,0.0,,,3.87675823767,F,F,2.1e+21,1.8,0.3,8.0,1.0193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12130_pi14-548_pass1_cl_src4.html,0.9997,3.16002,,,,17.9109,3.16002,,,,,,,,,,,4059.11764706,3549.29411765
acisf12130,fullrun,25418.0136719,25418.0138758,8,X013004.60-733652.1,chandra,ccd3,683.699951172,374.166748047,22.519175169,-73.6144596371,12.8973026276,3.87301540375,0.00050740793813,0.000152372856974,5.81560281432,0.999995656016,1.43785801106,,,0.852046476429,,,111.823692322,,,6.1865709409,A,F,2.01e+21,1.8,0.3,8.0,6.52417e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12130_pi14-548_pass1_cl_src8.html,0.9997,2.10269761086,,,,,,,,,,,,,,,,4498.46666667,3363.73333333
acisf12130,fullrun,25418.0136719,25418.0138758,10,X012950.20-733922.7,chandra,ccd3,808.5,68.3666992188,22.4591674114,-73.656312625,12.6828384399,3.87302589417,0.000498970446642,0.000152373264427,5.71889743575,0.999995656016,1.52263799048,,,1.00074041371,,,129.086853027,,,7.77061681658,A,F,2.01e+21,1.8,0.3,8.0,6.90434e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12130_pi14-548_pass1_cl_src10.html,0.9997,2.31716156006,,,,,,,,,,,,,,,,4316.4375,3086.3125
acisf12130,fullrun,25414.8144531,25414.8139249,4,X012959.13-732447.4,chandra,ccd1,531.323486328,828.264648438,22.4963844235,-73.4131601292,12.6335277557,4.12316894531,0.000497093074955,0.000162234864547,3.5205710139,0.999153256461,2.34426455398,,,1.2763557573,,,3.36593103409,,,8.35460788837,A,F,2.15e+21,1.8,0.3,8.0,6.82649e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12130_pi14-548_pass1_cl_src4.html,0.9997,4.36647224426,,,,,,,,,,,,,,,,4729.5,4817.1875
acisf12130,fullrun,25418.0136719,25418.0138758,3,X012836.12-733111.1,chandra,ccd0,225.63195935,239.50251626,22.1505132597,-73.519736762,12.1413,4.17749566128,0.000477667502187,0.000164352574924,3.94540140032,0.999654188172,0.52766143453,0.316549615011,0.895311950155,0.52766143453,,,0.0,,,2.39140978417,F,F,2.24e+21,1.8,0.3,8.0,6.24072e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12130_pi14-548_pass1_cl_src3.html,0.9997,5.31017,,,,12.1413,5.31017,,,,,,,,,,,3876.71428571,4184.64285714
acisf12130,fullrun,25418.0136719,25418.0138758,10,X012822.78-733939.7,chandra,ccd2,537.428710938,231.785644531,22.0948991815,-73.6610395071,11.8801193237,3.74169039726,0.000467389763799,0.000147206243128,2.81956533072,0.995052606173,1.25966767906,,,1.08317892904,,,161.63243103,,,8.02198351221,F,F,2.14e+21,1.8,0.3,8.0,6.61022e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12130_pi14-548_pass1_cl_src10.html,0.9997,2.11988043785,,,,,,,,,,,,,,,,3566.6,3187.4
acisf12130,fullrun,25418.0136719,25418.0138758,12,X013048.34-733555.5,chandra,ccd3,306.699951172,486.966552734,22.7014240577,-73.5987559878,11.7597398758,3.87303328514,0.00046265378478,0.000152373555466,5.30265733016,0.999983806104,1.59024121175,,,1.29077580248,,,149.702957153,,,8.09619592298,F,F,1.96e+21,1.8,0.3,8.0,6.2456e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12130_pi14-548_pass1_cl_src12.html,0.9997,3.24025988579,,,,,,,,,,,,,,,,4887.11764706,3403.52941176
acisf12130,fullrun,25418.0136719,25418.0138758,9,X012830.15-733940.4,chandra,ccd2,474.192382812,230.576904297,22.1256180796,-73.6612287777,10.6578607559,3.60558986664,0.000419303454692,0.000141851749504,2.52948088046,0.991316886653,1.37941876949,,,0.868537604712,,,30.8904590607,,,7.84809114982,A,F,2.13e+21,1.8,0.3,8.0,5.78992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12130_pi14-548_pass1_cl_src9.html,0.9997,2.34213900566,,,,,,,,,,,,,,,,3628.85714286,3172.07142857
acisf12130,fullrun,25414.8144531,25414.8139249,13,X012932.72-732930.4,chandra,ccd1,762.77345935,254.10395122,22.3863240989,-73.491783641,10.6653,4.1052758738,0.000419650399629,0.00016153138318,2.97208719216,0.996455713163,0.465044675563,0.31768627951,0.721668821071,0.465044675563,,,0.0,,,3.32220466929,F,F,2.14e+21,1.8,0.3,8.0,4.89902e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12130_pi14-548_pass1_cl_src13.html,0.9997,6.18799,,,,10.6653,6.18799,,,,,,,,,,,4401.69230769,4297.69230769
acisf12130,fullrun,25418.0136719,25418.0138758,5,X013005.01-733326.2,chandra,ccd3,678.953746341,793.111359756,22.5208877271,-73.5572698311,10.0624,3.64169877942,0.000395878142008,0.000143272871934,4.53729926704,0.999809596441,0.553262,0.387519651611,0.92545534375,0.553262,,,0.0,,,4.31901590169,F,F,2.04e+21,1.8,0.3,8.0,4.72636e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12130_pi14-548_pass1_cl_src5.html,0.9997,3.19957,,,,10.0624,3.19957,,,,,,,,,,,4576.27272727,3775.81818182
acisf12130,fullrun,25418.0136719,25418.0138758,6,X012923.63-733160.0,chandra,ccd3,1035.89606301,969.213223577,22.348445024,-73.5333317566,8.81673,3.29414176987,0.000346869705046,0.000129598840397,3.97560647228,0.999403199555,0.435363,0.331101630981,0.657787253906,0.435363,,,0.0,,,1.25527526884,F,F,2.12e+21,1.8,0.3,8.0,3.91864e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12130_pi14-548_pass1_cl_src6.html,0.9997,2.03464,,,,8.81673,2.03464,,,,,,,,,,,4256.11111111,4019.22222222
acisf12130,fullrun,25418.0136719,25418.0138758,6,X012859.71-733156.0,chandra,ccd2,221.100097656,1175.0,22.2487862986,-73.5322096569,9.68979454041,3.16228508949,0.000381217629183,0.000124411177239,2.29972511247,0.985214566654,0.492000009399,,,0.492000009399,,,117.826950073,,,0.567012143228,F,F,2.18e+21,1.8,0.3,8.0,4.38256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12130_pi14-548_pass1_cl_src6.html,0.9997,0.310205101967,,,,,,,,,,,,,,,,4052.5,4064.9
acisf12130,fullrun,25418.0136719,25418.0138758,7,X012902.26-733801.6,chandra,ccd2,198.799804688,431.800048828,22.259434665,-73.633781371,8.9830789566,3.16229701042,0.000353413866833,0.000124411642901,2.1319969353,0.975590120935,0.743498484033,,,0.492000009399,,,37.4379959106,,,5.78148626066,A,F,2.1e+21,1.8,0.3,8.0,4.75347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12130_pi14-548_pass1_cl_src7.html,0.9997,1.01692152023,,,,,,,,,,,,,,,,3937.6,3326.2
acisf12130,fullrun,25418.0136719,25418.0138758,8,X012830.58-733319.3,chandra,ccd2,472.388671875,1005.27783203,22.1274335766,-73.5553541676,8.54719257355,3.00000858307,0.000336265162332,0.000118026873679,2.0285459429,0.975590120935,0.81067126583,,,0.492000009399,,,19.6003913879,,,2.74659440572,A,F,2.22e+21,1.8,0.3,8.0,4.63214e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12130_pi14-548_pass1_cl_src8.html,0.9997,0.452807337046,,,,,,,,,,,,,,,,3777.0,3941.77777778
acisf12130,fullrun,25414.8144531,25414.8139249,11,X013016.26-732717.0,chandra,ccd1,383.699951172,523.5,22.5677686089,-73.4547245203,8.46424388885,3.16230821609,0.000333043688443,0.000124427751871,2.35872135368,0.98721055681,1.1576027891,,,0.51108620857,,,53.2110939026,,,7.02636955359,A,F,2.08e+21,1.8,0.3,8.0,4.29601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12130_pi14-548_pass1_cl_src11.html,0.9997,1.53575646877,,,,,,,,,,,,,,,,4819.4,4492.4
acisf12130,fullrun,25414.8144531,25414.8139249,10,X012921.65-732738.3,chandra,ccd1,857.899902344,481.700195312,22.3402145242,-73.4606295485,8.45879173279,3.000010252,0.000332829193212,0.000118041796668,2.35720200746,0.98721055681,0.492000009399,,,0.492000009399,,,41.4374923706,,,4.74146632832,F,F,2.19e+21,1.8,0.3,8.0,4.10789e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12130_pi14-548_pass1_cl_src10.html,0.9997,0.541207790375,,,,,,,,,,,,,,,,4344.16666667,4544.0
acisf12130,fullrun,25418.0136719,25418.0138758,5,X012903.37-733413.4,chandra,ccd2,189.388671875,895.611083984,22.2640463296,-73.5703942604,8.40790081024,3.00001144409,0.000330785114784,0.000118026982818,1.99548716496,0.975590120935,0.552964175297,,,0.492000009399,,,66.9791870117,,,1.9821525005,F,F,2.13e+21,1.8,0.3,8.0,3.83198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12130_pi14-548_pass1_cl_src5.html,0.9997,0.592099428177,,,,,,,,,,,,,,,,4036.33333333,3774.33333333
acisf12130,fullrun,25414.8144531,25414.8139249,7,X012914.00-732653.6,chandra,ccd1,924.25,572.625,22.308337956,-73.4482104017,7.62676525116,2.82843518257,0.000300091312965,0.000111290799396,2.12534212076,0.977084914199,0.502926978659,,,0.492000009399,,,112.689720154,,,5.38760106236,F,F,2.22e+21,1.8,0.3,8.0,3.77117e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12130_pi14-548_pass1_cl_src7.html,0.9997,0.373234897852,,,,,,,,,,,,,,,,4307.44444444,4644.0
acisf12130,fullrun,25418.0136719,25418.0138758,9,X012923.96-733236.6,chandra,ccd3,1032.625,894.375,22.3498250477,-73.5434908418,7.51285791397,2.82843756676,0.000295572186587,0.000111276887765,3.3876694135,0.998246368067,0.535955100285,,,0.492000009399,,,89.1050415039,,,1.29967496544,F,F,2.11e+21,1.8,0.3,8.0,3.3614e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12130_pi14-548_pass1_cl_src9.html,0.9997,0.487142264843,,,,,,,,,,,,,,,,4254.75,3940.125
acisf12130,fullrun,25414.8144531,25414.8139249,6,X012906.96-732909.7,chandra,ccd1,985.375,295.875,22.2790199122,-73.4860352358,7.4639172554,2.82843828201,0.000293683726341,0.000111290930363,2.07996145238,0.977084914199,0.602845243049,,,0.492000009399,,,107.716659546,,,3.09071925629,F,F,2.2e+21,1.8,0.3,8.0,3.52657e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12130_pi14-548_pass1_cl_src6.html,0.9997,0.536082565784,,,,,,,,,,,,,,,,4176.25,4380.25
acisf12130,fullrun,25418.0136719,25418.0138758,13,X013041.53-733104.7,chandra,ccd3,361.388916016,1078.38867188,22.6730549773,-73.5179817642,7.41776371002,3.00003123283,0.000291830976494,0.000118027761346,3.34478989551,0.998246368067,1.35459404195,,,0.492000009399,,,113.59828186,,,6.85102135376,A,F,2.01e+21,1.8,0.3,8.0,3.68062e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12130_pi14-548_pass1_cl_src13.html,0.9997,1.58223628998,,,,,,,,,,,,,,,,4947.4,4004.1
acisf12130,fullrun,25418.0136719,25418.0138758,7,X012927.66-733816.7,chandra,ccd3,1001.64282227,202.928466797,22.3652670796,-73.6379825826,5.77111005783,2.64578080177,0.000227048032684,0.000104090773675,2.60228707221,0.987727921261,0.559958362309,,,0.492000009399,,,35.5147972107,,,6.2122781961,F,F,2.05e+21,1.8,0.3,8.0,3.07182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12130_pi14-548_pass1_cl_src7.html,0.9997,1.22889006138,,,,,,,,,,,,,,,,4140.28571429,3254.42857143
acisf12130,fullrun,25418.0136719,25418.0138758,11,X013002.43-733816.1,chandra,ccd3,703.071533203,203.5,22.5101137455,-73.6377943792,5.32769489288,2.64579105377,0.000209603109397,0.000104091181129,2.40234398677,0.987727921261,1.53816266805,,,0.655381088379,,,103.760559082,,,7.20362101726,A,F,2e+21,1.8,0.3,8.0,2.8256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12130_pi14-548_pass1_cl_src11.html,0.9997,1.67230522633,,,,,,,,,,,,,,,,4443.14285714,3194.14285714
acisf12130,fullrun,25418.0136719,25418.0138758,16,X013031.09-733727.2,chandra,ccd3,456.333251953,301.666748047,22.6295311922,-73.6242128713,5.18260335922,2.44950962067,0.00020389490237,9.63690399658e-05,2.33691986237,0.987727921261,0.492000009399,,,0.492000009399,,,45.0,,,7.932733032,F,F,1.97e+21,1.8,0.3,8.0,2.8302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12130_pi14-548_pass1_cl_src16.html,0.9997,0.817396581173,,,,,,,,,,,,,,,,4693.0,3246.0
acisf12130,fullrun,25418.0136719,25418.0138758,15,X013048.38-733053.2,chandra,ccd3,302.0,1101.33349609,22.7015834358,-73.514790308,4.84362268448,2.44951844215,0.000190558668692,9.63693819358e-05,2.18406798141,0.971041528155,0.917073395129,,,0.492000009399,,,95.1831588745,,,7.3634304359,A,F,2e+21,1.8,0.3,8.0,2.4476e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12130_pi14-548_pass1_cl_src15.html,0.9997,1.15637719631,,,,,,,,,,,,,,,,4999.83333333,3994.0
acisf12130,fullrun,25418.0136719,25418.0138758,22,X012940.84-733815.4,chandra,ccd3,888.5,205.5,22.4201539883,-73.6376010778,4.37087440491,2.23608326912,0.000171959720319,8.79723811522e-05,1.97089811911,0.971041528155,0.492000009399,,,0.492000009399,,,90.0,,,6.47991230992,F,T,2.04e+21,1.8,0.3,8.0,2.32437e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12130_pi14-548_pass1_cl_src22.html,0.9997,0.629125356674,,,,,,,,,,,,,,,,4250.0,3254.0
acisf12130,fullrun,25418.0136719,25418.0138758,17,X013007.73-733704.6,chandra,ccd3,656.899902344,348.5,22.5322118332,-73.6179520957,4.26094484329,2.23608827591,0.000167634862009,8.7972584879e-05,1.92132909787,0.971041528155,0.492000009399,,,0.492000009399,,,70.0972137451,,,6.48992566453,F,F,2.01e+21,1.8,0.3,8.0,2.39185e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12130_pi14-548_pass1_cl_src17.html,0.9997,0.739054918289,,,,,,,,,,,,,,,,4530.0,3322.2
acisf12130,fullrun,25418.0136719,25418.0138758,6,X012854.99-733103.1,chandra,ccd0,62.0,255.375,22.2291091292,-73.517531559,7.50142288208,2.82843708992,0.000295122299576,0.000111276873213,2.43764047864,0.982740853409,0.714667601887,,,0.492000009399,,,132.169158936,,,1.44444906983,T,F,2.2e+21,1.8,0.3,8.0,3.55929e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12130_pi14-548_pass1_cl_src6.html,0.9997,0.498577058315,,,,,,,,,,,,,,,,4041.66666667,4164.77777778
acisf12130,fullrun,25418.0136719,25418.0138758,7,X012811.26-733118.9,chandra,ccd0,440.125,222.5,22.0469095469,-73.5219046406,7.64174032211,2.82843399048,0.000300642714137,0.000111276749521,2.48323762428,0.991332915762,0.610351687647,,,0.492000009399,,,18.5429172516,,,4.01362379354,F,F,2.3e+21,1.8,0.3,8.0,3.858e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12130_pi14-548_pass1_cl_src7.html,0.9997,0.358259677887,,,,,,,,,,,,,,,,3653.75,4222.375
