fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502160101,fullrun,79207.109375,72641.1220308,1,X124340.00+113308.6,xmm,pn,292.716144598,275.667425287,190.916680331,11.5523758442,69116.3,332.443378638,0.951476027698,0.00457651676002,1304.48269203,1.0,11.7877,11.7273999344,11.8483554687,11.7877,,,0.0,,,1.681041103,T,T,4.317682,1.8,0.3,8.0,1.2259e-12,1.0,powerlaw,1.31539e+22,1.31220185771e+22,1.31850815096e+22,9.992,9.86289326024,10.0,23940.2,989,,dsxf,fullrun_pn_xmm0502160101_pi300-10000_pass1_cl_src1.html,0.9997,41402.3,,,,69116.3,41402.3,,,,,,,,,,,262.205468526,-25.7260440928
xmm0502160101,fullrun,81505.8671875,76492.2512848,1,X124340.01+113308.6,xmm,mos1,292.700626437,275.68704023,190.916699489,11.5523995546,23807.7,202.835154744,0.311243515479,0.00265171043928,610.731644669,1.0,12.5267,12.3295054049,12.6874943502,12.5267,,,0.0,,,1.68318523808,T,T,4.317954,1.8,0.3,8.0,1.50182e-12,1.0,powerlaw,1.02922e+22,9.87785563608e+21,1.07202327732e+22,8.20664,7.94852586002,8.47396630065,8896.86,373,,dsxf,fullrun_mos1_xmm0502160101_pi300-10000_pass1_cl_src1.html,0.9997,17334.4,,,,23807.7,17334.4,,,,,,,,,,,142.190576937,-48.2382625653
xmm0502160101,fullrun,81586.2734375,76355.7054252,1,X124339.98+113309.8,xmm,mos2,292.786452874,275.965296552,190.91659366,11.5527357871,18134.6,175.293753454,0.237501701023,0.00229575312519,441.586609152,1.0,9.70286,9.5569198383,9.8482978383,9.70286,,,0.0,,,1.68038342478,F,T,4.317905,1.8,0.3,8.0,1.22272e-12,1.0,powerlaw,1.11025e+22,1.0646388618e+22,1.15704016442e+22,8.68359,8.39961295866,8.97575867158,7711.91,307,,dscxf,fullrun_mos2_xmm0502160101_pi300-10000_pass1_cl_src1.html,0.9997,12593.3,,,,18134.6,12593.3,,,,,,,,,,,-82.2711521352,-79.7449065836
xmm0502160101,fullrun,79207.109375,72641.1220308,2,X124257.70+113607.0,xmm,pn,435.615722656,316.883331299,190.740404672,11.6019382813,1975.6270752,55.1206054688,0.0249425473393,0.000695904772989,37.2874607799,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0349901018,F,F,4.346578,1.8,0.3,8.0,1.46401e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502160101_pi300-10000_pass1_cl_src2.html,0.9997,104.985641479,,,,,,,,,,,,,,,,-12207.7189409,-2365.74117447
xmm0502160101,fullrun,81505.8671875,76492.2512848,2,X124409.07+113334.3,xmm,mos1,194.499404907,281.046844482,191.037810979,11.5595329559,976.725891113,40.1568489075,0.0222707502544,0.000915633747354,25.0556504774,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.64020126783,F,F,4.337476,1.8,0.3,8.0,3.01511e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502160101_pi300-10000_pass1_cl_src2.html,0.9997,65.6119384766,,,,,,,,,,,,,,,,-4041.73839286,7409.13660714
xmm0502160101,fullrun,81586.2734375,76355.7054252,2,X124409.02+113334.0,xmm,mos2,194.699615479,281.226165771,191.037564002,11.5594320614,1230.18334961,44.1833839417,0.021369991824,0.000767526740674,29.9555818154,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.62374676595,F,F,4.33735,1.8,0.3,8.0,2.73333e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502160101_pi300-10000_pass1_cl_src2.html,0.9997,82.200592041,,,,,,,,,,,,,,,,-7603.49484998,-4197.16345723
xmm0502160101,fullrun,79207.109375,72641.1220308,3,X124300.41+113554.0,xmm,pn,426.452858029,313.733086724,190.751714933,11.5983290919,993.584,53.0255975921,0.0136779834625,0.000729966713387,18.7526405649,1.0,7.20320593662,,,3.79678834886,,,76.6548422869,,,9.365877945,A,T,4.344487,1.8,0.3,8.0,1.03054e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0502160101_pi300-10000_pass1_cl_src3.html,0.9997,1818.13,,,,993.584,1818.13,,,,,,,,,,,-11642.7883096,-2248.68720379
xmm0502160101,fullrun,79207.109375,72641.1220308,4,X124407.01+113523.9,xmm,pn,201.486445977,306.808374713,191.029211455,11.5899800252,1703.5,57.7644354253,0.0234509655048,0.000795205038193,32.1514066273,1.0,5.19384,4.98754117187,5.44774625,5.19384,,,0.0,,,7.04927297076,F,F,4.367063,1.8,0.3,8.0,8.44822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502160101_pi300-10000_pass1_cl_src4.html,0.9997,1633.23,,,,1703.5,1633.23,,,,,,,,,,,6189.14341222,5840.43659484
xmm0502160101,fullrun,79207.109375,72641.1220308,5,X124336.61+113009.1,xmm,pn,304.189306667,234.417225287,190.902531564,11.5025319003,2379.84,68.1347194901,0.0327615411391,0.000937961550179,44.9164681819,1.0,5.08468,4.97700299805,5.2122971875,5.08468,,,0.0,,,4.68300338668,F,F,4.266491,1.8,0.3,8.0,1.00413e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0502160101_pi300-10000_pass1_cl_src5.html,0.9997,2262.5,,,,2379.84,2262.5,,,,,,,,,,,990.462728914,-3734.53211246
xmm0502160101,fullrun,79207.109375,72641.1220308,6,X124314.81+113858.9,xmm,pn,377.792186207,356.214671264,190.811720596,11.6496872637,1805.34,58.2843032042,0.0248528483994,0.000802359085601,34.0735077432,1.0,6.62153,6.2508162181,7.03049772591,4.48493,4.22581299333,4.7707238488,55.826,50.7925203708,61.3800562594,7.12655227508,F,F,4.40238,1.8,0.3,8.0,1.20993e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502160101_pi300-10000_pass1_cl_src6.html,0.9997,1591.72,,,,1805.34,1591.72,,,,,,,,,,,-9461.48968729,2934.55355955
xmm0502160101,fullrun,81586.2734375,76355.7054252,11,X124314.76+113900.4,xmm,mos2,377.97454834,356.330322266,190.811490251,11.6501173816,873.484863281,38.1002197266,0.0200403276831,0.000874131801538,21.2697946975,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.1322910668,F,T,4.402772,1.8,0.3,8.0,3.64629e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502160101_pi300-10000_pass1_cl_src11.html,0.9997,68.2230758667,,,,,,,,,,,,,,,,9582.84615385,-3173.17913593
xmm0502160101,fullrun,81505.8671875,76492.2512848,11,X124314.72+113859.8,xmm,mos1,378.113372803,356.253326416,190.81131904,11.649936561,839.550537109,36.6234703064,0.0197795610875,0.000862838118337,21.5367330868,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.13715104203,F,T,4.402572,1.8,0.3,8.0,3.65296e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502160101_pi300-10000_pass1_cl_src11.html,0.9997,69.6196670532,,,,,,,,,,,,,,,,-2900.45260916,-9783.37806177
xmm0502160101,fullrun,79207.109375,72641.1220308,7,X124332.22+113949.8,xmm,pn,319.018826299,367.915958621,190.88423066,11.6638417298,524.67,40.670136464,0.00722276953971,0.000559877680881,9.90248225133,1.0,5.2219,4.74909215625,5.743619,5.2219,,,0.0,,,5.2587877967,F,T,4.424771,1.8,0.3,8.0,3.43018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502160101_pi300-10000_pass1_cl_src7.html,0.9997,1129.39,,,,524.67,1129.39,,,,,,,,,,,-5329.19887165,6105.02679831
xmm0502160101,fullrun,81586.2734375,76355.7054252,10,X124336.60+113008.5,xmm,mos2,304.203198621,234.276287356,190.902514446,11.5023616096,611.147,37.7848911604,0.00800394742867,0.0004948535826,14.8817360969,1.0,3.95633,3.758126875,4.25133,3.95633,,,0.0,,,4.69993941214,F,F,4.266428,1.8,0.3,8.0,1.24988e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502160101_pi300-10000_pass1_cl_src10.html,0.9997,816.551,,,,611.147,816.551,,,,,,,,,,,-782.136094675,3618.61094675
xmm0502160101,fullrun,81505.8671875,76492.2512848,10,X124336.62+113010.8,xmm,mos1,304.134632414,234.810328736,190.902598949,11.5030069116,491.907,37.819280797,0.00643080213562,0.000494419294128,12.6187397831,1.0,5.19216,4.703800625,5.85716,5.19216,,,0.0,,,4.49577105203,F,F,4.26652,1.8,0.3,8.0,7.97645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502160101_pi300-10000_pass1_cl_src10.html,0.9997,938.391,,,,491.907,938.391,,,,,,,,,,,3787.8755832,612.931570762
xmm0502160101,fullrun,81586.2734375,76355.7054252,6,X124406.99+113524.2,xmm,mos2,201.546547126,306.873969655,191.029137352,11.5900593007,565.894,33.5350264649,0.00741129036796,0.000439195005829,13.7798028409,1.0,4.58935,4.1996625,5.01935,4.58935,,,0.0,,,7.05052298612,F,F,4.367133,1.8,0.3,8.0,1.45437e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502160101_pi300-10000_pass1_cl_src6.html,0.9997,558.704,,,,565.894,558.704,,,,,,,,,,,-6090.75752773,-5942.73375594
xmm0502160101,fullrun,81505.8671875,76492.2512848,6,X124407.05+113525.3,xmm,mos1,201.347395577,307.132643617,191.029383142,11.590371755,451.752,29.5729944375,0.00590585937692,0.000386614661368,11.5886558526,1.0,6.00750493013,,,4.43530336698,,,326.483155052,,,7.05204568662,F,F,4.366905,1.8,0.3,8.0,9.45683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502160101_pi300-10000_pass1_cl_src6.html,0.9997,422.81,,,,451.752,422.81,,,,,,,,,,,-5785.5952381,5897.71626984
xmm0502160101,fullrun,81586.2734375,76355.7054252,9,X124343.51+113304.8,xmm,mos2,280.880666667,274.800666667,190.931277155,11.5513277918,738.535,64.3479991919,0.00967229374903,0.000842739681053,17.9836978147,1.0,20.7295,10.4209292529,29.249255,20.7295,,,0.0,,,2.15259821339,F,T,4.314672,1.8,0.3,8.0,8.31264e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502160101_pi300-10000_pass1_cl_src9.html,0.9997,3402.13,,,,738.535,3402.13,,,,,,,,,,,-464.207350403,-211.614894994
xmm0502160101,fullrun,81505.8671875,76492.2512848,3,X124257.61+113600.1,xmm,mos1,435.907183908,315.13954023,190.740051868,11.6000219605,565.966,33.858573508,0.00739899558861,0.000442640434271,14.5185526534,1.0,10.3354,,,4.80114,,,72.0825,,,10.0246356985,A,T,4.346649,1.8,0.3,8.0,2.07985e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0502160101_pi300-10000_pass1_cl_src3.html,0.9997,580.437,,,,565.966,580.437,,,,,,,,,,,2446.65430017,-12760.0202361
xmm0502160101,fullrun,81586.2734375,76355.7054252,8,X124346.98+113236.0,xmm,mos2,269.134463908,268.174551724,190.945762878,11.543319827,241.027,45.6039143057,0.00315663858945,0.000597257053057,5.86912838684,0.999999995283,4.64451,4.0474396875,5.24451,4.64451,,,0.0,,,3.05124664478,F,F,4.312002,1.8,0.3,8.0,3.70478e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502160101_pi300-10000_pass1_cl_src8.html,0.9997,1838.69,,,,241.027,1838.69,,,,,,,,,,,-2249.54166667,-356.810416667
xmm0502160101,fullrun,81505.8671875,76492.2512848,5,X124338.43+113525.8,xmm,mos1,298.047882989,307.211547126,190.910104685,11.5904917476,269.045,34.4165948345,0.0035172901918,0.000449936447235,6.90172907672,0.99999999999,4.32106,3.78715420899,4.85496620899,4.32106,,,0.0,,,0.624328079147,F,F,4.354723,1.8,0.3,8.0,4.69206e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502160101_pi300-10000_pass1_cl_src5.html,0.9997,915.457,,,,269.045,915.457,,,,,,,,,,,-2101.85204082,-1654.8494898
xmm0502160101,fullrun,81505.8671875,76492.2512848,4,X124300.47+113554.4,xmm,mos1,426.265124123,313.819984005,190.75194642,11.5984342014,359.917,30.1068596835,0.00470527076987,0.000393593319685,9.23284069248,1.0,7.21849920128,,,4.1286596708,,,78.3442995555,,,9.35215976056,A,F,4.344437,1.8,0.3,8.0,1.14617e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502160101_pi300-10000_pass1_cl_src4.html,0.9997,546.506,,,,359.917,546.506,,,,,,,,,,,2266.04772234,-11941.9696312
xmm0502160101,fullrun,81586.2734375,76355.7054252,4,X124300.31+113554.7,xmm,mos2,426.791351318,314.040588379,190.751291783,11.598537334,567.195739746,31.2173919678,0.00695209764888,0.000382630443241,13.8115008569,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.3742184399,F,F,4.3445,1.8,0.3,8.0,1.5653e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502160101_pi300-10000_pass1_cl_src4.html,0.9997,67.3468017578,,,,,,,,,,,,,,,,11848.7375979,2001.73759791
xmm0502160101,fullrun,81505.8671875,76492.2512848,8,X124347.02+113234.7,xmm,mos1,269.016252874,267.878265517,190.945908598,11.5429617858,222.21,58.1363913569,0.0029049984722,0.000760029377935,5.70028514984,0.99999998692,4.38339,3.57314240625,5.510691,4.38339,,,0.0,,,3.06658310219,F,F,4.311622,1.8,0.3,8.0,3.63301e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502160101_pi300-10000_pass1_cl_src8.html,0.9997,3157.63,,,,222.21,3157.63,,,,,,,,,,,-136.261574074,2100.72222222
xmm0502160101,fullrun,81586.2734375,76355.7054252,5,X124338.37+113525.6,xmm,mos2,298.22048092,307.183055172,190.909891776,11.5904573062,260.907,34.9673991026,0.00341699483835,0.00045795406886,6.35321636176,0.999999999727,4.25207,3.64816996875,4.907148,4.25207,,,0.0,,,0.629207704043,F,F,4.354677,1.8,0.3,8.0,5.18259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502160101_pi300-10000_pass1_cl_src5.html,0.9997,961.812,,,,260.907,961.812,,,,,,,,,,,1496.82841823,-2318.14209115
xmm0502160101,fullrun,81586.2734375,76355.7054252,7,X124347.01+113223.7,xmm,mos2,269.028712644,265.36045977,190.945892848,11.5399194581,578.447,58.9545333287,0.00757569089034,0.000772104135871,14.0854746895,1.0,15.5919,15.5519391217,31.1838,15.5919,,,0.0,,,2.73471622939,T,T,4.310566,1.8,0.3,8.0,6.88011e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0502160101_pi300-10000_pass1_cl_src7.html,0.9997,2897.19,,,,578.447,2897.19,,,,,,,,,,,-2166.88187009,-180.922912206
xmm0502160101,fullrun,81505.8671875,76492.2512848,9,X124335.33+113204.6,xmm,mos1,308.500030518,259.00112915,190.897209494,11.5346022152,382.919311523,64.5992431641,0.00600011833012,0.00101223180536,9.82291195295,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.95070434768,F,T,4.297721,1.8,0.3,8.0,5.93321e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502160101_pi300-10000_pass1_cl_src9.html,0.9997,125.721038818,,,,,,,,,,,,,,,,2002.33779528,-620.432283465
xmm0502160101,fullrun,81505.8671875,76492.2512848,50,X124332.24+113949.7,xmm,mos1,318.93960023,367.89382069,190.884328409,11.6638150038,170.147,21.7511608886,0.00222436418989,0.000284357075758,4.36472893835,0.999990843748,4.59544,3.85705462891,5.2903909375,4.59544,,,0.0,,,5.25294720393,F,F,4.424722,1.8,0.3,8.0,4.72218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502160101_pi300-10000_pass1_cl_src50.html,0.9997,302.966,,,,170.147,302.966,,,,,,,,,,,-6052.1745283,-5617.50471698
xmm0502160101,fullrun,81586.2734375,76355.7054252,16,X124332.21+113950.5,xmm,mos2,319.03894043,367.812866211,190.88420073,11.6640230232,291.29901123,22.9334545135,0.00551996380091,0.000434576941188,7.09327708461,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,5.24686276072,F,F,4.424862,1.8,0.3,8.0,8.26445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502160101_pi300-10000_pass1_cl_src16.html,0.9997,81.5706253052,,,,,,,,,,,,,,,,5424.36294416,-6227.59390863
xmm0502160101,fullrun,81505.8671875,76492.2512848,36,X124345.03+113233.6,xmm,mos1,275.735778809,267.14553833,190.937616465,11.5426764435,421.628143311,32.2443313599,0.00527589628473,0.000403478130465,10.8158977727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.80273769679,F,F,4.310158,1.8,0.3,8.0,5.05235e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0502160101_pi300-10000_pass1_cl_src36.html,0.9997,126.212036133,,,,,,,,,,,,,,,,144.30264993,1575.80799628
xmm0502160101,fullrun,81586.2734375,76355.7054252,13,X124341.45+113412.7,xmm,mos2,287.832574713,290.415931034,190.922704164,11.5701967434,483.979,48.4278742048,0.00633847797955,0.00063424035804,11.7851314896,1.0,13.7685,13.7285391217,27.537,13.7685,,,0.0,,,0.911326498945,T,T,4.341996,1.8,0.3,8.0,6.4338e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502160101_pi300-10000_pass1_cl_src13.html,0.9997,1861.28,,,,483.979,1861.28,,,,,,,,,,,41.079447323,-1175.37672712
xmm0502160101,fullrun,81505.8671875,76492.2512848,45,X124332.75+113002.7,xmm,mos1,317.22354126,232.029968262,190.886454122,11.5007553921,302.048126221,23.5269451141,0.00486639793962,0.000379050441552,7.7483481771,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.00344849731,F,F,4.262901,1.8,0.3,8.0,5.51772e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502160101_pi300-10000_pass1_cl_src45.html,0.9997,104.790840149,,,,,,,,,,,,,,,,4468.72572402,-307.758091993
xmm0502160101,fullrun,81586.2734375,76355.7054252,15,X124334.94+113228.3,xmm,mos2,309.827392578,266.971618652,190.895572207,11.5412027649,336.331115723,29.6229400635,0.00441342964768,0.000388720392948,8.18983142414,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.42609945821,F,T,4.304099,1.8,0.3,8.0,4.27905e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0502160101_pi300-10000_pass1_cl_src15.html,0.9997,131.349899292,,,,,,,,,,,,,,,,844.11434204,1206.45293248
xmm0502160101,fullrun,79207.109375,72641.1220308,8,X124244.17+113914.7,xmm,pn,481.279744828,359.918698851,190.68404056,11.6540916574,236.409,30.8736943044,0.00325447390345,0.00042501610521,4.46192068644,0.99999461717,6.16058,5.08058,7.44058,6.16058,,,0.0,,,14.0116515801,F,F,4.390588,1.8,0.3,8.0,3.38974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502160101_pi300-10000_pass1_cl_src8.html,0.9997,716.776,,,,236.409,716.776,,,,,,,,,,,-17692.5888325,-726.200507614
xmm0502160101,fullrun,81586.2734375,76355.7054252,38,X124333.35+113239.0,xmm,mos2,315.186888736,268.876558621,190.888967386,11.5441695759,95.1957,43.7469507509,0.00124673939936,0.000572936037058,2.31806306005,0.989170560492,4.06649,2.86868995296,5.43604190608,4.06649,,,0.0,,,2.44893135711,F,F,4.306461,1.8,0.3,8.0,1.60029e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0502160101_pi300-10000_pass1_cl_src38.html,0.9997,1818.6,,,,95.1957,1818.6,,,,,,,,,,,1375.48540146,1308.17883212
xmm0502160101,fullrun,81505.8671875,76492.2512848,33,X124333.36+113239.3,xmm,mos1,315.15150046,268.933216092,190.889011039,11.5442380565,104.504,43.7577878783,0.00136620533287,0.000572055836656,2.68080914135,0.996146880581,4.56925,3.30675020763,6.30239486583,2.95677,2.00558150045,6.1815815343,94.106,90.0,90.0,2.4521575679,F,F,4.306377,1.8,0.3,8.0,2.11831e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502160101_pi300-10000_pass1_cl_src33.html,0.9997,1810.24,,,,104.504,1810.24,,,,,,,,,,,1541.3902439,-1546.53658537
xmm0502160101,fullrun,81586.2734375,76355.7054252,48,X124332.72+113002.1,xmm,mos2,317.32854023,232.794243678,190.886329745,11.5005699751,143.511,28.7673947378,0.00187950958961,0.000376755748882,3.49456485757,0.999732380569,3.87271,3.13516117188,4.763335,3.87271,,,0.0,,,4.94809927691,F,F,4.26266,1.8,0.3,8.0,3.00506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502160101_pi300-10000_pass1_cl_src48.html,0.9997,684.052,,,,143.511,684.052,,,,,,,,,,,197.00990099,4230.76237624
xmm0502160101,fullrun,81586.2734375,76355.7054252,42,X124344.17+113202.6,xmm,mos2,278.63954023,260.496988506,190.934039685,11.5340439694,293.89,40.3816790141,0.00384896357176,0.000528863219204,7.15636896119,0.999999999998,16.3639,16.3239391217,32.7278,16.3639,,,0.0,,,3.3074148581,T,T,4.298273,1.8,0.3,8.0,3.48647e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502160101_pi300-10000_pass1_cl_src42.html,0.9997,1336.79,,,,293.89,1336.79,,,,,,,,,,,-1617.17887984,478.716753022
xmm0502160101,fullrun,81586.2734375,76355.7054252,40,X124332.07+113145.2,xmm,mos2,319.514404598,256.512190805,190.883631732,11.529228868,143.16,32.9254005291,0.00187491251082,0.000431211549146,3.48601783145,0.999707826191,4.76416,4.14229944706,5.76872972495,4.76416,,,0.0,,,3.4106928359,F,F,4.290948,1.8,0.3,8.0,2.32009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502160101_pi300-10000_pass1_cl_src40.html,0.9997,940.922,,,,143.16,940.922,,,,,,,,,,,1253.19245283,2452.0754717
xmm0502160101,fullrun,81586.2734375,76355.7054252,31,X124335.97+113343.6,xmm,mos2,306.343494253,283.714068966,190.899873141,11.5620988138,364.859,48.6494501511,0.00477841081024,0.00063714217962,8.88449972035,1.0,14.1185,12.80108,28.237,14.1185,,,0.0,,,1.26132032259,T,T,4.329727,1.8,0.3,8.0,4.92699e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502160101_pi300-10000_pass1_cl_src31.html,0.9997,2001.91,,,,364.859,2001.91,,,,,,,,,,,1010.0849838,-157.460388909
xmm0502160101,fullrun,81505.8671875,76492.2512848,38,X124332.07+113144.8,xmm,mos1,319.512429885,256.411055172,190.883634189,11.5291066632,145.409,33.2437061712,0.00190096138467,0.000434601721454,3.73013259238,0.999887391532,4.5977,4.00004375,5.55395,4.5977,,,0.0,,,3.42011678113,F,F,4.290883,1.8,0.3,8.0,2.47107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502160101_pi300-10000_pass1_cl_src38.html,0.9997,959.735,,,,145.409,959.735,,,,,,,,,,,2684.46415094,-1408.93207547
xmm0502160101,fullrun,81586.2734375,76355.7054252,41,X124337.14+113150.8,xmm,mos2,302.393586207,257.798827586,190.904745364,11.5307846848,414.848,37.2495906018,0.00543309566119,0.000487842749826,10.1017569526,1.0,16.0794,15.5904388672,16.324,16.0794,,,0.0,,,2.99367800158,T,T,4.293543,1.8,0.3,8.0,5.03642e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0502160101_pi300-10000_pass1_cl_src41.html,0.9997,972.684,,,,414.848,972.684,,,,,,,,,,,18.9896154926,1494.12068482
xmm0502160101,fullrun,79207.109375,72641.1220308,9,X124357.53+113625.3,xmm,pn,233.516296387,321.629364014,190.989703118,11.6070180206,255.89831543,27.598903656,0.00323074932855,0.000348439728123,4.82975685038,0.999999070595,10.8749996871,,,10.8749996871,,,0.0,,,4.99806599206,F,T,4.379682,1.8,0.3,8.0,5.37666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502160101_pi300-10000_pass1_cl_src9.html,0.9997,148.179138184,,,,,,,,,,,,,,,,2973.1812596,5744.51766513
xmm0502160101,fullrun,79207.109375,72641.1220308,10,X124338.41+113525.9,xmm,pn,298.09667931,307.248708046,190.910044494,11.5905366619,833.204,60.0699092724,0.0114701439797,0.000826940951079,15.7256710346,1.0,4.8752,4.4804668584,5.25797153125,4.8752,,,0.0,,,0.62677869004,F,F,4.354697,1.8,0.3,8.0,3.95239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502160101_pi300-10000_pass1_cl_src10.html,0.9997,2775.19,,,,833.204,2775.19,,,,,,,,,,,-1357.97419859,2167.82408131
xmm0502160101,fullrun,79207.109375,72641.1220308,11,X124332.68+113458.3,xmm,pn,317.462855172,300.890418161,190.886157228,11.5828527631,724.723,53.4889988689,0.00997676186274,0.000736346168111,13.6782294483,1.0,14.0511,13.6329319742,14.2602,6.67334,5.88855431483,7.38170660975,64.276,58.832520194,71.243682382,1.40307532417,A,T,4.343269,1.8,0.3,8.0,3.21683e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0502160101_pi300-10000_pass1_cl_src11.html,0.9997,2136.35,,,,724.723,2136.35,,,,,,,,,,,-2643.49560117,914.641055718
xmm0502160101,fullrun,79207.109375,72641.1220308,12,X124341.89+113433.1,xmm,pn,286.339255172,295.103595402,190.924546318,11.5758609382,334.252,89.4789472446,0.00460141067404,0.00123179332645,6.30858348576,0.999999999703,6.39443,4.09302064941,8.84926664062,6.39443,,,0.0,,,0.871647533469,F,F,4.34121,1.8,0.3,8.0,1.28802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502160101_pi300-10000_pass1_cl_src12.html,0.9997,7672.23,,,,334.252,7672.23,,,,,,,,,,,35.6294855166,1655.37224384
xmm0502160101,fullrun,79207.109375,72641.1220308,13,X124335.23+113426.8,xmm,pn,308.850848276,293.662142529,190.896780117,11.5741192643,325.293,73.0094035039,0.00447807812801,0.00100506870105,6.13949369886,0.999999999171,11.283,9.24493119875,13.5899,4.23134,3.18812584307,5.61711490557,193.003,184.879161216,201.351508941,0.73276208196,A,T,4.337142,1.8,0.3,8.0,1.60622e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0502160101_pi300-10000_pass1_cl_src13.html,0.9997,5005.08,,,,325.293,5005.08,,,,,,,,,,,-1570.02950408,711.96861268
xmm0502160101,fullrun,79207.109375,72641.1220308,14,X124332.60+113415.5,xmm,pn,317.733428955,292.620422363,190.885819408,11.5709671484,431.05871582,36.5101165771,0.00544217203761,0.000460944943771,8.13568773265,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.46117808077,T,F,4.332591,1.8,0.3,8.0,5.30861e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0502160101_pi300-10000_pass1_cl_src14.html,0.9997,172.058654785,,,,,,,,,,,,,,,,-2279.91559041,336.466328413