fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0560580101,fullrun,14082.1503906,14074.9482991,1,X104503.42-594103.3,xmm,pn,301.730737931,275.134866667,161.264239708,-59.6842395689,42016.4,248.441944929,2.98519331533,0.0176513750166,382.203142737,1.0,6.14313,6.0829621,6.2032979,6.14313,,,0.0,,,1.71177178958,F,F,0.629617,1.8,0.3,8.0,1.88362e-11,1.0,powerlaw,2.9134e+12,0.0,3.5600013433e+18,0.497366,0.48568130943,0.50905069057,15666.8,1627,,dsxf,fullrun_pn_xmm0560580101_pi300-10000_pass1_cl_src1.html,0.9998,19707.0,,,,42016.4,19707.0,,,,,,,,,,,49.9091741439,-226.453137399
xmm0560580101,fullrun,14222.2763672,14222.2420452,2,X104503.53-594102.8,xmm,mos1,301.540229885,275.242278161,161.264695817,-59.6841097941,16953.5,159.852306834,1.19204308063,0.0112396163791,437.948514224,1.0,5.62515,5.53883963776,5.68038863184,5.62515,,,0.0,,,1.70474435649,F,F,0.629343,1.8,0.3,8.0,2.72625e-11,1.0,powerlaw,4.21485e+14,0.0,2.52659650459e+19,0.231194,0.210413602445,0.251974397555,4825.15,508,,dsxf,fullrun_mos1_xmm0560580101_pi300-10000_pass1_cl_src2.html,0.9998,8599.26,,,,16953.5,8599.26,,,,,,,,,,,296.345181675,-249.344805537
xmm0560580101,fullrun,14240.3730469,14229.7171485,2,X104503.55-594103.6,xmm,mos2,301.504354023,275.051335632,161.264781605,-59.6843405282,14265.6,150.906361695,1.00252463244,0.0106050460402,478.500385217,1.0,5.79938,5.67029934723,5.8744814707,5.79938,,,0.0,,,1.72658228973,F,F,0.62943,1.8,0.3,8.0,2.55345e-11,1.0,powerlaw,75769200000.0,0.0,1.89298648162e+19,0.232942,0.210081676833,0.255781290143,3935.12,514,,dsxf,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src2.html,0.9998,8507.13,,,,14265.6,8507.13,,,,,,,,,,,102.032195858,85.3007042844
xmm0560580101,fullrun,14222.2763672,14222.2420452,1,X104411.09-594331.5,xmm,mos1,392.694183908,240.900574713,161.046208958,-59.7254122796,181.513,22.3685940551,0.0127625827441,0.00157278559936,4.68890486697,0.999998022138,17.6786,10.9566837891,21.0412,17.6786,,,0.0,,,7.90296346116,F,F,0.712995,1.8,0.3,8.0,2.18663e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560580101_pi300-10000_pass1_cl_src1.html,0.9998,318.841,,,,181.513,318.841,,,,,,,,,,,7523.43573844,-4571.59207065
xmm0560580101,fullrun,14240.3730469,14229.7171485,3,X104444.84-593352.4,xmm,mos2,334.190307617,374.035308838,161.186830974,-59.5645586402,1943.42541504,53.4442634583,0.224910974503,0.00618505943567,65.1868697942,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.06294862875,F,F,0.541973,1.8,0.3,8.0,4.03915e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src3.html,0.9998,15.2472810745,,,,,,,,,,,,,,,,7818.48309748,-4588.42767296
xmm0560580101,fullrun,14222.2763672,14222.2420452,3,X104444.96-593353.6,xmm,mos1,333.97855131,373.881650345,161.187345149,-59.564893448,1524.99,44.9211754076,0.107225630916,0.0031585134162,39.3940546026,1.0,7.20786,6.84855178125,7.502677,7.20786,,,0.0,,,6.06081523485,F,F,0.542084,1.8,0.3,8.0,2.04906e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560580101_pi300-10000_pass1_cl_src3.html,0.9998,492.922,,,,1524.99,492.922,,,,,,,,,,,-4347.51583493,-7991.55998081
xmm0560580101,fullrun,14240.3730469,14229.7171485,1,X104410.31-594312.9,xmm,mos2,394.068572998,243.706802368,161.042939934,-59.7202519407,2523.11206055,70.8958358765,0.177180194103,0.00497850973729,84.6308667646,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.98843762709,F,F,0.713595,1.8,0.3,8.0,3.58887e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src1.html,0.9998,24.1089496613,,,,,,,,,,,,,,,,4474.08487697,7301.14708322
xmm0560580101,fullrun,14082.1503906,14074.9482991,2,X104505.76-594005.4,xmm,pn,297.660181609,288.427195402,161.273983129,-59.6681782319,480.621,70.3118837751,0.0341472660451,0.00499553411399,4.3719799094,0.999992980881,4.8091,4.2070153457,5.31611865625,4.8091,,,0.0,,,0.759849165672,F,F,0.613307,1.8,0.3,8.0,1.46719e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560580101_pi300-10000_pass1_cl_src2.html,0.9998,4463.14,,,,480.621,4463.14,,,,,,,,,,,-422.084358524,848.619507909
xmm0560580101,fullrun,14222.2763672,14222.2420452,5,X104356.96-593251.1,xmm,mos1,417.889544828,388.011262069,160.9873341,-59.5475383837,1222.7,42.9603305388,0.0859709438808,0.00302064297526,31.5851976489,1.0,12.8065,11.8862989992,13.9929816324,9.707,8.8365946311,10.6207018088,21.8302,11.023440423,30.4775099542,10.815293122,F,F,0.573758,1.8,0.3,8.0,2.55837e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560580101_pi300-10000_pass1_cl_src5.html,0.9998,622.89,,,,1222.7,622.89,,,,,,,,,,,-486.973389896,-14358.1153105
xmm0560580101,fullrun,14240.3730469,14229.7171485,9,X104357.15-593251.0,xmm,mos2,417.566482759,388.048632184,160.988104684,-59.5474948824,964.344,41.1960070881,0.0677696949743,0.00289506735617,32.3462718345,1.0,9.27411,8.43559786102,9.9129763916,9.27411,,,0.0,,,10.8042896028,F,F,0.573764,1.8,0.3,8.0,2.3616e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src9.html,0.9998,732.767,,,,964.344,732.767,,,,,,,,,,,14130.9082633,-786.730392157
xmm0560580101,fullrun,14240.3730469,14229.7171485,8,X104433.65-594414.6,xmm,mos2,353.458866667,231.102531034,161.140201005,-59.7373793771,327.718,30.1350128588,0.0230305347421,0.00211775203253,10.9924005469,1.0,4.67896,4.238335,5.38396,4.67896,,,0.0,,,6.30001391358,F,F,0.705784,1.8,0.3,8.0,5.39418e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src8.html,0.9998,580.401,,,,327.718,580.401,,,,,,,,,,,1019.9675,5937.19
xmm0560580101,fullrun,14240.3730469,14229.7171485,5,X104505.87-594005.5,xmm,mos2,297.469514943,288.423255172,161.274439356,-59.6681829816,182.046,41.7218887396,0.0127933413137,0.00293201917591,6.10623325533,0.999999998264,4.30158,3.68533702861,5.21862863798,4.30158,,,0.0,,,0.745171174945,F,F,0.613093,1.8,0.3,8.0,2.27982e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src5.html,0.9998,1558.67,,,,182.046,1558.67,,,,,,,,,,,550.015665796,-1016.49347258
xmm0560580101,fullrun,14240.3730469,14229.7171485,7,X104506.59-594344.6,xmm,mos2,296.216217041,238.049560547,161.277437887,-59.7290672146,417.695556641,26.629196167,0.033167719841,0.00211452995427,14.0104506474,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.3810313339,F,F,0.666096,1.8,0.3,8.0,4.7308e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src7.html,0.9998,42.897895813,,,,,,,,,,,,,,,,-2377.34264706,2225.64411765
xmm0560580101,fullrun,14222.2763672,14222.2420452,4,X104505.65-594004.0,xmm,mos1,297.847930908,287.892303467,161.273524011,-59.6677835038,377.773925781,24.8770523071,0.0327683389187,0.00215785042383,9.75878311312,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.765664689787,T,F,0.612798,1.8,0.3,8.0,4.24727e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0560580101_pi300-10000_pass1_cl_src4.html,0.9998,25.9227581024,,,,,,,,,,,,,,,,-568.479568234,-590.00077101
xmm0560580101,fullrun,14240.3730469,14229.7171485,6,X104409.32-594303.3,xmm,mos2,395.794891357,248.235214233,161.038821538,-59.7175794656,377.395965576,45.1847877502,0.026501831401,0.00317300590381,12.6587115093,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.94157982067,F,F,0.71221,1.8,0.3,8.0,6.77696e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src6.html,0.9998,23.897102356,,,,,,,,,,,,,,,,4568.43820634,7259.63981043
xmm0560580101,fullrun,14240.3730469,14229.7171485,11,X104508.33-594606.0,xmm,mos2,293.184539795,205.652557373,161.284719778,-59.7683449113,277.289306641,21.8923568726,0.0255498848855,0.00201719719917,9.30090848223,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.73762400072,F,F,0.699136,1.8,0.3,8.0,4.18144e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src11.html,0.9998,38.2506561279,,,,,,,,,,,,,,,,-4404.42352941,4230.94117647
xmm0560580101,fullrun,14240.3730469,14229.7171485,10,X104508.16-594123.6,xmm,mos2,293.464569092,269.309844971,161.284019827,-59.6898942787,257.414031982,24.6884918213,0.0229908302426,0.00220504263416,8.63424696219,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.14224965858,F,F,0.629891,1.8,0.3,8.0,2.85053e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src10.html,0.9998,40.6028785706,,,,,,,,,,,,,,,,-503.545641447,6.96916118421
xmm0560580101,fullrun,14222.2763672,14222.2420452,20,X104608.74-594305.7,xmm,mos1,188.135375977,246.785415649,161.536429303,-59.7182498218,182.089813232,17.7007408142,0.0204977374524,0.00199256138876,4.7038053004,0.999998022138,10.8749996871,,,10.8749996871,,,0.0,,,8.83020782005,F,F,0.595875,1.8,0.3,8.0,3.67657e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560580101_pi300-10000_pass1_cl_src20.html,0.9998,19.0410995483,,,,,,,,,,,,,,,,-4265.02941176,8825.75163399
xmm0560580101,fullrun,14240.3730469,14229.7171485,37,X104608.62-594305.1,xmm,mos2,188.349761963,246.928771973,161.535914215,-59.7180779447,170.45866394,17.1533641815,0.0187894869596,0.00189079809934,5.71756788071,0.999999986538,10.8749996871,,,10.8749996871,,,0.0,,,8.81172455362,F,F,0.595842,1.8,0.3,8.0,3.5422e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src37.html,0.9998,18.2327804565,,,,,,,,,,,,,,,,-8989.57249071,-4439.25650558
xmm0560580101,fullrun,14240.3730469,14229.7171485,49,X104441.79-594656.5,xmm,mos2,339.254609195,193.901802299,161.174126168,-59.7823597508,112.684,19.1510574121,0.0079189388739,0.00134585258792,3.77967540151,0.999895958449,6.16619,4.6059665625,7.70241,6.16619,,,0.0,,,8.13524484501,F,F,0.737621,1.8,0.3,8.0,1.93157e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src49.html,0.9998,254.079,,,,112.684,254.079,,,,,,,,,,,-2028.29239766,7593.11695906
xmm0560580101,fullrun,14240.3730469,14229.7171485,4,X104408.09-593431.2,xmm,mos2,398.357650575,365.085712644,161.033703854,-59.5753326167,209.152,21.237325632,0.0146982283325,0.00149246032221,7.01542960471,0.999999999993,9.02297,7.595074375,10.52109,9.02297,,,0.0,,,8.70776383509,F,F,0.587908,1.8,0.3,8.0,4.14107e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src4.html,0.9998,241.872,,,,209.152,241.872,,,,,,,,,,,11560.4610778,-373.425149701
xmm0560580101,fullrun,14240.3730469,14229.7171485,48,X104458.08-594627.7,xmm,mos2,310.978057861,200.86416626,161.242012176,-59.7743486417,136.453460693,15.6192722321,0.013623137027,0.0015593849821,4.57695670045,0.999996256418,10.8749996871,,,10.8749996871,,,0.0,,,7.13220788032,F,T,0.714474,1.8,0.3,8.0,2.41612e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src48.html,0.9998,33.744140625,,,,,,,,,,,,,,,,-3504.45731707,5513.36890244
xmm0560580101,fullrun,14240.3730469,14229.7171485,43,X104512.97-594416.7,xmm,mos2,285.132125517,230.656,161.304025543,-59.7379811634,108.815,25.5592253404,0.00764702516534,0.00179618654951,3.64990041901,0.999828204218,5.27404,4.41669247266,6.61307919141,5.27404,,,0.0,,,5.01649544076,F,F,0.667858,1.8,0.3,8.0,1.38673e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src43.html,0.9998,544.459,,,,108.815,544.459,,,,,,,,,,,-3504.51351351,2089.05405405
xmm0560580101,fullrun,14222.2763672,14222.2420452,6,X104408.28-593431.2,xmm,mos1,398.025756836,365.161651611,161.034485441,-59.5753460612,173.950210571,17.6436920166,0.0122308276172,0.00124056737199,4.49354034675,0.999994941586,10.8749996871,,,10.8749996871,,,0.0,,,8.69098602834,F,F,0.587641,1.8,0.3,8.0,4.05497e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560580101_pi300-10000_pass1_cl_src6.html,0.9998,21.578704834,,,,,,,,,,,,,,,,-150.446308725,-11699.9899329
xmm0560580101,fullrun,14240.3730469,14229.7171485,46,X104512.12-594456.7,xmm,mos2,286.600696552,221.468250575,161.300513711,-59.749083818,128.695,23.8805569449,0.00904413182689,0.00167822296989,4.31672043766,0.99998795952,7.97259,5.53911424212,10.022018832,7.97259,,,0.0,,,5.68761409729,F,F,0.678612,1.8,0.3,8.0,1.50831e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src46.html,0.9998,441.586,,,,128.695,441.586,,,,,,,,,,,-3944.18181818,2773.24579125
xmm0560580101,fullrun,14240.3730469,14229.7171485,39,X104516.56-594336.2,xmm,mos2,278.868652344,239.964447021,161.319017741,-59.7267220678,120.240356445,15.8637237549,0.00963612552732,0.0012713271426,4.03313263219,0.999963526533,10.8749996871,,,10.8749996871,,,0.0,,,4.4703309439,F,F,0.654256,1.8,0.3,8.0,1.38061e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src39.html,0.9998,39.9427757263,,,,,,,,,,,,,,,,-3359.53196347,1083.15068493
xmm0560580101,fullrun,14240.3730469,14229.7171485,44,X104426.29-594426.4,xmm,mos2,366.234741211,228.098770142,161.109542838,-59.7406679787,84.7230606079,12.894493103,0.00932769849896,0.00141963642091,2.8418024575,0.997463426328,10.8749996871,,,10.8749996871,,,0.0,,,7.08277081699,F,F,0.71589,1.8,0.3,8.0,1.95007e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src44.html,0.9998,27.9846553802,,,,,,,,,,,,,,,,1679.42253521,6877.85446009
xmm0560580101,fullrun,14240.3730469,14229.7171485,30,X104402.63-593945.7,xmm,mos2,407.592773438,292.104064941,161.010979059,-59.6626811004,125.864685059,14.9737768173,0.0088385806077,0.00105150172457,4.2217852937,0.999981626241,10.8749996871,,,10.8749996871,,,0.0,,,7.9271169956,F,F,0.670334,1.8,0.3,8.0,2.05128e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src30.html,0.9998,28.3753833771,,,,,,,,,,,,,,,,8039.99625468,4964.70786517
xmm0560580101,fullrun,14240.3730469,14229.7171485,20,X104437.88-593255.4,xmm,mos2,346.379110345,387.253754023,161.157820332,-59.5487131227,64.6337,14.2942540904,0.00454216009047,0.00100453463831,2.16796001206,0.984197851984,8.11043,5.26716207031,10.786446875,8.11043,,,0.0,,,7.36857129327,F,F,0.534981,1.8,0.3,8.0,1.07105e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src20.html,0.9998,139.692,,,,64.6337,139.692,,,,,,,,,,,9359.18852459,-4788.74590164
xmm0560580101,fullrun,14222.2763672,14222.2420452,26,X104426.03-594425.7,xmm,mos1,366.695129395,228.693267822,161.108439818,-59.7404819188,71.7232437134,12.7781658173,0.00743695953861,0.00132496387232,1.85277895535,0.967713544692,10.8749996871,,,10.8749996871,,,0.0,,,7.07510824135,F,T,0.715986,1.8,0.3,8.0,1.2428e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0560580101_pi300-10000_pass1_cl_src26.html,0.9998,30.2958545685,,,,,,,,,,,,,,,,7146.28865979,-1873.60137457
xmm0560580101,fullrun,14240.3730469,14229.7171485,28,X104518.45-593911.4,xmm,mos2,275.537657471,300.83829954,161.326891314,-59.6531700848,70.0644,19.53121604,0.00492380844393,0.00137256533215,2.35011793335,0.989640062407,5.73679,4.19082173828,8.15000875,5.73679,,,0.0,,,1.66926445257,F,F,0.587189,1.8,0.3,8.0,6.61517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src28.html,0.9998,311.404,,,,70.0644,311.404,,,,,,,,,,,-191.827067669,-3078.87969925
xmm0560580101,fullrun,14240.3730469,14229.7171485,50,X104457.83-595430.1,xmm,mos2,311.372909363,89.6564506159,161.240949328,-59.9083542354,62.1268,18.0539690927,0.00436599209538,0.00126875175204,2.08387293435,0.979868454186,8.50614751805,,,3.09645138418,,,356.342402861,,,15.1626024287,A,F,0.833505,1.8,0.3,8.0,2.43013e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src50.html,0.9998,263.819,,,,62.1268,263.819,,,,,,,,,,,-9779.32941176,12893.2705882
xmm0560580101,fullrun,14222.2763672,14222.2420452,16,X104354.43-593329.6,xmm,mos1,422.276092529,378.983215332,160.976771642,-59.5582289385,99.6560211182,14.8228721619,0.0070070373086,0.00104222923104,2.57434785632,0.994738434048,10.8749996871,,,10.8749996871,,,0.0,,,10.7103647576,F,F,0.586262,1.8,0.3,8.0,2.95626e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0560580101_pi300-10000_pass1_cl_src16.html,0.9998,17.6867618561,,,,,,,,,,,,,,,,201.254083485,-14155.4555354
xmm0560580101,fullrun,14240.3730469,14229.7171485,16,X104348.48-593156.4,xmm,mos2,432.775034483,400.517195402,160.951989688,-59.5323454908,168.175,25.1314742902,0.0118185522945,0.00176612245064,5.64096864372,0.999999976913,23.6212,22.1970631877,24.4129,23.6212,,,0.0,,,11.5557927506,T,F,0.572292,1.8,0.3,8.0,4.14024e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src16.html,0.9998,463.416,,,,168.175,463.416,,,,,,,,,,,15337.958711,-723.92346425
xmm0560580101,fullrun,14240.3730469,14229.7171485,41,X104447.48-594353.0,xmm,mos2,329.426361084,236.703933716,161.197826034,-59.7313940016,70.4518737793,12.0964574814,0.00662010349333,0.00113665964454,2.36311467745,0.99050557914,10.8749996871,,,10.8749996871,,,0.0,,,5.00790694796,F,F,0.686881,1.8,0.3,8.0,1.09822e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src41.html,0.9998,38.557926178,,,,,,,,,,,,,,,,-228.033962264,4194.19622642
xmm0560580101,fullrun,14240.3730469,14229.7171485,35,X104501.78-594215.6,xmm,mos2,304.581085205,256.429992676,161.257397664,-59.7043394676,53.2563400269,13.1786584854,0.00594951678067,0.00147225009277,1.78633770876,0.963135280078,10.8749996871,,,10.8749996871,,,0.0,,,3.07789754444,F,F,0.648932,1.8,0.3,8.0,7.65001e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src35.html,0.9998,42.5600852966,,,,,,,,,,,,,,,,-794.021505376,1424.80860215
xmm0560580101,fullrun,14240.3730469,14229.7171485,47,X104536.71-594808.5,xmm,mos2,243.981147126,177.322073563,161.40294489,-59.8023650154,90.5794,19.9066672248,0.00636550639943,0.00139894962443,3.03823728359,0.998638368649,13.344,5.374859375,22.544,13.344,,,0.0,,,9.68684105922,F,F,0.704822,1.8,0.3,8.0,1.25651e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src47.html,0.9998,305.696,,,,90.5794,305.696,,,,,,,,,,,-9266.97948718,3346.34871795
xmm0560580101,fullrun,14222.2763672,14222.2420452,23,X104458.80-595419.4,xmm,mos1,309.691977011,92.1147724138,161.245002685,-59.9053847161,266.772,16.3701111786,0.0187573844329,0.00115102210347,6.89134403141,0.99999999999,10.4356463062,10.4300848512,10.4384283922,10.4356463062,,,0.0,,,15.1128354826,F,F,0.833984,1.8,0.3,8.0,5.79489e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560580101_pi300-10000_pass1_cl_src23.html,0.9998,1.20854,,,,266.772,1.20854,,,,,,,,,,,12786.1,9633.49473684
xmm0560580101,fullrun,14222.2763672,14222.2420452,22,X104523.69-594813.3,xmm,mos1,266.553771973,176.675720215,161.348711317,-59.8036998308,75.0520172119,12.5606679916,0.00527707487003,0.000883168605879,1.93876895198,0.972852182386,21.7499993742,,,21.7499993742,,,0.0,,,9.12529283259,T,F,0.715431,1.8,0.3,8.0,9.85166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560580101_pi300-10000_pass1_cl_src22.html,0.9998,130.596603394,,,,,,,,,,,,,,,,4776.46065259,7717.55758157
xmm0560580101,fullrun,14222.2763672,14222.2420452,9,X104408.81-593127.9,xmm,mos1,397.249786377,406.951629639,161.036693647,-59.5244150164,73.3089294434,11.9421644211,0.0051545144779,0.000839680239138,1.89374092247,0.969509365389,10.8749996871,,,10.8749996871,,,0.0,,,10.6403443148,F,F,0.542142,1.8,0.3,8.0,1.69663e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560580101_pi300-10000_pass1_cl_src9.html,0.9998,14.6624641418,,,,,,,,,,,,,,,,-2911.93181818,-14050.3409091
xmm0560580101,fullrun,14222.2763672,14222.2420452,17,X104351.85-593413.8,xmm,mos1,426.728411494,368.958367816,160.966052071,-59.5705127706,347.368,22.8020174546,0.0244242725825,0.001603264232,8.97332701146,1.0,23.5867,23.5794982782,47.1734,23.5867,,,0.0,,,10.7295785757,T,F,0.594604,1.8,0.3,8.0,6.70643e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0560580101_pi300-10000_pass1_cl_src17.html,0.9998,172.564,,,,347.368,172.564,,,,,,,,,,,1078.67275892,-13912.2315057
xmm0560580101,fullrun,14240.3730469,14229.7171485,21,X104348.04-593321.5,xmm,mos2,433.441558838,381.122680664,160.950164705,-59.5559616428,63.9112739563,12.0787906647,0.00448803368745,0.000848207460922,2.14372821387,0.982853576888,10.8749996871,,,10.8749996871,,,0.0,,,11.4777489368,F,F,0.590601,1.8,0.3,8.0,1.65778e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src21.html,0.9998,18.1181907654,,,,,,,,,,,,,,,,14765.6842105,449.601973684
xmm0560580101,fullrun,14240.3730469,14229.7171485,22,X104352.22-593355.0,xmm,mos2,426.109985352,373.104614258,160.967564285,-59.5652832942,59.8149414062,12.0717945099,0.00420037742055,0.000847716170788,2.00632798513,0.976451205814,10.8749996871,,,10.8749996871,,,0.0,,,10.7230751435,F,F,0.594681,1.8,0.3,8.0,1.42178e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src22.html,0.9998,20.823551178,,,,,,,,,,,,,,,,13863.6677966,564.308474576
xmm0560580101,fullrun,14240.3730469,14229.7171485,15,X104355.82-593221.1,xmm,mos2,419.911621094,395.909393311,160.982574463,-59.5392032314,57.8270568848,14.1569480896,0.0040607824454,0.000994141659281,1.93964985667,0.972555710003,10.8749996871,,,10.8749996871,,,0.0,,,11.2916396711,F,F,0.568086,1.8,0.3,8.0,1.45416e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src15.html,0.9998,18.6820850372,,,,,,,,,,,,,,,,14538.1895861,-1101.1188251
xmm0560580101,fullrun,14240.3730469,14229.7171485,25,X104505.40-593735.2,xmm,mos2,298.278294253,322.97303908,161.272503719,-59.6264353248,52.6271,16.12445658,0.00369839445606,0.00113315384702,1.76523157966,0.960403896028,7.39255,4.33314161621,10.7684489063,7.39255,,,0.0,,,1.7831579003,F,F,0.576432,1.8,0.3,8.0,4.91845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src25.html,0.9998,207.371,,,,52.6271,207.371,,,,,,,,,,,2564.45,-3253.63333333
xmm0560580101,fullrun,14240.3730469,14229.7171485,13,X104409.32-593130.1,xmm,mos2,396.346252441,406.459350586,161.038842125,-59.5250206729,53.5679321289,10.4428262711,0.00376169444105,0.000733325330501,1.79678921034,0.963135280078,10.8749996871,,,10.8749996871,,,0.0,,,10.5698795157,F,F,0.542166,1.8,0.3,8.0,1.2592e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src13.html,0.9998,16.7629299164,,,,,,,,,,,,,,,,13783.8917197,-3178.11464968
xmm0560580101,fullrun,14240.3730469,14229.7171485,24,X104344.61-593455.8,xmm,mos2,439.328155518,359.28918457,160.93586458,-59.5821766301,53.0291213989,10.8739814758,0.0037238576001,0.000763602290476,1.77871628372,0.960403896028,10.8749996871,,,10.8749996871,,,0.0,,,11.1266594642,F,T,0.61714,1.8,0.3,8.0,1.297e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src24.html,0.9998,17.9528026581,,,,,,,,,,,,,,,,13950.0,2321.23893805
xmm0560580101,fullrun,14240.3730469,14229.7171485,14,X104340.20-593240.8,xmm,mos2,447.190597701,390.237668966,160.917506554,-59.5446778888,58.3547,20.3513316518,0.00410090691126,0.001430200423,1.95734819631,0.974566208094,23.8582,22.0690210895,24.7538,23.8582,,,0.0,,,12.8910464608,T,T,0.579137,1.8,0.3,8.0,1.56506e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0560580101_pi300-10000_pass1_cl_src14.html,0.9998,355.822,,,,58.3547,355.822,,,,,,,,,,,15757.5547025,583.573896353
xmm0560580101,fullrun,14222.2763672,14222.2420452,10,X104342.41-593231.3,xmm,mos1,443.348091954,392.457471264,160.926694175,-59.5420201565,111.432,19.8401108868,0.0078350750487,0.00139501003098,2.87854890359,0.997715253619,24.7127,24.6639328237,49.4254,24.7127,,,0.0,,,12.8813951466,T,F,0.578911,1.8,0.3,8.0,2.83782e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0560580101_pi300-10000_pass1_cl_src10.html,0.9998,282.198,,,,111.432,282.198,,,,,,,,,,,611.359550562,-15848.8764045