fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11770,fullrun,5005.3359375,5005.33585054,1,X112416.77+212019.6,chandra,ccd1,587.371154472,387.185406504,171.069874792,21.3387737585,17.5821,5.227930757,0.00351267659474,0.00104447307256,5.63102099832,0.999998595732,2.9392268889,2.05991432569,4.54711271876,2.9392268889,,,0.0,,,9.24859063167,F,F,1.65e+20,1.8,0.3,8.0,5.01075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11770_pi14-548_pass1_cl_src1.html,0.9997,9.74916,,,,17.5821,9.74916,,,,,,,,,,,4811.73913043,4894.04347826
acisf11770,fullrun,5005.3359375,5005.33585054,1,X112433.83+212723.1,chandra,ccd0,685.496833841,400.272847561,171.140965294,21.4564210887,15.9261,3.99075180887,0.00318183277587,0.000797301593348,10.0453139443,0.999999999969,3.69211,2.91440992187,4.08115,0.766655,0.566255,1.0735175,336.0983,328.131620371,343.08278625,6.76293893793,A,F,1.65e+20,1.8,0.3,8.0,4.20987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11770_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.9261,0.0,,,,,,,,,,,3829.0,4783.35714286
acisf11770,fullrun,5005.3359375,5005.33585054,2,X112422.59+213132.2,chandra,ccd0,1004.71043902,906.273199187,171.094124136,21.5256003757,45.1821,7.08584857304,0.0090268079449,0.00141566226881,28.4984006859,1.0,1.48354,1.07463976563,1.9519,0.50472,0.392328095703,0.710236625,6.44164,357.77914,17.99164,4.54225202594,A,F,1.58e+20,1.8,0.3,8.0,1.13102e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11770_pi14-548_pass1_cl_src2.html,0.9997,5.02715,,,,45.1821,5.02715,,,,,,,,,,,3601.16666667,4234.22916667
acisf11770,fullrun,5002.23583984,5002.23589964,2,X112348.75+212831.3,chandra,ccd3,528.537963415,744.663180894,170.95313734,21.4753598175,15.8847,3.98559611965,0.00317551866623,0.000796762600113,15.8602542607,1.0,0.940420640196,0.743545906436,1.30563753761,0.940420640196,,,0.0,,,4.03255661836,F,F,1.55e+20,1.8,0.3,8.0,3.97162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11770_pi14-548_pass1_cl_src2.html,0.9997,0.000276429,,,,15.8847,0.000276429,,,,,,,,,,,4459.88235294,3661.29411765
acisf11770,fullrun,5005.3359375,5005.33585054,4,X112418.69+212442.2,chandra,ccd1,532.5,920.5,171.077879217,21.4117257621,9.83178043365,3.16228055954,0.00196425965987,0.000631781877019,3.14882534354,0.99738208963,0.492000009399,,,0.492000009399,,,163.154968262,,,5.41845996033,F,F,1.62e+20,1.8,0.3,8.0,2.57983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11770_pi14-548_pass1_cl_src4.html,0.9997,0.168219983578,,,,,,,,,,,,,,,,4354.75,4623.625
acisf11770,fullrun,5005.3359375,5005.33585054,1,X112356.65+213716.1,chandra,ccd2,930.681640625,1009.77294922,170.986048534,21.6211402212,8.99691677094,3.31666207314,0.00179746514186,0.000662625243422,12.5457533611,0.999999999776,3.05829649664,,,2.13488879658,,,71.8904266357,,,8.3273925774,F,F,1.49e+20,1.8,0.3,8.0,2.67306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11770_pi14-548_pass1_cl_src1.html,0.9997,2.00308299065,,,,,,,,,,,,,,,,3450.58333333,3231.08333333
acisf11770,fullrun,5005.3359375,5005.33585054,2,X112406.26+212752.2,chandra,ccd1,885.388916016,1306.5,171.026076346,21.4644875591,8.83209896088,3.00000429153,0.00176453671884,0.000599361257628,2.82865725413,0.994422198423,0.492000009399,,,0.492000009399,,,58.7037887573,,,1.35285811962,F,F,1.58e+20,1.8,0.3,8.0,3.74746e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11770_pi14-548_pass1_cl_src2.html,0.9997,0.167900711298,,,,,,,,,,,,,,,,4235.44444444,4121.11111111
acisf11770,fullrun,5002.23583984,5002.23589964,1,X112346.30+212832.9,chandra,ccd3,597.5,747.5,170.94293573,21.4758112197,8.72297096252,3.00000548363,0.00174381444231,0.000599732913543,8.70954675723,0.999999885408,0.660441904764,,,0.50965729495,,,105.481880188,,,4.58763810518,F,F,1.55e+20,1.8,0.3,8.0,2.27387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11770_pi14-548_pass1_cl_src1.html,0.9997,0.277028650045,,,,,,,,,,,,,,,,4491.33333333,3607.55555556
acisf11770,fullrun,5002.23583984,5002.23589964,7,X112400.80+212809.6,chandra,ccd3,186.214355469,699.928466797,171.00333929,21.4693281671,6.45952558517,2.64576268196,0.00129132764414,0.000528916018084,6.44958470633,0.999989523527,0.492000009399,,,0.492000009399,,,142.627563477,,,1.5748352444,F,T,1.57e+20,1.8,0.3,8.0,1.50917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11770_pi14-548_pass1_cl_src7.html,0.9997,0.540474593639,,,,,,,,,,,,,,,,4284.14285714,3978.57142857
acisf11770,fullrun,5005.3359375,5005.33585054,7,X112404.32+213147.2,chandra,ccd2,713.5,341.299804688,171.017980357,21.5297867738,5.88400745392,2.44949221611,0.00117554701865,0.000489376194309,8.20495600562,0.999998794366,0.492000009399,,,0.492000009399,,,90.0,,,2.59258819742,F,T,1.55e+20,1.8,0.3,8.0,1.41698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11770_pi14-548_pass1_cl_src7.html,0.9997,0.115992322564,,,,,,,,,,,,,,,,3871.0,3784.66666667
acisf11770,fullrun,5005.3359375,5005.33585054,3,X112403.63+212639.9,chandra,ccd1,960.0,1159.66674805,171.015120849,21.4444201029,5.83684015274,2.44949412346,0.00116612354759,0.000489376543555,1.86936540367,0.959431676506,0.557080183181,,,0.492000009399,,,6.66226577759,,,2.60306281447,F,F,1.59e+20,1.8,0.3,8.0,1.36187e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11770_pi14-548_pass1_cl_src3.html,0.9997,0.163160011172,,,,,,,,,,,,,,,,4384.0,4131.0
acisf11770,fullrun,5005.3359375,5005.33585054,4,X112409.37+213329.3,chandra,ccd2,570.100097656,548.700195312,171.039051203,21.5581308816,4.92945337296,2.23606967926,0.000984839745797,0.000446737190941,6.87387777354,0.99998343105,0.492000009399,,,0.492000009399,,,16.2355957031,,,4.34916663352,F,F,1.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11770_pi14-548_pass1_cl_src4.html,0.9997,0.0705464109778,,,,,,,,,,,,,,,,3638.0,3792.0
acisf11770,fullrun,5005.3359375,5005.33585054,6,X112350.13+213315.7,chandra,ccd2,1115.70019531,521.299804688,170.9588791,21.5543741084,4.88185548782,2.23607110977,0.000975330302026,0.00044673748198,6.80750488797,0.99998343105,0.603187764724,,,0.492000009399,,,63.7842941284,,,5.44607787604,F,F,1.52e+20,1.8,0.3,8.0,1.29812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11770_pi14-548_pass1_cl_src6.html,0.9997,0.118144273758,,,,,,,,,,,,,,,,3965.0,3363.0
acisf11770,fullrun,5005.3359375,5005.33585054,5,X112345.08+213303.0,chandra,ccd2,1258.89990234,495.5,170.937839086,21.5508385876,4.61849546432,2.23608183861,0.000922714418266,0.000446739606559,6.44026242212,0.99998343105,0.797181952923,,,0.657269532362,,,172.237945557,,,6.15919116338,F,F,1.51e+20,1.8,0.3,8.0,1.30342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11770_pi14-548_pass1_cl_src5.html,0.9997,0.381504297256,,,,,,,,,,,,,,,,4053.2,3248.8
acisf11770,fullrun,5002.23583984,5002.23589964,6,X112338.44+212831.0,chandra,ccd3,820.5,743.699951172,170.910185771,21.4752728541,4.57478904724,2.23607993126,0.00091454887297,0.000447016092949,4.56774868134,0.999396299043,1.10183803184,,,0.492000009399,,,154.82208252,,,6.40560346177,A,F,1.53e+20,1.8,0.3,8.0,1.24019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11770_pi14-548_pass1_cl_src6.html,0.9997,0.425210744143,,,,,,,,,,,,,,,,4631.0,3428.6
acisf11770,fullrun,5005.3359375,5005.33585054,3,X112410.95+213231.2,chandra,ccd2,525.25,430.75,171.045639372,21.5420103596,3.93637728691,2.00000190735,0.000786436197814,0.000399573968025,5.48908251962,0.999804188009,0.492000009399,,,0.492000009399,,,45.0,,,3.51215325638,F,F,1.55e+20,1.8,0.3,8.0,9.82754e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11770_pi14-548_pass1_cl_src3.html,0.9997,0.0636227279902,,,,,,,,,,,,,,,,3692.0,3897.0
acisf11770,fullrun,5002.23583984,5002.23589964,3,X112345.76+213150.5,chandra,ccd3,612.75,1149.0,170.940664546,21.5306817208,3.8330142498,2.00000524521,0.00076626020018,0.000399822252803,3.8271154373,0.996292645871,0.492000009399,,,0.492000009399,,,7.4657087326,,,5.35125603542,F,F,1.52e+20,1.8,0.3,8.0,1.02549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11770_pi14-548_pass1_cl_src3.html,0.9997,0.166985675693,,,,,,,,,,,,,,,,4188.75,3356.0
acisf11770,fullrun,5005.3359375,5005.33585054,2,X112408.19+213210.1,chandra,ccd2,603.5,387.833496094,171.034141714,21.5361461554,2.93060660362,1.73205304146,0.000585496483836,0.000346041313605,4.08658528066,0.998061505012,0.492000009399,,,0.492000009399,,,90.0,,,3.002100521,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11770_pi14-548_pass1_cl_src2.html,0.9997,0.0693933591247,,,,,,,,,,,,,,,,3783.0,3838.0
