fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551850201,fullrun,98727.3125,44528.5702569,1,X025656.74-233106.9,xmm,pn,324.85852023,232.503783908,44.2364313929,-23.5185817636,4113.17,76.9848686431,0.0923715234092,0.0017288878398,127.509855301,1.0,5.68836,5.5384390625,5.85379,5.68836,,,0.0,,,5.1372916128,F,T,1.482898,1.8,0.3,8.0,1.91152e-13,1.0,powerlaw,4.52557e+21,3.86952831557e+21,5.26093273725e+21,5.46952,5.01447845534,5.97928675746,512.542,274,,dsxf,fullrun_pn_xmm0551850201_pi300-10000_pass1_cl_src1.html,0.9997,1813.5,,,,4113.17,1813.5,,,,,,,,,,,-5223.76676748,-3093.16562889
xmm0551850201,fullrun,98727.3125,44528.5702569,2,X025708.68-232607.4,xmm,pn,287.10905908,301.347356322,44.2861682547,-23.435399003,8262.82,129.652188566,0.185562262782,0.0029116637522,256.150604662,1.0,13.6948,13.592475,27.3896,11.4612,11.0452469563,11.8905675441,188.434020479,183.238081886,195.361938604,0.837704749076,T,T,1.418618,1.8,0.3,8.0,4.24718e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551850201_pi300-10000_pass1_cl_src2.html,0.9997,8546.87,,,,8262.82,8546.87,,,,,,,,,,,-5.98479753899,1368.40177422
xmm0551850201,fullrun,102604.835938,81929.8914779,2,X025708.74-232608.6,xmm,mos2,286.923363218,301.077165517,44.286412853,-23.4357254375,9310.54,126.941718911,0.113640380504,0.00154939511981,297.025770998,1.0,16.9012,16.4302632949,17.283626,16.9012,,,0.0,,,0.832563176906,T,T,1.418669,1.8,0.3,8.0,1.07296e-12,1.0,powerlaw,7.52324e+20,6.4006235458e+20,8.69550976075e+20,1.77063,1.7214275951,1.82120259554,487.113,477,,dsxf,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src2.html,0.9997,6803.66,,,,9310.54,6803.66,,,,,,,,,,,189.440415383,-1509.12735869
xmm0551850201,fullrun,102615.453125,84871.2364151,2,X025708.75-232607.2,xmm,mos1,286.874625287,301.409514943,44.2864769916,-23.4353238582,9431.86,134.178724096,0.111131449315,0.00158096876714,215.485079528,1.0,18.0267,,,15.3636,,,8.70879165011,,,0.845492569026,T,T,1.418562,1.8,0.3,8.0,9.87721e-13,1.0,powerlaw,6.18894e+20,5.13166706381e+20,7.29104828632e+20,1.75649,1.70610473868,1.80831991305,568.33,509,,dscxf,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src2.html,0.9997,8572.07,,,,9431.86,8572.07,,,,,,,,,,,-1299.77456737,-324.72191328
xmm0551850201,fullrun,102615.453125,84871.2364151,1,X025656.72-233107.5,xmm,mos1,324.936708276,232.360503448,44.2363283135,-23.5187548703,2417.62,63.4073339607,0.0284857682613,0.000747101124772,55.2341784091,1.0,5.16951,4.97285210938,5.3395925,5.16951,,,0.0,,,5.16954073879,F,T,1.482972,1.8,0.3,8.0,3.78727e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src1.html,0.9997,1602.87,,,,2417.62,1602.87,,,,,,,,,,,3157.63229953,-5557.49399274
xmm0551850201,fullrun,102604.835938,81929.8914779,1,X025656.36-233108.4,xmm,mos2,326.084183908,232.160321839,44.2348160801,-23.5189964095,657.471,40.8226775212,0.00802480473849,0.0004982638261,20.9747050852,1.0,4.29992,3.86494105957,4.53584078125,4.29992,,,0.0,,,5.14606115154,F,T,1.4831,1.8,0.3,8.0,1.48994e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src1.html,0.9997,1009.02,,,,657.471,1009.02,,,,,,,,,,,5451.69675325,2896.57207792
xmm0551850201,fullrun,102604.835938,81929.8914779,3,X025741.49-232531.3,xmm,mos2,183.284848276,309.605508046,44.4228899877,-23.4253479158,1410.95,48.8559105943,0.017221472632,0.000596315055255,45.0122669136,1.0,5.59002,5.3415825,5.89002,5.59002,,,0.0,,,8.39206095253,F,T,1.294247,1.8,0.3,8.0,2.47906e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src3.html,0.9997,975.95,,,,1410.95,975.95,,,,,,,,,,,-8504.72511416,1093.39680365
xmm0551850201,fullrun,102615.453125,84871.2364151,3,X025741.64-232530.0,xmm,mos1,182.818099976,308.904144287,44.4234991079,-23.4250064632,2453.51416016,73.3823852539,0.0239097921944,0.000715120218438,56.0542346817,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.41663535046,F,T,1.293713,1.8,0.3,8.0,2.82113e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src3.html,0.9997,191.024734497,,,,,,,,,,,,,,,,1314.57132075,8363.03924528
xmm0551850201,fullrun,102604.835938,81929.8914779,4,X025721.10-232420.4,xmm,mos2,247.815945747,325.948682759,44.3379011538,-23.4056589907,1090.49,48.9446626304,0.013310057768,0.000597397763432,34.7889201932,1.0,5.29096,4.88836481645,5.63846950395,4.78022,4.41297157956,5.18172157956,359.493404,315.164282143,37.8234618305,4.17172245998,F,T,1.365227,1.8,0.3,8.0,1.50827e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src4.html,0.9997,1305.09,,,,1090.49,1305.09,,,,,,,,,,,-3773.44964395,-2261.01424212
xmm0551850201,fullrun,102615.453125,84871.2364151,6,X025721.10-232420.0,xmm,mos1,247.810494253,326.029193103,44.3379082771,-23.4055616735,1181.95,51.7957527216,0.0139264336378,0.000610288178855,27.0034319581,1.0,5.05371,4.72809720703,5.33917875,5.05371,,,0.0,,,4.16843874931,F,F,1.3653,1.8,0.3,8.0,1.52275e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src6.html,0.9997,1500.85,,,,1181.95,1500.85,,,,,,,,,,,-2078.37788854,3611.88491164
xmm0551850201,fullrun,102604.835938,81929.8914779,9,X025710.84-233128.4,xmm,mos2,280.281190805,227.557218391,44.2951765203,-23.5245608915,308.643,35.3224857562,0.0037671614729,0.000431130812842,9.84635961374,1.0,4.756,,,3.03449,,,351.299769539,,,5.34070608535,A,T,1.431309,1.8,0.3,8.0,7.24221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src9.html,0.9997,939.035,,,,308.643,939.035,,,,,,,,,,,1929.91304348,4694.4629156
xmm0551850201,fullrun,102615.453125,84871.2364151,8,X025710.92-233127.2,xmm,mos1,280.024345517,227.835990805,44.2955149323,-23.5242240018,447.772,39.0156635212,0.00527589400885,0.000459703834592,10.2300272725,1.0,5.60304,4.9233559841,6.36591036252,4.39555,3.83378094481,5.04914653856,18.3370101265,357.436619502,41.3995101265,5.29284546747,F,F,1.431381,1.8,0.3,8.0,7.41723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src8.html,0.9997,1074.45,,,,447.772,1074.45,,,,,,,,,,,4904.79042904,-2044.41584158
xmm0551850201,fullrun,98727.3125,44528.5702569,3,X025741.40-232526.7,xmm,pn,183.575408936,314.965820312,44.4225007874,-23.4240941345,787.666748047,89.7386169434,0.00797820509949,0.000908954317412,24.4179727726,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.41323079147,F,T,1.29438,1.8,0.3,8.0,3.66078e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0551850201_pi300-10000_pass1_cl_src3.html,0.9997,299.069122314,,,,,,,,,,,,,,,,8871.59598854,-730.532951289
xmm0551850201,fullrun,98727.3125,44528.5702569,4,X025614.53-232457.7,xmm,pn,458.435546875,317.11630249,44.0605615336,-23.4160251124,1437.59106445,53.5139732361,0.0145612295934,0.000542038184581,44.5658770755,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6786975342,F,T,1.614526,1.8,0.3,8.0,1.02324e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551850201_pi300-10000_pass1_cl_src4.html,0.9997,255.806106567,,,,,,,,,,,,,,,,-13547.9217656,7869.38843227
xmm0551850201,fullrun,98727.3125,44528.5702569,5,X025619.07-233516.6,xmm,pn,443.904541016,175.161453247,44.0794462176,-23.5879309513,1207.61999512,48.8687438965,0.0122318734759,0.000494987077628,37.4366852904,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8240740991,F,F,1.639181,1.8,0.3,8.0,9.10771e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551850201_pi300-10000_pass1_cl_src5.html,0.9997,246.28453064,,,,,,,,,,,,,,,,-16652.0087552,-4118.08222307
xmm0551850201,fullrun,98727.3125,44528.5702569,6,X025721.18-232420.1,xmm,pn,247.561301149,326.009765517,44.3382364125,-23.4055850236,2048.09,56.5561667725,0.0459949991289,0.00127011061107,63.4915793764,1.0,5.56147,5.35844265625,5.802095,5.56147,,,0.0,,,4.18646059388,F,F,1.365057,1.8,0.3,8.0,1.30539e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551850201_pi300-10000_pass1_cl_src6.html,0.9997,1150.51,,,,2048.09,1150.51,,,,,,,,,,,3962.56880428,2154.16199065
xmm0551850201,fullrun,102615.453125,84871.2364151,5,X025614.47-232455.7,xmm,mos1,458.636779785,318.015655518,44.0602974165,-23.4154849052,786.571044922,39.3551826477,0.00766522995288,0.000383521014128,17.9704028866,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7009194612,F,F,1.614629,1.8,0.3,8.0,2.36457e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src5.html,0.9997,134.489501953,,,,,,,,,,,,,,,,-7924.21662853,-13773.5064836
xmm0551850201,fullrun,102604.835938,81929.8914779,5,X025716.56-231845.5,xmm,mos2,262.145165057,402.941567816,44.3190006313,-23.3126330203,246.091,31.6229821491,0.00300367624333,0.000385975920389,7.85081950248,1.0,6.51783,5.43572147637,7.75436405449,3.98991,3.30162209999,4.90752589687,342.107415412,327.89550135,356.319329475,8.01903452519,F,F,1.359273,1.8,0.3,8.0,6.1703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src5.html,0.9997,753.922,,,,246.091,753.922,,,,,,,,,,,-5014.73521127,-8984.28450704
xmm0551850201,fullrun,102604.835938,81929.8914779,7,X025712.73-232550.5,xmm,mos2,274.283772414,305.24785977,44.3030576546,-23.4306833711,275.617,55.5627303145,0.00336406220529,0.000678174717357,8.79276088445,1.0,11.0772,8.00378146682,14.2991842615,11.0772,,,0.0,,,1.66740664464,F,T,1.405013,1.8,0.3,8.0,3.601e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src7.html,0.9997,2811.6,,,,275.617,2811.6,,,,,,,,,,,-877.435427574,-1422.4986911
xmm0551850201,fullrun,102615.453125,84871.2364151,4,X025619.02-233516.2,xmm,mos1,444.069030762,175.211364746,44.0792294962,-23.5878227523,595.111328125,33.4687957764,0.00579943185945,0.000326157462225,13.5962166391,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.830836589,F,T,1.639349,1.8,0.3,8.0,2.19815e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src4.html,0.9997,125.79776001,,,,,,,,,,,,,,,,4119.30576441,-16938.9561404
xmm0551850201,fullrun,102604.835938,81929.8914779,6,X025719.69-233759.4,xmm,mos2,252.360149425,137.672671264,44.3320225091,-23.6331606998,287.685,30.8215509019,0.0035113539488,0.000376194012436,9.177755418,1.0,6.06758,4.918700625,7.25352,6.06758,,,0.0,,,12.1185421122,F,F,1.425078,1.8,0.3,8.0,1.05204e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src6.html,0.9997,662.283,,,,287.685,662.283,,,,,,,,,,,2474.67881549,12861.0592255
xmm0551850201,fullrun,102604.835938,81929.8914779,8,X025629.61-232721.3,xmm,mos2,410.695526123,284.261474609,44.1233799922,-23.4559259681,513.700195312,31.6637077332,0.0050065885357,0.000308598590348,16.3881146071,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.20338927701,F,F,1.568324,1.8,0.3,8.0,9.96361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src8.html,0.9997,120.659301758,,,,,,,,,,,,,,,,10728.3239951,-4006.82947625
xmm0551850201,fullrun,102604.835938,81929.8914779,10,X025742.72-231813.7,xmm,mos2,179.296314943,410.184547126,44.4279982148,-23.3038104587,115.697,27.0502310526,0.00141214498485,0.000330162822891,3.69097717502,0.999860685795,5.12861,3.6669728125,6.21634,5.12861,,,0.0,,,11.9508418389,F,F,1.258937,1.8,0.3,8.0,4.5385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src10.html,0.9997,616.018,,,,115.697,616.018,,,,,,,,,,,-11976.0459184,-6996.7755102
xmm0551850201,fullrun,102615.453125,84871.2364151,18,X025749.57-232534.0,xmm,mos1,157.743866667,308.938349425,44.4565250358,-23.4261179716,147.772,33.4441325198,0.00174113321589,0.00039405766997,3.37607440866,0.999573769656,4.31174,3.61596690796,4.84185283203,4.31174,,,0.0,,,10.2246280657,F,F,1.264616,1.8,0.3,8.0,3.7659e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src18.html,0.9997,970.738,,,,147.772,970.738,,,,,,,,,,,2079.65882353,10409.054902
xmm0551850201,fullrun,102615.453125,84871.2364151,7,X025629.55-232721.3,xmm,mos1,410.902740479,284.179077148,44.1231070535,-23.4559144335,461.231903076,30.7862567902,0.0044947606723,0.000300015795405,10.5375390766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.21904334614,F,T,1.568564,1.8,0.3,8.0,9.35057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src7.html,0.9997,129.935913086,,,,,,,,,,,,,,,,-3720.13961039,-10959.7424242
xmm0551850201,fullrun,102604.835938,81929.8914779,29,X025712.91-232626.3,xmm,mos2,273.731079102,297.367034912,44.303782552,-23.440641455,370.213043213,28.5218048096,0.00419060885906,0.000322851235978,11.8105732421,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.79284061875,F,T,1.40406,1.8,0.3,8.0,4.42256e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src29.html,0.9997,204.032165527,,,,,,,,,,,,,,,,-706.569779116,-873.862951807
xmm0551850201,fullrun,102615.453125,84871.2364151,9,X025719.74-233759.1,xmm,mos1,252.199020386,137.883056641,44.3322295667,-23.6330747841,427.967834473,31.6454296112,0.00417059830113,0.000308388538446,9.77757121575,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1132339034,F,T,1.424947,1.8,0.3,8.0,8.91487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src9.html,0.9997,134.712020874,,,,,,,,,,,,,,,,13077.8689655,-2538.41149425
xmm0551850201,fullrun,102604.835938,81929.8914779,27,X025749.62-232532.8,xmm,mos2,157.55947876,309.004058838,44.4567624854,-23.4257795408,239.851593018,25.6169567108,0.00415554549545,0.000443826254923,7.65176932177,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2422967266,F,F,1.264298,1.8,0.3,8.0,6.97042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src27.html,0.9997,161.025009155,,,,,,,,,,,,,,,,-10579.7225519,1942.97774481
xmm0551850201,fullrun,102604.835938,81929.8914779,31,X025645.53-232651.9,xmm,mos2,360.332305908,291.508728027,44.1897222762,-23.4477469417,244.010635376,22.3371162415,0.00409611873329,0.000374965136871,7.7844515038,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.5154494525,F,F,1.507296,1.8,0.3,8.0,6.51507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src31.html,0.9997,175.267929077,,,,,,,,,,,,,,,,6372.48397976,-2991.13322091
xmm0551850201,fullrun,102615.453125,84871.2364151,29,X025742.42-233329.2,xmm,mos1,180.471939087,199.352661133,44.4267452996,-23.5581172412,222.261779785,25.4946041107,0.00404510600492,0.000463995093014,5.07790587362,0.999999708236,10.8749996871,,,10.8749996871,,,0.0,,,11.1690855091,F,T,1.322965,1.8,0.3,8.0,6.98052e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src29.html,0.9997,172.388839722,,,,,,,,,,,,,,,,10304.2269693,5180.49799733
xmm0551850201,fullrun,102604.835938,81929.8914779,15,X025742.31-231930.3,xmm,mos2,180.607849121,392.46496582,44.426292494,-23.3250758161,213.944519043,24.9571781158,0.00396012933925,0.000461959280074,6.82527927698,0.99999999998,10.8749996871,,,10.8749996871,,,0.0,,,10.9292288644,F,F,1.266749,1.8,0.3,8.0,7.14298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src15.html,0.9997,158.440414429,,,,,,,,,,,,,,,,-11312.2135177,-5595.1781874
xmm0551850201,fullrun,102604.835938,81929.8914779,17,X025731.96-231941.7,xmm,mos2,213.395034807,389.995085171,44.3831566945,-23.3282440996,110.042,27.0120343551,0.00134312974178,0.000329698358157,3.51057080386,0.999719540344,6.63292365582,,,3.89922057478,,,0.0,,,9.02374569109,A,F,1.305923,1.8,0.3,8.0,2.81295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src17.html,0.9997,619.608,,,,110.042,619.608,,,,,,,,,,,-8576.10900474,-6385.90047393
xmm0551850201,fullrun,102604.835938,81929.8914779,32,X025735.85-232709.6,xmm,mos2,201.167286667,287.020708046,44.3993677077,-23.4526587561,93.5423,30.5027261077,0.00114173627192,0.000372302891735,2.98419573713,0.998441741504,4.77735,3.54315268548,6.54182249505,3.63769,2.78462139476,4.8964784892,90.0,89.600391217,90.0,7.12139165825,F,F,1.321484,1.8,0.3,8.0,2.1392e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src32.html,0.9997,836.874,,,,93.5423,836.874,,,,,,,,,,,-6346.63372093,2341.49418605
xmm0551850201,fullrun,102615.453125,84871.2364151,28,X025736.24-233254.6,xmm,mos1,199.991287231,207.467468262,44.4010055018,-23.548487405,179.174514771,22.4068927765,0.00297645339742,0.000372224079911,4.09351226214,0.999974003672,10.8749996871,,,10.8749996871,,,0.0,,,9.71795500357,F,F,1.343565,1.8,0.3,8.0,4.54086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src28.html,0.9997,183.720016479,,,,,,,,,,,,,,,,9041.36312849,3879.52793296
xmm0551850201,fullrun,102615.453125,84871.2364151,33,X025742.80-231818.9,xmm,mos1,179.047241211,408.742980957,44.4283225109,-23.3052454205,301.647918701,26.9658813477,0.00293959544606,0.00026278577472,6.8916020542,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,11.7846108873,F,F,1.26005,1.8,0.3,8.0,5.60274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src33.html,0.9997,129.951721191,,,,,,,,,,,,,,,,-6686.59248957,11750.9707928
xmm0551850201,fullrun,102615.453125,84871.2364151,23,X025657.17-232746.7,xmm,mos1,323.520112644,278.534482759,44.2382090638,-23.4629617766,132.45,35.0613747591,0.00156059364097,0.000413111049398,3.02602018939,0.998652204747,4.38733,3.38627990967,5.30257579688,4.38733,,,0.0,,,2.30620640847,F,F,1.467688,1.8,0.3,8.0,2.55895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src23.html,0.9997,1096.85,,,,132.45,1096.85,,,,,,,,,,,-557.244274809,-4021.66793893
xmm0551850201,fullrun,102615.453125,84871.2364151,19,X025705.92-232607.7,xmm,mos1,295.84183908,301.298275862,44.2746674638,-23.4354589702,471.058,55.2065938091,0.00555026810836,0.000650474882052,10.7620310938,1.0,13.3196,13.1708262473,13.394,13.3196,,,0.0,,,0.536863885398,T,F,1.434716,1.8,0.3,8.0,5.31256e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src19.html,0.9997,2576.71,,,,471.058,2576.71,,,,,,,,,,,-1451.64348501,-800.135341262
xmm0551850201,fullrun,102615.453125,84871.2364151,30,X025731.77-232113.4,xmm,mos1,213.991317749,368.176544189,44.382388153,-23.3537334791,154.593597412,18.1351718903,0.00272934092209,0.000320175400702,3.53192409906,0.99975947063,21.7499993742,,,21.7499993742,,,0.0,,,7.94021302389,T,F,1.312872,1.8,0.3,8.0,3.32754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src30.html,0.9997,495.111938477,,,,,,,,,,,,,,,,-4486.96995516,7659.65381166
xmm0551850201,fullrun,102604.835938,81929.8914779,23,X025649.27-232454.4,xmm,mos2,348.51591954,318.128374713,44.2053073171,-23.41510879,85.2932,30.6784484614,0.00104105140992,0.00037444769366,2.72103213035,0.996287324505,3.46734,2.7389025,4.57734,3.46734,,,0.0,,,3.91790957276,F,F,1.485698,1.8,0.3,8.0,2.15003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src23.html,0.9997,855.874,,,,85.2932,855.874,,,,,,,,,,,4643.15436242,-4790.91946309
xmm0551850201,fullrun,102615.453125,84871.2364151,11,X025732.15-231942.3,xmm,mos1,212.782272339,389.722106934,44.3839578568,-23.3284063981,147.965713501,21.879119873,0.00267065758817,0.000394899834646,3.38050008601,0.999573769656,10.8749996871,,,10.8749996871,,,0.0,,,9.075455142,F,F,1.305245,1.8,0.3,8.0,4.15207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src11.html,0.9997,172.461761475,,,,,,,,,,,,,,,,-6187.3252818,8428.55394525
xmm0551850201,fullrun,102604.835938,81929.8914779,34,X025657.26-232747.0,xmm,mos2,323.23223877,278.449554443,44.2385827921,-23.4630604083,222.755859375,25.5973968506,0.00246286345646,0.00028301338898,7.10637953063,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,2.30899015076,F,F,1.467527,1.8,0.3,8.0,2.53696e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src34.html,0.9997,195.218917847,,,,,,,,,,,,,,,,3808.12448133,-789.410788382
xmm0551850201,fullrun,102615.453125,84871.2364151,26,X025650.32-233719.3,xmm,mos1,345.11681997,146.882243342,44.2096867799,-23.6220322733,106.025,32.4048144571,0.0012492405739,0.000381810035459,2.42230117464,0.991711068462,6.26643641326,,,4.48645376584,,,27.1390566749,,,11.5028514563,F,T,1.531399,1.8,0.3,8.0,3.54074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src26.html,0.9997,944.047,,,,106.025,944.047,,,,,,,,,,,9504.3373494,-9834.51807229
xmm0551850201,fullrun,102604.835938,81929.8914779,38,X025701.10-233123.6,xmm,mos2,311.098135862,228.668177011,44.2545642402,-23.5232194214,66.4275,31.2793462208,0.000810784186456,0.000381781630778,2.11917669684,0.981502553696,3.71448,2.40074240234,5.8430675,3.71448,,,0.0,,,5.09971921215,F,F,1.467745,1.8,0.3,8.0,1.69984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src38.html,0.9997,911.97,,,,66.4275,911.97,,,,,,,,,,,4396.4375,3639.20833333
xmm0551850201,fullrun,102615.453125,84871.2364151,15,X025717.06-232417.8,xmm,mos1,260.60165977,326.553963218,44.3210662725,-23.404933842,99.3531,37.9734525689,0.00117063315364,0.000447424212584,2.26987154759,0.988127520662,4.17375,3.14992165039,5.47073585937,4.17375,,,0.0,,,3.40569973745,F,F,1.380195,1.8,0.3,8.0,1.8455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src15.html,0.9997,1342.63,,,,99.3531,1342.63,,,,,,,,,,,-2520.79079498,2584.07949791
xmm0551850201,fullrun,102604.835938,81929.8914779,41,X025742.40-233326.5,xmm,mos2,180.537749425,200.340036782,44.4266627886,-23.5573728176,139.08,30.2383200592,0.00169754375996,0.000369074428589,4.4369439614,0.999992835613,7.15675,5.20864,9.10486,7.15675,,,0.0,,,11.1489940579,F,F,1.322335,1.8,0.3,8.0,3.92923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src41.html,0.9997,775.276,,,,139.08,775.276,,,,,,,,,,,-5317.71802326,10015.9709302
xmm0551850201,fullrun,102604.835938,81929.8914779,14,X025652.10-231910.1,xmm,mos2,339.606190805,397.283928736,44.217078562,-23.3194672058,55.1483,29.8112445228,0.000673115568584,0.000363862762899,1.75934653916,0.959231445147,4.0237,2.67445,5.37295,4.0237,,,0.0,,,7.77961483256,F,F,1.451613,1.8,0.3,8.0,1.79672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src14.html,0.9997,833.562,,,,55.1483,833.562,,,,,,,,,,,1441.4609375,-10941.515625
xmm0551850201,fullrun,102604.835938,81929.8914779,21,X025717.04-232419.8,xmm,mos2,260.656243678,326.08688046,44.3209946002,-23.4054982424,80.8287,34.9452242803,0.000986558854662,0.000426525732096,2.57860520832,0.994659217257,3.91578,2.83447469238,5.1298771875,3.91578,,,0.0,,,3.40759780443,F,F,1.380182,1.8,0.3,8.0,1.25309e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551850201_pi300-10000_pass1_cl_src21.html,0.9997,1140.34,,,,80.8287,1140.34,,,,,,,,,,,-2743.94329897,-2690.42268041
xmm0551850201,fullrun,102615.453125,84871.2364151,12,X025753.90-231951.7,xmm,mos1,143.926193237,387.230773926,44.474570066,-23.33101588,186.558135986,23.279378891,0.00181803159568,0.00022686036247,4.26220223473,0.999986747997,10.8749996871,,,10.8749996871,,,0.0,,,12.9200393283,F,F,1.225248,1.8,0.3,8.0,3.68051e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551850201_pi300-10000_pass1_cl_src12.html,0.9997,153.366516113,,,,,,,,,,,,,,,,-3864.8902439,13918.0261324