fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05735,fullrun,30785.9707031,30785.9698209,1,X133809.27-194449.7,chandra,ccd6,768.412503862,1096.18355691,204.538643021,-19.7471380817,2740.61,52.7710555134,0.0890215266063,0.00171412930787,773.002416643,1.0,1.15327,1.12724375408,1.18249245156,1.15327,,,0.0,,,4.04542479641,F,F,7.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05735_pi14-548_pass1_cl_src1.html,0.9997,44.1743,,,,2740.61,44.1743,,,,,,,,,,,3712.94512635,2484.25884477
acisf05735,fullrun,30785.9707031,30785.9698209,3,X133814.45-195440.1,chandra,ccd5,138.533046748,827.255463415,204.560217981,-19.911133806,224.653,23.6462893495,0.00729726530083,0.000768087881148,12.2833847818,1.0,8.9733,7.58571731832,10.6815958925,5.48781,4.3119051142,8.98812656052,33.8768922029,17.8807984529,48.5018922029,11.9460386319,F,F,6.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf05735_pi14-548_pass1_cl_src3.html,0.9997,334.494,,,,224.653,334.494,,,,,,,,,,,2733.34914611,1775.11574953
acisf05735,fullrun,30785.9707031,30785.9698209,1,X133747.73-195809.4,chandra,ccd5,903.768554688,400.762451172,204.448858953,-19.9692909457,158.411392212,23.7078895569,0.00514557072893,0.000770087412093,8.66148275058,1.0,4.02781746739,,,3.47511206018,,,135.355499268,,,17.4854810556,F,F,6.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf05735_pi14-548_pass1_cl_src1.html,0.9997,403.588592529,,,,,,,,,,,,,,,,1989.003663,2241.5970696
acisf05735,fullrun,30785.9707031,30785.9698209,2,X133818.18-193804.8,chandra,ccd7,1018.01424593,1024.13980691,204.575746987,-19.6346767586,137.896,12.1075464071,0.00447920190347,0.000393282944487,51.4025745187,1.0,1.53664,1.33701692932,1.71408272949,1.53664,,,0.0,,,5.10685909245,F,T,7.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05735_pi14-548_pass1_cl_src2.html,0.9997,8.69668,,,,137.896,8.69668,,,,,,,,,,,4556.62068966,2656.24137931
acisf05735,fullrun,30785.9707031,30785.9698209,2,X133741.63-193459.7,chandra,ccd3,975.831666667,578.79695122,204.423472572,-19.5832509449,77.6044,16.8087001282,0.00252077490249,0.000545986431525,7.22012302457,0.999999999982,4.9268,4.08481757813,9.8536,4.9268,3.579628125,9.8536,0.0,359.800097656,0.0,12.8769298645,F,T,7.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05735_pi14-548_pass1_cl_src2.html,0.9997,204.928,,,,77.6044,204.928,,,,,,,,,,,4374.37356322,3757.96551724
acisf05735,fullrun,30785.9707031,30785.9698209,1,X133835.04-193749.4,chandra,ccd7,533.937788618,1055.48929675,204.645987083,-19.6303890159,79.6692,10.4541235883,0.00258784337488,0.000339574571707,29.6977576568,1.0,1.44429,1.21304,1.81429,1.44429,,,0.0,,,5.70489999077,F,F,7.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05735_pi14-548_pass1_cl_src1.html,0.9997,29.6195,,,,79.6692,29.6195,,,,,,,,,,,4815.07272727,2248.99090909
acisf05735,fullrun,30785.9707031,30785.9698209,4,X133824.72-193924.3,chandra,ccd7,830.201825,862.698243902,204.602999351,-19.6567423473,63.8657,8.80005113622,0.00207451032821,0.000285846659018,23.8067921001,1.0,0.724949,0.61323025,0.887449,0.724949,,,0.0,,,3.56022128627,F,T,7.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05735_pi14-548_pass1_cl_src4.html,0.9997,13.5752,,,,63.8657,13.5752,,,,,,,,,,,4503.63380282,2414.26760563
acisf05735,fullrun,30785.9707031,30785.9698209,3,X133822.06-193727.5,chandra,ccd7,906.725662602,1100.12300691,204.591896044,-19.6242940498,90.5854,9.86196785637,0.00294242827441,0.000320340066522,33.766916907,1.0,1.95883,1.61695872796,2.40533964398,1.18578,0.948738634753,1.51691373764,311.813985391,294.080272012,327.151251016,5.52746091696,F,F,7.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05735_pi14-548_pass1_cl_src3.html,0.9997,6.67301,,,,90.5854,6.67301,,,,,,,,,,,4674.75,2593.99038462
acisf05735,fullrun,30785.9707031,30785.9698209,2,X133741.12-195527.3,chandra,ccd5,1093.5546875,730.052490234,204.421313819,-19.9242630778,64.0864715576,14.7994728088,0.00208167801611,0.000480721326312,3.50406533388,0.999669130275,6.97488802692,,,5.5587523416,,,83.3527679443,,,16.1340757206,F,T,6.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf05735_pi14-548_pass1_cl_src2.html,0.9997,154.913528442,,,,,,,,,,,,,,,,2185.34231806,2566.19407008
acisf05735,fullrun,30785.9707031,30785.9698209,16,X133820.65-194332.1,chandra,ccd7,946.892128049,358.991810976,204.586057829,-19.7255814744,56.7598,7.91811404313,0.00184369293382,0.00025719912527,21.1579730316,1.0,0.403989,0.355942125,0.478989,0.403989,,,0.0,,,1.07713081638,F,F,7.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05735_pi14-548_pass1_cl_src16.html,0.9997,5.93673,,,,56.7598,5.93673,,,,,,,,,,,4006.52631579,2273.43859649
acisf05735,fullrun,30785.9707031,30785.9698209,13,X133828.54-194723.2,chandra,ccd6,215.029296875,783.754882812,204.618929251,-19.7897787759,48.9673080444,7.14144515991,0.00159057218116,0.000231970770983,13.8114680508,1.0,1.01808948841,,,0.770151421001,,,111.619689941,,,4.52119454208,F,F,6.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05735_pi14-548_pass1_cl_src13.html,0.9997,2.03269004822,,,,,,,,,,,,,,,,3704.82142857,1846.25
acisf05735,fullrun,30785.9707031,30785.9698209,14,X133843.45-194214.4,chandra,ccd7,292.713382114,516.876327236,204.681024885,-19.7039874886,43.863,6.62291476617,0.00142477513122,0.000215128109227,16.3505186961,1.0,1.18377551783,0.953952275201,1.50352959452,1.18377551783,,,0.0,,,4.50985033561,F,F,7.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05735_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,43.863,0.0,,,,,,,,,,,4463.06521739,1775.41304348
acisf05735,fullrun,30785.9707031,30785.9698209,1,X133757.86-193427.8,chandra,ccd3,509.354003906,643.583496094,204.491071698,-19.5743825725,31.0455150604,6.92835903168,0.00100843061227,0.000225049239816,2.88839857144,0.9972849275,4.33694843948,,,2.81777191204,,,57.4204368591,,,10.5706996944,A,F,7.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05735_pi14-548_pass1_cl_src1.html,0.9997,16.9544849396,,,,,,,,,,,,,,,,4659.86440678,3378.45762712
acisf05735,fullrun,30785.9707031,30785.9698209,13,X133830.48-193942.7,chandra,ccd7,664.684654472,825.159447154,204.627020615,-19.6618709595,27.2554,6.2828735464,0.000885318803906,0.000204082350404,10.1598141319,1.0,0.852959,0.6332715,1.232959,0.852959,,,0.0,,,3.53970203602,F,F,7.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05735_pi14-548_pass1_cl_src13.html,0.9997,12.2191,,,,27.2554,12.2191,,,,,,,,,,,4549.14705882,2247.88235294
acisf05735,fullrun,30785.9707031,30785.9698209,4,X133823.32-194501.8,chandra,ccd6,365.374004065,1071.7669248,204.597166409,-19.7504861926,30.3912,5.939058848,0.00098717833541,0.0001929147328,8.57198617996,0.999999999985,0.432701844056,0.353428729413,0.554770519837,0.432701844056,,,0.0,,,2.08447754373,F,T,7.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05735_pi14-548_pass1_cl_src4.html,0.9997,4.88122,,,,30.3912,4.88122,,,,,,,,,,,3881.32258065,2117.16129032
acisf05735,fullrun,30785.9707031,30785.9698209,1,X133746.54-194251.1,chandra,ccd2,315.111494314,520.732083489,204.4439003,-19.7142048402,26.2949,7.1493845889,0.000854119782616,0.000232228713968,6.52771042937,0.99999997441,3.75470213286,,,2.2048632507,,,178.675186031,,,8.94362825125,A,F,7.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05735_pi14-548_pass1_cl_src1.html,0.9997,24.8188,,,,26.2949,24.8188,,,,,,,,,,,3603.42222222,3169.97777778
acisf05735,fullrun,30785.9707031,30785.9698209,6,X133813.76-194628.3,chandra,ccd6,639.755579268,895.734044715,204.557317024,-19.774538457,42.4704,6.6101883483,0.00137953904714,0.000214714552616,11.9789834511,1.0,1.31606,1.1286448053,1.638603125,1.31606,,,0.0,,,4.33581564365,F,F,7.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05735_pi14-548_pass1_cl_src6.html,0.9997,1.22419,,,,42.4704,1.22419,,,,,,,,,,,3597.26086957,2274.02173913
acisf05735,fullrun,30785.9707031,30785.9698209,11,X133820.96-194035.7,chandra,ccd7,938.031263415,717.603721545,204.587348894,-19.6765713029,21.8623,5.54620681187,0.000710138344505,0.000180153694884,8.14946412441,0.99999999981,0.718559,0.483040924538,1.14906634196,0.351518,0.256259595596,0.505722807938,120.13285803,94.1943634988,139.89552053,2.51779199881,F,F,7.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05735_pi14-548_pass1_cl_src11.html,0.9997,8.89811,,,,21.8623,8.89811,,,,,,,,,,,4327.56521739,2440.65217391
acisf05735,fullrun,30785.9707031,30785.9698209,6,X133759.10-193838.3,chandra,ccd3,473.452148438,134.404785156,204.496233073,-19.6439730569,23.0189800262,5.29155921936,0.000747710117139,0.000171882158611,2.14162943969,0.981549400829,1.37803402005,,,0.844081146629,,,28.5974502563,,,7.38781401462,A,F,7.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05735_pi14-548_pass1_cl_src6.html,0.9997,4.98101902008,,,,,,,,,,,,,,,,4232.08,3107.04
acisf05735,fullrun,30785.9707031,30785.9698209,2,X133819.98-194620.0,chandra,ccd6,461.091657927,912.809969512,204.583264775,-19.7722093648,20.261,4.50122205629,0.000658126531413,0.000146210634175,5.71471386429,0.999998806662,0.950343,0.793068761719,1.1181021875,0.950343,,,0.0,,,3.53406324709,F,T,7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05735_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,20.261,0.0,,,,,,,,,,,3697.85714286,2124.28571429
acisf05735,fullrun,30785.9707031,30785.9698209,5,X133838.75-194317.1,chandra,ccd7,427.678237805,389.494577236,204.661438964,-19.7214038033,17.2635,4.5224186007,0.00056075912269,0.00014689880308,6.43520004354,0.999999821872,0.712613,0.549092492188,1.017613,0.712613,,,0.0,,,3.35854796685,F,T,7.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05735_pi14-548_pass1_cl_src5.html,0.9997,3.18877,,,,17.2635,3.18877,,,,,,,,,,,4282.42105263,1833.31578947
acisf05735,fullrun,30785.9707031,30785.9698209,15,X133833.33-193803.3,chandra,ccd7,582.988028679,1027.17138821,204.638870792,-19.6342606931,30.0242,5.47943427737,0.000975258343316,0.000177985225107,11.1919212875,1.0,1.63363,1.23773972934,2.14983457581,0.902285,0.646213784093,1.17948763691,320.568682766,297.02758633,340.928549953,5.32494550277,F,F,7.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05735_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,30.0242,0.0,,,,,,,,,,,4770.83333333,2278.26666667
acisf05735,fullrun,30785.9707031,30785.9698209,9,X133828.16-194212.6,chandra,ccd7,731.405227642,520.626953252,204.61734148,-19.7034914448,13.1503,4.71168759576,0.000427152390402,0.000153046593565,4.90194984404,0.99997842367,0.400065696734,0.251003196734,0.580065696734,0.400065696734,,,0.0,,,1.14020439963,F,F,7.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05735_pi14-548_pass1_cl_src9.html,0.9997,9.0497,,,,13.1503,9.0497,,,,,,,,,,,4244.78571429,2158.21428571
acisf05735,fullrun,30785.9707031,30785.9698209,6,X133827.96-194310.1,chandra,ccd7,737.111960772,403.714317073,204.616514477,-19.7194695707,11.9287,3.96317549447,0.000387471022518,0.000128732859512,4.44658213916,0.999935661595,0.393179,0.173916304688,0.568179,0.393179,,,0.0,,,0.829047157512,F,F,7.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05735_pi14-548_pass1_cl_src6.html,0.9997,3.77806,,,,11.9287,3.77806,,,,,,,,,,,4144.38461538,2114.0
acisf05735,fullrun,30785.9707031,30785.9698209,2,X133751.64-194042.2,chandra,ccd2,168.233398438,782.5,204.465181486,-19.6783790678,11.9937915802,3.87303066254,0.000389586290112,0.000125805046991,2.97745944597,0.997339054444,1.74029901873,,,1.09995463184,,,18.7552375793,,,8.06555350392,A,T,7.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05735_pi14-548_pass1_cl_src2.html,0.9997,3.0062084198,,,,,,,,,,,,,,,,3906.06666667,3164.73333333
acisf05735,fullrun,30785.9707031,30785.9698209,3,X133740.83-194554.8,chandra,ccd2,478.440060976,147.301585366,204.42013098,-19.7652176934,42.3032,8.1340949097,0.00137410879892,0.000264214796674,10.5017718202,1.0,8.0585202,5.9164404,8.0785104,8.0585202,,,0.0,,,10.7162645317,F,F,7.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05735_pi14-548_pass1_cl_src3.html,0.9997,23.8603,,,,42.3032,23.8603,,,,,,,,,,,3203.19130435,3138.94782609
acisf05735,fullrun,30785.9707031,30785.9698209,4,X133745.53-194400.8,chandra,ccd2,343.745203252,379.124642276,204.439723725,-19.7335540791,46.9696,6.8534370939,0.00152568414625,0.0002226159116,11.6602058872,1.0,5.9108,3.93479085779,3.93824596438,3.11124,4.20482424216,7.33462312484,170.983352245,165.83394995,182.623502245,9.18897192867,F,T,7.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05735_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,46.9696,0.0,,,,,,,,,,,3468.90163934,3123.01639344
acisf05735,fullrun,30785.9707031,30785.9698209,7,X133809.11-194347.9,chandra,ccd6,772.772949219,1221.22729492,204.537944194,-19.7299802078,10.2820520401,3.31663703918,0.000333984993631,0.000107732099423,2.90010292418,0.994770925279,0.622376955001,,,0.510703804236,,,160.749679565,,,3.7254141953,F,F,7.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf05735_pi14-548_pass1_cl_src7.html,0.9997,0.717947661877,,,,,,,,,,,,,,,,3825.36363636,2551.45454545
acisf05735,fullrun,30785.9707031,30785.9698209,7,X133822.36-194253.7,chandra,ccd7,897.900541057,436.98200813,204.593171347,-19.7149233178,10.8655,4.0847974246,0.000352935807347,0.000132683381059,4.05026014847,0.99981682364,0.71078,0.447583006836,1.073029625,0.71078,,,0.0,,,0.516539479901,F,F,7.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05735_pi14-548_pass1_cl_src7.html,0.9997,5.82007,,,,10.8655,5.82007,,,,,,,,,,,4099.25,2265.83333333
acisf05735,fullrun,30785.9707031,30785.9698209,8,X133826.10-194231.5,chandra,ccd7,790.733018293,482.07889065,204.608729302,-19.7087601923,9.13502,3.98731488599,0.000296726902073,0.000129517351216,3.40520063149,0.998718360967,0.317854696129,0.242854696129,0.417854696129,0.317854696129,,,0.0,,,0.569925429205,F,F,7.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05735_pi14-548_pass1_cl_src8.html,0.9997,6.76366,,,,9.13502,6.76366,,,,,,,,,,,4188.55555556,2197.0
acisf05735,fullrun,30785.9707031,30785.9698209,10,X133826.89-194102.4,chandra,ccd7,767.5,662.722167969,204.612027971,-19.6840037928,7.97604179382,3.000020504,0.000259080406977,9.74476497504e-05,2.97317603608,0.996864703799,0.492000009399,,,0.492000009399,,,76.051361084,,,2.00272722142,F,F,7.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05735_pi14-548_pass1_cl_src10.html,0.9997,1.02395808697,,,,,,,,,,,,,,,,4356.44444444,2263.11111111
