fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12994,fullrun,150058.0625,150058.070019,4,X133705.15-295207.0,chandra,ccd7,571.514699187,729.091111789,204.271455416,-29.8686069163,22568.9,156.718952268,0.150401451501,0.00104439108237,1183.12907452,1.0,0.400826,0.395988154201,0.405663674514,0.33648,0.332549360657,0.3404729105,114.088831722,111.693519222,116.826331722,1.84143215295,F,F,3.96e+20,1.8,0.3,8.0,1.08394e-12,1.0,powerlaw,4.93118e+20,4.02312296029e+20,5.87328870847e+20,1.89615,1.85607834342,1.93718394566,1000.32,345,,dsxf,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src4.html,0.9998,1991.93,22888.8626433,152.537949042,74.1373567196,22568.9,1991.93,16289.0260467,5693.39451283,56.9739532907,12.6054871656,-0.482004768546,0.00754981446896,4.17325778521e-07,5.85988163948e-06,0.152533366851,0.001016526129,4304.74598267,2309.1512433
acisf12994,fullrun,150058.0625,150058.070019,1,X133700.45-295158.7,chandra,ccd7,695.715817073,746.003556911,204.251881974,-29.8662922145,2502.59,82.9549275209,0.0166775144676,0.000552820079953,131.193234522,1.0,1.91738,1.87741912168,3.83476,1.13896,1.05298679094,1.24570467026,80.16233,75.5685577389,85.0623077389,2.30792708002,A,F,3.96e+20,1.8,0.3,8.0,1.2648e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src1.html,0.9998,4378.93,9453.47415305,99.7712002559,301.525846951,2502.59,4378.93,8773.12630441,346.879458434,252.873695592,30.1205415657,-0.923929991394,0.0146261556123,6.75737149314e-06,0.000126530179207,0.0629987720876,0.000664883936219,4386.77057919,2216.48436699
acisf12994,fullrun,150058.0625,150058.070019,2,X133700.90-295155.8,chandra,ccd7,683.738117886,751.844221545,204.253769872,-29.8654944338,1331.36,76.5075159707,0.00887229111282,0.000509852296907,69.7938634426,1.0,0.463063,0.434180834499,0.495626146999,0.381697,0.381357236161,0.381820876843,88.88737,74.0425704573,102.657065867,2.21012312863,F,F,3.96e+20,1.8,0.3,8.0,6.71286e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src2.html,0.9998,4522.04,2067.62745776,47.4300549214,87.3725422407,1331.36,4522.04,1397.34842255,643.799397008,80.6515774529,4.20060299234,-0.369179056176,0.0246076753085,5.46913871848e-07,6.50994479656e-07,0.0137788487983,0.000316078001771,4375.40510441,2218.92853828
acisf12994,fullrun,150058.0625,150058.070019,3,X133704.39-295121.4,chandra,ccd7,591.555180894,821.656012195,204.26829905,-29.8559560414,3679.52,62.5281216734,0.0245206609803,0.000416693175547,192.891416607,1.0,0.386497,0.375924907378,0.397241460503,0.372234,0.362441431857,0.382504774142,117.072471845,90.0,90.0,1.26677159845,F,F,3.96e+20,1.8,0.3,8.0,1.83782e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src3.html,0.9998,230.246,3700.9653944,61.9569520235,14.0346055994,3679.52,230.246,2684.86118705,989.593786614,9.13881294843,4.40621338585,-0.461365675342,0.0185037007607,4.45165257734e-07,5.4556876421e-06,0.0246635545421,0.000412886504641,4259.41857335,2225.8858681
acisf12994,fullrun,150058.0625,150058.070019,9,X133719.81-295348.4,chandra,ccd7,183.889219512,522.801601016,204.332559119,-29.8967916466,3632.16,61.6424204586,0.0242050457464,0.000410790716026,190.408664104,1.0,1.16532,1.13836287369,1.19726875025,0.680232,0.662092188887,0.700963153731,315.9473056,313.997696225,317.9598056,4.23543269653,A,T,3.93e+20,1.8,0.3,8.0,3.56822e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src9.html,0.9998,167.628,3696.39903905,61.8748716631,8.60096095299,3632.16,167.628,2765.78699735,882.501796283,3.21300265485,4.49820371679,-0.516210559962,0.0189624380824,2.45279964132e-06,4.96208667755e-05,0.0246331239537,0.000412339513997,4144.64318489,2710.76491228
acisf12994,fullrun,150058.0625,150058.070019,6,X133700.48-295155.4,chandra,ccd7,694.987146341,752.635522358,204.251997108,-29.8653858752,970.852,79.4109690156,0.006469844658,0.000529201807971,50.8949584717,1.0,1.5,1.45754154375,3.0,0.762207,0.66646705724,0.846351856849,113.4695,102.296158414,119.058900016,2.26953964454,A,F,3.96e+20,1.8,0.3,8.0,4.90805e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src6.html,0.9998,5335.25,5146.25885211,74.278578043,222.741147895,970.852,5335.25,4751.43495553,233.171545688,193.565044471,18.828454312,-0.906443348886,0.0197925079157,3.53772061074e-06,6.63259636133e-05,0.0342951155605,0.000494998889652,4385.0735705,2212.8590054
acisf12994,fullrun,150058.0625,150058.070019,5,X133700.96-295202.7,chandra,ccd7,682.291597561,737.81829065,204.253997249,-29.8674113639,2161.66,80.2127795304,0.014405468424,0.000534544129385,113.320666724,1.0,0.454385,0.436877829107,0.476285555181,0.338378,0.325368669597,0.355295351238,95.78767,90.4486578889,101.678465994,2.27585674265,F,F,3.96e+20,1.8,0.3,8.0,1.08977e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src5.html,0.9998,4272.43,2626.28694264,52.7469805882,50.7130573597,2161.66,4272.43,2131.95574644,398.557623113,43.0442535638,5.44237688738,-0.684998603122,0.0248091666301,4.75758020869e-07,1.92318111658e-06,0.0175018040836,0.000351510455795,4383.49234217,2230.43481509
acisf12994,fullrun,150058.0625,150058.070019,8,X133659.47-294959.0,chandra,ccd7,721.675985772,989.174668699,204.247802878,-29.8330577702,3036.69,56.5189171871,0.0202367644811,0.000376646946459,159.192350061,1.0,0.502033,0.487197143573,0.517595434588,0.374988,0.363507831485,0.386666176065,75.7588074401,71.4474262145,79.4378527526,1.94079802804,F,F,3.98e+20,1.8,0.3,8.0,1.53205e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src8.html,0.9998,157.698,3072.19733067,56.5225179544,9.80266932575,3036.69,157.698,1926.30812749,1097.33190438,5.69187251172,3.66809561867,-0.27416498471,0.0192322181998,5.82517633224e-07,9.21078026295e-06,0.0204733896036,0.000376670964428,4249.93900065,2013.57884491
acisf12994,fullrun,150058.0625,150058.070019,7,X133707.12-295101.6,chandra,ccd7,519.306134146,862.058573171,204.279684367,-29.8504352392,2433.44,50.866059411,0.016216678708,0.000338976322658,127.568185206,1.0,0.363772,0.353822051875,0.37193606,0.363772,,,0.0,,,0.669858637693,F,T,3.97e+20,1.8,0.3,8.0,1.26491e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src7.html,0.9998,153.916,2456.62209995,50.6865172859,11.3779000463,2433.44,153.916,1112.14123057,1349.2450567,5.85876942683,4.75494330294,0.0963293845221,0.0207054419394,4.09467551967e-07,4.82238829136e-06,0.0163711428491,0.00033777934955,4178.49230146,2242.09967585
acisf12994,fullrun,150058.0625,150058.070019,21,X133704.30-295403.5,chandra,ccd7,593.870058537,492.340900407,204.267926889,-29.9009623696,1869.53,44.464199082,0.0124586823216,0.000296312619239,98.0063405253,1.0,0.925385,0.888667424376,0.963893254454,0.469084,0.449912297539,0.48951788543,109.500547614,107.521031013,111.936875739,3.75549386147,A,F,3.95e+20,1.8,0.3,8.0,9.73711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src21.html,0.9998,107.535,1871.16477315,44.4137075127,12.8352268454,1869.53,107.535,1463.48774349,399.964845072,7.51225651486,4.03515492798,-0.570727103519,0.0273803154104,1.34317620593e-06,3.12896445394e-05,0.0124696044199,0.000295976800894,4475.97080679,2474.2133758
acisf12994,fullrun,150058.0625,150058.070019,11,X133701.50-295326.5,chandra,ccd7,668.017965142,567.540752033,204.256240225,-29.8906831072,1721.39,42.5307806183,0.011471507166,0.000283429179116,90.2403997351,1.0,0.776357,0.74537766677,0.808849383079,0.402261,0.385884377357,0.419712703529,103.679931811,101.570639208,106.227002123,3.37259521828,A,F,3.95e+20,1.8,0.3,8.0,8.80666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src11.html,0.9998,87.4773,1726.35642443,42.6743326281,9.64357556706,1721.39,87.4773,1222.93378979,502.222562566,5.06621020573,3.7774374341,-0.417765744098,0.0267951517337,9.66336021653e-07,2.17445194721e-05,0.0115045890182,0.000284385455728,4483.55241935,2369.47235023
acisf12994,fullrun,150058.0625,150058.070019,17,X133701.65-295128.1,chandra,ccd7,664.052072358,808.021300813,204.256874419,-29.8578175814,1102.38,35.4862085887,0.00734633996507,0.000236482657853,57.7900486584,1.0,0.420761,0.400100037991,0.442799801273,0.338854,0.322930885838,0.356410208641,93.1362347137,84.6462394012,103.585459714,1.78030092309,F,T,3.97e+20,1.8,0.3,8.0,5.52298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src17.html,0.9998,156.891,1111.6399325,34.5819892204,15.3600674964,1102.38,156.891,813.16581027,278.293325834,12.8341897303,1.70667416627,-0.490052688867,0.0349674865132,4.411716774e-07,6.46244734526e-06,0.00740806497351,0.00023045737704,4323.63708962,2189.31233363
acisf12994,fullrun,150058.0625,150058.070019,13,X133700.70-295206.3,chandra,ccd7,688.633300781,729.937744141,204.252918656,-29.8684197961,872.884073195,31.8504457018,0.00581697520888,0.000212254134001,98.7612946572,1.0,0.492000009399,,,0.492000009399,,,104.90826416,,,2.35876664749,F,F,3.96e+20,1.8,0.3,8.0,4.40659e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src13.html,0.9998,78.1159268047,872.884073195,31.8504457018,78.1159268047,,,673.428298831,189.073464618,66.5717011685,6.92653538169,-0.561569674102,0.0420332686205,7.49014056585e-07,1.94646418095e-06,0.00581697520888,0.000212254134001,4392.41745531,2231.47844374
acisf12994,fullrun,150058.0625,150058.070019,15,X133701.22-295157.6,chandra,ccd7,675.491808943,748.094786585,204.255069301,-29.8660071513,571.46,53.5501633984,0.00380825933548,0.000356862964475,29.9576382067,1.0,1.5,1.4485382,3.0,0.758,0.756871963944,0.758564417835,113.8058,112.96721244,114.225299093,2.17057285068,A,F,3.96e+20,1.8,0.3,8.0,2.88043e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src15.html,0.9998,2296.16,3140.06372069,58.5912319715,175.936279313,571.46,2296.16,2808.21198215,243.179426101,148.788017847,18.8205738993,-0.84061079451,0.0247221387648,3.51819033273e-06,6.33703589048e-05,0.0209256571158,0.000390457054152,4374.86248492,2227.36158022
acisf12994,fullrun,150058.0625,150058.070019,12,X133700.66-295319.7,chandra,ccd7,690.187202846,581.365867886,204.252746159,-29.8887928966,922.715,31.6621919645,0.00614905645738,0.000210999719257,48.3714733103,1.0,0.822505,0.777410607378,0.870610145659,0.414222,0.391339370746,0.439890399189,100.321324622,97.6001210087,103.736168372,3.35543565383,A,F,3.95e+20,1.8,0.3,8.0,4.72008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src12.html,0.9998,79.7794,933.921333844,31.8017856625,14.0786661562,922.715,79.7794,608.318905533,300.816881941,8.68109446695,4.1831180592,-0.338235528542,0.0364382942872,1.05422059332e-06,2.34376639128e-05,0.00622373281039,0.000211929859277,4491.31012658,2344.4556962
acisf12994,fullrun,150058.0625,150058.070019,14,X133659.79-295205.4,chandra,ccd7,713.190561382,732.300247967,204.249127347,-29.8681642977,870.388,38.2966447616,0.00580034652027,0.000255212399736,45.6283358476,1.0,0.49781,0.468591001885,0.531197603447,0.347826,0.327440063888,0.371112774826,86.82468,80.0168120108,94.4683737491,2.4886911585,F,F,3.96e+20,1.8,0.3,8.0,4.67991e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src14.html,0.9998,596.245,929.15614343,32.1568612026,40.84385657,870.388,596.245,622.840597695,286.736702181,35.1594023051,3.26329781874,-0.369516582658,0.0372786474636,5.35778538457e-07,5.08967787027e-06,0.00619197716797,0.000214296113488,4410.43505155,2214.26494845
acisf12994,fullrun,150058.0625,150058.070019,10,X133657.30-295339.4,chandra,ccd7,779.064041667,541.201788618,204.238733767,-29.8942779055,853.465,30.6303705495,0.00568756665391,0.000204123513131,44.7411816962,1.0,1.02839,0.968987422063,1.092811456,0.523862,0.491012415276,0.559479212151,99.1739427105,96.232353355,102.939177086,4.02650374172,A,F,3.95e+20,1.8,0.3,8.0,4.39606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src10.html,0.9998,84.7546,870.041737927,30.8789223367,21.9582620732,853.465,84.7546,583.108918688,274.528999389,13.8910813115,6.47100061095,-0.359802094561,0.0379780085569,1.66699468064e-06,3.86415049434e-05,0.00579803364001,0.000205779817991,4585.56502242,2317.55156951
acisf12994,fullrun,150058.0625,150058.070019,20,X133656.65-294912.3,chandra,ccd7,796.305215447,1084.03116057,204.236051698,-29.8200903083,842.603,29.9490367124,0.00561518132037,0.000199583043866,44.1717632483,1.0,0.719824,0.681155664126,0.762488322329,0.40099,0.377858002894,0.425664313832,58.6421125448,55.0163867538,62.3847972323,2.77704212285,A,F,3.99e+20,1.8,0.3,8.0,4.41323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src20.html,0.9998,54.3418,836.091005042,30.0989690539,9.9089949579,842.603,54.3418,543.668016999,290.413887539,5.33198300115,3.58611246095,-0.303632206959,0.0376538707259,8.93140182982e-07,1.89282000065e-05,0.00557178300997,0.000200582141634,4244.63829787,1893.14184397
acisf12994,fullrun,150058.0625,150058.070019,18,X133643.55-295106.7,chandra,ccd7,1142.74726423,851.294575203,204.181446009,-29.8518665477,722.638,28.2127010405,0.00481572693551,0.000188012067348,37.882840021,1.0,2.00373,1.82410218693,2.22482520646,0.894583,0.810275417959,0.978907439834,79.9696630184,76.4891942684,83.3446630184,5.39625077434,A,F,3.99e+20,1.8,0.3,8.0,4.02987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src18.html,0.9998,73.3185,795.611762657,29.857408061,36.3882373433,722.638,73.3185,424.783383462,371.648356491,14.2166165378,18.3516435086,-0.0667163603675,0.0375123039932,5.5465097224e-06,0.000140841528957,0.0053020258261,0.000198972358215,4659.72716346,1844.29807692
acisf12994,fullrun,150058.0625,150058.070019,16,X133660.00-295150.2,chandra,ccd7,707.75997561,763.269926829,204.249984665,-29.8639320024,486.437,41.9999642857,0.0032416622759,0.00027989174305,25.5004788723,1.0,0.462969,0.424247312923,0.506888160579,0.33287,0.306930749418,0.363485764066,92.02473,80.524628612,103.524628612,2.28811629695,F,F,3.97e+20,1.8,0.3,8.0,2.45949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src16.html,0.9998,1277.56,585.386583951,26.7245019388,75.6134160486,486.437,1277.56,413.351335026,171.724645392,67.6486649737,5.27535460804,-0.412983437573,0.049319983816,4.76855516393e-07,4.61004674435e-06,0.00390106699277,0.000178094399957,4386.22239032,2194.602118
acisf12994,fullrun,150042.484375,150042.489139,1,X133731.01-294234.5,chandra,ccd6,670.891331301,1221.40039634,204.379201425,-29.7095883334,840.677,32.4904909166,0.0056029298816,0.000216542075523,132.639457259,1.0,5.32896,4.97217887321,5.72214557731,4.13839,3.86349084105,4.43653324681,359.615619845,348.146338888,9.53499797009,9.25729997249,F,F,4.01e+20,1.8,0.3,8.0,7.51233e-14,1.0,powerlaw,3.01467e+21,1.81219430449e+21,4.46971608162e+21,1.73549,1.45771685395,2.04879630206,117.891,80,,dsxf,fullrun_ccd6_acisf12994_pi14-548_pass1_cl_src1.html,0.9998,214.955,841.182417944,32.6030061861,156.817582056,840.677,214.955,489.510930396,349.998914523,45.4890696042,105.001085477,-0.166182703774,0.0392200227027,6.82390937067e-05,0.000798064198013,0.00560629474206,0.000217291824291,3027.81963928,1871.66432866
acisf12994,fullrun,150058.0625,150058.070019,19,X133703.89-294930.3,chandra,ccd7,604.764398374,1047.53028049,204.266223117,-29.8250862926,715.167,28.1771911304,0.00476593824961,0.000187775376905,37.4911879106,1.0,0.424835,0.398490670671,0.453891061296,0.388037,0.364757351274,0.41290624854,248.099143148,90.0,90.0,1.29517586886,F,F,3.98e+20,1.8,0.3,8.0,3.60252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src19.html,0.9998,78.7871,721.732222088,28.0138853185,7.26777791155,715.167,78.7871,478.974408891,226.53098106,5.02559110905,1.46901893957,-0.357819275977,0.0417035421679,5.10096656252e-07,6.59748911858e-06,0.0048096861568,0.000186686962686,4122.63648834,2045.27572016
acisf12994,fullrun,150058.0625,150058.070019,107,X133702.04-295517.8,chandra,ccd7,653.178710938,340.656494141,204.258492631,-29.9216227078,680.805220353,27.4338797758,0.00453694506577,0.000182821755419,164.18163259,1.0,1.16593556724,,,0.670554974491,,,70.3368453979,,,5.07769114756,A,F,3.94e+20,1.8,0.3,8.0,3.67947e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src107.html,0.9998,17.194779647,680.805220353,27.4338797758,17.194779647,,,319.517086635,350.19866479,7.48291336489,7.8013352102,0.0458128364002,0.0406442909201,2.41918421673e-06,4.55845147371e-05,0.00453694506577,0.000182821755419,4619.03295129,2551.01432665
acisf12994,fullrun,150058.0625,150058.070019,63,X133701.13-295152.0,chandra,ccd7,677.307617188,759.045898438,204.254704803,-29.8644420813,646.827873828,27.4905643579,0.00431051708012,0.000183199506393,87.8821728412,1.0,0.492000009399,,,0.492000009399,,,144.618255615,,,2.12423870988,F,F,3.96e+20,1.8,0.3,8.0,3.25558e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src63.html,0.9998,54.1721261717,646.827873828,27.4905643579,54.1721261717,,,460.437336367,191.745847294,46.5626636326,5.25415270562,-0.411987760194,0.0456903506004,7.49014056585e-07,4.13414090872e-06,0.00431051708012,0.000183199506393,4365.81169757,2217.73323823
acisf12994,fullrun,150042.484375,150042.489139,5,X133716.40-294939.2,chandra,ccd6,1057.88136992,358.427745935,204.318348675,-29.827557172,593.943,24.8920248272,0.00395850453065,0.000165900083098,93.7105180266,1.0,0.531979,0.498206038516,0.569245494766,0.437364,0.40722264154,0.471197350329,0.583569022186,347.151084842,15.6656565222,1.92634481327,F,F,3.97e+20,1.8,0.3,8.0,5.57376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12994_pi14-548_pass1_cl_src5.html,0.9998,25.6699,600.422304691,25.5713247506,2.57769530897,593.943,25.6699,369.815653507,233.676318625,1.18434649331,1.32368137488,-0.225585991477,0.043549222414,7.19940218076e-07,1.03339552879e-05,0.00400168184451,0.000170427222965,3882.13764511,2275.18573798
acisf12994,fullrun,150058.0625,150058.070019,58,X133701.27-295200.4,chandra,ccd7,673.649414062,741.908935547,204.255280616,-29.8667842712,616.511252053,27.2630919733,0.00410848448186,0.000181683610684,72.4111939057,1.0,0.568907210251,,,0.492000009399,,,111.985061646,,,2.20302146178,F,F,3.96e+20,1.8,0.3,8.0,3.10847e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src58.html,0.9998,72.4887479474,616.511252053,27.2630919733,72.4887479474,,,447.765063157,160.448954017,62.2349368428,6.55104598345,-0.472393106748,0.0491661143965,8.6609618884e-07,6.08153641224e-06,0.00410848448186,0.000181683610684,4373.94920174,2232.095791
acisf12994,fullrun,150058.0625,150058.070019,100,X133701.65-294742.8,chandra,ccd7,664.273107724,1266.10873984,204.256856787,-29.7952123032,547.755,24.2607646211,0.00365028942777,0.000161675954772,28.7149513805,1.0,0.897335,0.842608983789,0.968723466943,0.500289,0.461177632983,0.537127261889,40.5615730078,36.3217292578,45.5865730078,3.04087837638,A,F,3.99e+20,1.8,0.3,8.0,2.98752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src100.html,0.9998,40.8297,548.355709519,24.6167313572,8.64429048066,547.755,40.8297,313.2210752,235.65423648,3.77892480029,4.34576352033,-0.141319598586,0.0453047781047,1.38910638045e-06,2.94074416161e-05,0.00365429003218,0.000164048033898,4025.60143627,1841.19748654
acisf12994,fullrun,150058.0625,150058.070019,23,X133655.50-295509.6,chandra,ccd7,826.336815041,357.809876016,204.231268314,-29.9193386511,452.625,21.8061367509,0.00301633031965,0.000145317893259,23.7279529509,1.0,2.02281,1.82079690169,2.24194301595,1.03609,0.895365459692,1.17255002512,105.251600469,100.601087774,110.763319219,5.50101790033,A,F,3.95e+20,1.8,0.3,8.0,2.39267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src23.html,0.9998,22.8826,460.682230116,23.5333086785,46.3177698839,452.625,22.8826,267.264722294,185.274802042,18.7352777059,22.725197958,-0.1811773687,0.0522099918758,6.48503446501e-06,0.000149532605434,0.00307002635751,0.000156828011152,4741.34911243,2427.24260355
acisf12994,fullrun,150042.484375,150042.489139,3,X133736.74-294818.9,chandra,ccd6,519.372314453,520.854492188,204.40307786,-29.8052417672,459.712964034,22.9260119493,0.0030638852146,0.0001527967983,102.065143751,1.0,1.94214164534,,,1.47720319423,,,0.189895033836,,,6.52868876488,F,F,3.96e+20,1.8,0.3,8.0,4.07531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12994_pi14-548_pass1_cl_src3.html,0.9998,20.287035966,459.712964034,22.9260119493,20.287035966,,,297.525720454,158.444856736,5.47427954638,14.5551432645,-0.305021575242,0.0523700768216,8.87733051706e-06,0.000137839707957,0.0030638852146,0.0001527967983,3370.23958333,2501.98958333
acisf12994,fullrun,150058.0625,150058.070019,44,X133701.08-295245.6,chandra,ccd7,679.126081301,650.671977642,204.254492577,-29.879321466,411.49,22.2850039264,0.00274220823335,0.000148509371424,21.5715335206,1.0,0.7126,0.650154813177,0.783968289739,0.358711,0.329184929437,0.392457554437,100.512268748,96.0298468733,105.293518748,2.82109319301,A,F,3.96e+20,1.8,0.3,8.0,2.19326e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src44.html,0.9998,85.1314,415.89359405,21.6579282601,10.1064059503,411.49,85.1314,264.603540538,144.185557837,6.39645946219,2.81444216337,-0.294572392415,0.0547509691755,7.90952932394e-07,1.8548220396e-05,0.0027715510002,0.000144330313307,4439.23004695,2298.41784038
acisf12994,fullrun,150058.0625,150058.070019,56,X133700.30-295205.8,chandra,ccd7,699.838902439,731.407926829,204.251231523,-29.8682867911,418.169,35.555154338,0.00278671860593,0.000236942982695,21.921666628,1.0,2.28066,1.87086019531,4.56132,0.833713,0.678888607943,1.01698395951,38.812,32.1232113904,46.4560213513,2.42608344132,A,F,3.96e+20,1.8,0.3,8.0,2.11282e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src56.html,0.9998,846.0,2134.27414792,49.3812980396,205.72585208,418.169,846.0,1932.64021322,134.187363463,168.359786781,24.8126365372,-0.870151371138,0.0311380080833,5.88352682223e-06,0.000179972686553,0.0142229881248,0.000329081255232,4397.49230769,2225.23803419
acisf12994,fullrun,150058.0625,150058.070019,43,X133658.65-295246.4,chandra,ccd7,743.347416667,649.009230569,204.244370072,-29.8795460514,387.226,21.1760595957,0.00258050665534,0.000141119043454,20.2995422466,1.0,0.713815,0.651379906191,0.782690626894,0.375314,0.338679764609,0.417148877891,92.2700908987,87.1513408987,98.1200908987,3.15165538621,A,F,3.96e+20,1.8,0.3,8.0,1.97366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src43.html,0.9998,61.1995,397.562202,21.24228248,11.4377979998,387.226,61.1995,326.745676755,60.9291515098,7.25432324503,3.07084849023,-0.685668776678,0.0656014798444,8.28971165847e-07,1.86264514923e-05,0.00264938901286,0.00014156041376,4488.37408313,2258.12224939
acisf12994,fullrun,150058.0625,150058.070019,77,X133641.05-295110.1,chandra,ccd7,1208.23046875,843.794189453,204.171047716,-29.8528148069,365.010252971,21.1928205063,0.00243245999981,0.000141230794875,56.3291807172,1.0,1.80492206684,,,1.2182828497,,,104.628791809,,,5.93993511174,F,F,3.99e+20,1.8,0.3,8.0,2.12618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12994_pi14-548_pass1_cl_src77.html,0.9998,41.9897470289,365.010252971,21.1928205063,41.9897470289,,,295.925192564,64.235209823,15.0748074362,22.764790177,-0.643296656727,0.0692475431304,6.80405004297e-06,0.000111484035051,0.00243245999981,0.000141230794875,4714.56265356,1808.34152334