fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556211901,fullrun,7425.69287109,4868.29281765,3,X165229.05+354515.7,xmm,mos2,311.21620046,444.814806897,253.121055405,35.754371414,100.943,17.7106465156,0.0207348650071,0.0036379725656,10.9947418758,1.0,5.74662,4.70051136906,7.05736674016,5.74662,,,0.0,,,10.6640368224,F,T,8.660338,1.8,0.3,8.0,4.89208e-13,1.0,powerlaw,2.17685e+13,0.0,1.3640781939e+21,1.87328,1.41409290784,2.42749188855,13.9495,8,,dsxf,fullrun_mos2_xmm0556211901_pi300-10000_pass1_cl_src3.html,0.9998,212.724,,,,100.943,212.724,,,,,,,,,,,-3602.37301587,10214.3730159
xmm0556211901,fullrun,7428.30957031,4998.87747902,1,X165229.70+354437.2,xmm,mos1,309.396057129,435.87411499,253.123761523,35.7436653319,117.805664062,14.3435373306,0.0272294469178,0.0033153463155,15.6029749465,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.99583595273,F,T,8.656389,1.8,0.3,8.0,4.32805e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556211901_pi300-10000_pass1_cl_src1.html,0.9998,17.7584972382,,,,,,,,,,,,,,,,9732.39655172,3118.5862069
xmm0556211901,fullrun,5809.90380859,1337.9039439,1,X165229.63+354436.7,xmm,pn,309.610595703,436.033721924,253.123442156,35.7435291445,155.845581055,15.7401943207,0.0268241241489,0.00270920050301,34.9528750359,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.008617827,F,T,8.656626,1.8,0.3,8.0,2.54614e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556211901_pi300-10000_pass1_cl_src1.html,0.9998,24.0220813751,,,,,,,,,,,,,,,,3599.35,-9724.36666667
xmm0556211901,fullrun,7425.69287109,4868.29281765,1,X165229.77+354437.0,xmm,mos2,309.221435547,435.8097229,253.1240215,35.7436210793,70.4333877563,11.6977901459,0.0180756058544,0.00300205172971,7.6716257474,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,9.99018348473,F,T,8.656174,1.8,0.3,8.0,3.26461e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556211901_pi300-10000_pass1_cl_src1.html,0.9998,16.0322380066,,,,,,,,,,,,,,,,-3274.8627451,9571.41176471
xmm0556211901,fullrun,7425.69287109,4868.29281765,7,X165159.36+352921.8,xmm,mos2,394.638687356,225.584783908,252.997316874,35.4893865057,29.9536,9.13668430012,0.006152797913,0.00187677514868,3.26255510784,0.999142596038,4.55972,3.4112825,6.30972,4.55972,,,0.0,,,8.75018328561,F,F,8.721141,1.8,0.3,8.0,1.4851e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211901_pi300-10000_pass1_cl_src7.html,0.9998,53.5254,,,,29.9536,53.5254,,,,,,,,,,,-4943.66666667,-10154.3333333
xmm0556211901,fullrun,5809.90380859,1337.9039439,2,X165323.59+353716.7,xmm,pn,158.367395402,334.848196782,253.348292672,35.621318035,10.8513,6.05783789813,0.00811067007865,0.00452785607085,2.43371759604,0.987494481909,3.22801,1.17369359375,5.36801,3.22801,,,0.0,,,10.5137752385,F,T,8.458251,1.8,0.3,8.0,8.88739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211901_pi300-10000_pass1_cl_src2.html,0.9998,25.8461,,,,10.8513,25.8461,,,,,,,,,,,-11722.8333333,-5225.0
xmm0556211901,fullrun,5809.90380859,1337.9039439,3,X165223.84+353016.8,xmm,pn,325.882390345,238.173871264,253.099345436,35.504675531,33.0244,7.23351919884,0.0246836676077,0.00540660189248,7.40667600919,0.99999999944,4.87468,3.55872478516,6.35224375,4.87468,,,0.0,,,4.82504238985,F,T,8.641383,1.8,0.3,8.0,1.07434e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211901_pi300-10000_pass1_cl_src3.html,0.9998,19.2994,,,,33.0244,19.2994,,,,,,,,,,,-364.472222222,7181.19444444
xmm0556211901,fullrun,5809.90380859,1337.9039439,4,X165154.88+352711.3,xmm,pn,407.24848046,195.612905747,252.978676602,35.4531472711,23.0832,6.82347418842,0.0172532613499,0.0051001240507,5.1770746374,0.999995298148,4.30989879466,3.2815047224,5.97615754466,4.30989879466,,,0.0,,,10.8774793291,F,T,8.731313,1.8,0.3,8.0,1.45384e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211901_pi300-10000_pass1_cl_src4.html,0.9998,23.4766,,,,23.0832,23.4766,,,,,,,,,,,5269.72,12855.44
xmm0556211901,fullrun,5809.90380859,1337.9039439,5,X165213.52+352842.4,xmm,pn,354.881754023,216.477464368,253.056328733,35.4784370086,26.3186,6.55898620215,0.019671546777,0.00490244176686,5.90270658106,0.999999838775,9.19945604604,6.31771862417,15.670726046,9.19945604604,,,0.0,,,7.16914194012,F,F,8.672253,1.8,0.3,8.0,8.41035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211901_pi300-10000_pass1_cl_src5.html,0.9998,16.7017,,,,26.3186,16.7017,,,,,,,,,,,1447.36111111,9775.44444444
xmm0556211901,fullrun,5809.90380859,1337.9039439,6,X165228.95+354516.0,xmm,pn,311.49274023,444.870834483,253.120643618,35.7544390511,114.783,12.6498221331,0.0857931419751,0.00945495401086,25.7434046451,1.0,5.61633,4.85295191365,6.5851601656,5.61633,,,0.0,,,10.6625683488,F,F,8.660878,1.8,0.3,8.0,4.73782e-13,1.0,powerlaw,4.63068e+12,0.0,1.38904097594e+21,1.79461,1.25831042705,2.40059306252,9.50712,7,,dsxf,fullrun_pn_xmm0556211901_pi300-10000_pass1_cl_src6.html,0.9998,45.235,,,,114.783,45.235,,,,,,,,,,,3866.08943089,-10326.9105691
xmm0556211901,fullrun,7425.69287109,4868.29281765,6,X165223.86+353015.1,xmm,mos2,325.839935303,237.819580078,253.09940255,35.5041959888,55.1260871887,10.6377792358,0.0100438548252,0.00193818053231,6.00434997239,0.999999981698,10.8749996871,,,10.8749996871,,,0.0,,,4.82295413952,F,F,8.641196,1.8,0.3,8.0,1.31199e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0556211901_pi300-10000_pass1_cl_src6.html,0.9998,18.7646064758,,,,,,,,,,,,,,,,523.253521127,-7418.73239437
xmm0556211901,fullrun,7425.69287109,4868.29281765,8,X165213.62+352842.7,xmm,mos2,354.591045977,216.550312644,253.056760005,35.4785253271,73.9003,10.2088686934,0.0151799202609,0.00209701195693,8.04924287018,1.0,14.2365,9.722375,20.1325,14.2365,,,0.0,,,7.2753116127,F,T,8.67364,1.8,0.3,8.0,2.1979e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211901_pi300-10000_pass1_cl_src8.html,0.9998,30.3207,,,,73.9003,30.3207,,,,,,,,,,,-1355.19298246,-9893.34210526
xmm0556211901,fullrun,7425.69287109,4868.29281765,2,X165154.66+352714.3,xmm,mos2,407.858164828,196.294310345,252.977770566,35.4539694293,29.1573,9.57158816498,0.00598921930816,0.00196610593736,3.17582187269,0.998806446076,4.56932,3.10717953125,6.3688775,4.56932,,,0.0,,,10.8531129,F,T,8.731695,1.8,0.3,8.0,1.94946e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211901_pi300-10000_pass1_cl_src2.html,0.9998,62.458,,,,29.1573,62.458,,,,,,,,,,,-5301.8,-12915.5714286
xmm0556211901,fullrun,7425.69287109,4868.29281765,5,X165216.37+353313.4,xmm,mos2,346.833549425,278.770373103,253.068203374,35.5537151277,36.6438,9.95348180287,0.00752702768202,0.00204455141286,3.99125370109,0.999900249587,7.19213839433,2.07829,9.98178214433,7.19213839433,,,0.0,,,3.76918936816,F,F,8.673169,1.8,0.3,8.0,9.7118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211901_pi300-10000_pass1_cl_src5.html,0.9998,62.428,,,,36.6438,62.428,,,,,,,,,,,-2326.26785714,-4487.32142857
xmm0556211901,fullrun,5809.90380859,1337.9039439,7,X165137.74+353745.8,xmm,pn,455.041381836,341.666625977,252.907264457,35.6293869277,44.6897010803,10.2936878204,0.00769198639988,0.00177174840747,10.0229568698,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.778477797,F,F,8.814002,1.8,0.3,8.0,3.88939e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556211901_pi300-10000_pass1_cl_src7.html,0.9998,20.3756122589,,,,,,,,,,,,,,,,13092.6363636,2041.18181818
xmm0556211901,fullrun,5809.90380859,1337.9039439,8,X165231.59+353617.0,xmm,pn,304.128922759,320.9552,253.131623814,35.6047094743,22.0574,5.93274809848,0.0164865362539,0.00443436065043,4.94700934476,0.999989646362,7.54206,5.45841013672,10.5728234375,7.54206,,,0.0,,,1.70995909543,F,T,8.630433,1.8,0.3,8.0,4.32171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211901_pi300-10000_pass1_cl_src8.html,0.9998,13.1401,,,,22.0574,13.1401,,,,,,,,,,,9.34615384615,-238.423076923
xmm0556211901,fullrun,5809.90380859,1337.9039439,9,X165216.60+353318.4,xmm,pn,346.170150575,279.922988506,253.069187469,35.5551084175,23.8823,6.23678603128,0.0178505638037,0.00466161747325,5.35629590407,0.999997911155,5.96240708086,3.08158676836,8.32615708086,5.96240708086,,,0.0,,,3.76510638438,F,F,8.673412,1.8,0.3,8.0,5.91161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211901_pi300-10000_pass1_cl_src9.html,0.9998,15.0152,,,,23.8823,15.0152,,,,,,,,,,,2401.84615385,4258.46153846
xmm0556211901,fullrun,5809.90380859,1337.9039439,10,X165239.11+352706.8,xmm,pn,283.011810023,194.48311954,253.162963739,35.4518873934,13.7431,5.82681731308,0.0102721342404,0.00435519276104,3.08228731065,0.997546308885,5.97867295532,3.6140320334,9.10686911087,5.97867295532,,,0.0,,,7.65190805735,F,T,8.581317,1.8,0.3,8.0,5.4673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211901_pi300-10000_pass1_cl_src10.html,0.9998,20.2087,,,,13.7431,20.2087,,,,,,,,,,,-5072.78947368,9694.57894737
xmm0556211901,fullrun,5809.90380859,1337.9039439,11,X165248.72+353157.0,xmm,pn,256.067901611,260.490600586,253.202987715,35.5324931668,41.3161468506,10.6402645111,0.0113197378814,0.00291520403698,9.26633984783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.12360740561,F,F,8.561962,1.8,0.3,8.0,4.07916e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556211901_pi300-10000_pass1_cl_src11.html,0.9998,26.4392490387,,,,,,,,,,,,,,,,-5686.84615385,3494.19230769
xmm0556211901,fullrun,5809.90380859,1337.9039439,12,X165252.27+352657.8,xmm,pn,246.05777908,192.443367816,253.217776573,35.4493999792,22.4765,4.74093872561,0.0167997616401,0.00354355173361,5.04100463053,0.999995298148,10.217,8.5380166748,11.5601866602,10.217,,,0.0,,,8.55685324312,F,F,8.537981,1.8,0.3,8.0,9.48101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211901_pi300-10000_pass1_cl_src12.html,0.9998,0.0,,,,22.4765,0.0,,,,,,,,,,,-8121.25,8942.20833333
xmm0556211901,fullrun,7428.30957031,4998.87747902,2,X165323.60+353718.6,xmm,mos1,158.33856471,335.270059508,253.348336866,35.6218276863,22.0024,9.88750726928,0.00440146692541,0.00197794496148,2.9141459258,0.997678441477,4.92991845812,,,3.35412157642,,,77.161362499,,,10.5042759587,F,T,8.458282,1.8,0.3,8.0,1.3745e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556211901_pi300-10000_pass1_cl_src2.html,0.9998,75.7604,,,,22.0024,75.7604,,,,,,,,,,,5291.03703704,-12035.3333333
xmm0556211901,fullrun,7428.30957031,4998.87747902,4,X165216.68+353314.9,xmm,mos1,345.969694483,279.119351724,253.069486026,35.5541375522,16.2882,9.34713859959,0.00325836932896,0.00186984625228,2.15731882288,0.982631749481,3.21512276564,1.6981371952,6.54329,3.21512276564,,,0.0,,,3.73446911254,F,T,8.672453,1.8,0.3,8.0,5.80255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556211901_pi300-10000_pass1_cl_src4.html,0.9998,71.0808,,,,16.2882,71.0808,,,,,,,,,,,-4251.29166667,2076.58333333
xmm0556211901,fullrun,7425.69287109,4868.29281765,9,X165252.26+352658.9,xmm,mos2,246.067947388,192.526519775,253.217755694,35.4496985743,47.7090454102,10.0296211243,0.00642486111914,0.00135066468522,5.19648355434,0.999999408875,10.8749996871,,,10.8749996871,,,0.0,,,8.56589052917,F,F,8.537825,1.8,0.3,8.0,1.30754e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556211901_pi300-10000_pass1_cl_src9.html,0.9998,14.6866064072,,,,,,,,,,,,,,,,8190.1754386,-9139.45614035
xmm0556211901,fullrun,7428.30957031,4998.87747902,3,X165122.32+353712.7,xmm,mos1,498.290604598,334.077485057,252.84301078,35.6202012381,47.207,8.44882240315,0.00944351117013,0.00169014232505,6.25241276947,0.999999991869,27.5529,27.5329843492,55.1058,8.4702,5.922893673,10.7403818658,83.813480078,72.3383335937,94.305042578,14.6957992767,A,T,8.864052,1.8,0.3,8.0,2.32971e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556211901_pi300-10000_pass1_cl_src3.html,0.9998,24.1756,,,,47.207,24.1756,,,,,,,,,,,-3721.81481481,16072.8395062
